t/T,U_a(t) [kV],I(t) [mA] (C_m measurement),I(t) [mA] (R_m measurement)
 8.6777540e-01,-2.9538054e+00, 8.0208000e+00, 7.1482000e+00
 8.6794780e-01,-2.9508700e+00, 8.0567000e+00, 7.1641000e+00
 8.6812020e-01,-2.9479346e+00, 8.0873000e+00, 7.1809000e+00
 8.6829260e-01,-2.9449992e+00, 8.1147000e+00, 7.1987000e+00
 8.6846500e-01,-2.9420638e+00, 8.1420000e+00, 7.1887000e+00
 8.6863740e-01,-2.9391284e+00, 8.1821000e+00, 7.1867000e+00
 8.6880980e-01,-2.9361930e+00, 8.1961000e+00, 7.1569000e+00
 8.6898220e-01,-2.9332573e+00, 8.2113000e+00, 7.1503000e+00
 8.6915460e-01,-2.9303046e+00, 8.2291000e+00, 7.1186000e+00
 8.6932700e-01,-2.9273519e+00, 8.2237000e+00, 7.1162000e+00
 8.6949940e-01,-2.9243991e+00, 8.2021000e+00, 7.0835000e+00
 8.6967180e-01,-2.9214464e+00, 8.1768000e+00, 7.0707000e+00
 8.6984420e-01,-2.9184937e+00, 8.1590000e+00, 7.0681000e+00
 8.7001660e-01,-2.9155410e+00, 8.1359000e+00, 7.0671000e+00
 8.7018900e-01,-2.9125883e+00, 8.1041000e+00, 7.0685000e+00
 8.7036140e-01,-2.9096355e+00, 8.0821000e+00, 7.0680000e+00
 8.7053380e-01,-2.9066828e+00, 8.0683000e+00, 7.0771000e+00
 8.7070620e-01,-2.9037301e+00, 8.0383000e+00, 7.0633000e+00
 8.7087860e-01,-2.9007271e+00, 7.9895000e+00, 7.0453000e+00
 8.7105100e-01,-2.8977231e+00, 7.9418000e+00, 7.0229000e+00
 8.7122340e-01,-2.8947190e+00, 7.9105000e+00, 6.9953000e+00
 8.7139580e-01,-2.8917149e+00, 7.8807000e+00, 6.9471000e+00
 8.7156820e-01,-2.8887109e+00, 7.8545000e+00, 6.9026000e+00
 8.7174060e-01,-2.8857068e+00, 7.8127000e+00, 6.8489000e+00
 8.7191300e-01,-2.8827027e+00, 7.7847000e+00, 6.8044000e+00
 8.7208540e-01,-2.8796987e+00, 7.7474000e+00, 6.7489000e+00
 8.7225780e-01,-2.8766946e+00, 7.7263000e+00, 6.6964000e+00
 8.7243020e-01,-2.8736905e+00, 7.7109000e+00, 6.6595000e+00
 8.7260260e-01,-2.8706702e+00, 7.6768000e+00, 6.6292000e+00
 8.7277500e-01,-2.8676499e+00, 7.6243000e+00, 6.5924000e+00
 8.7294740e-01,-2.8646296e+00, 7.5679000e+00, 6.5569000e+00
 8.7311980e-01,-2.8616093e+00, 7.5085000e+00, 6.5553000e+00
 8.7329220e-01,-2.8585891e+00, 7.4302000e+00, 6.5368000e+00
 8.7346460e-01,-2.8555688e+00, 7.3533000e+00, 6.5031000e+00
 8.7363700e-01,-2.8525485e+00, 7.2865000e+00, 6.4752000e+00
 8.7380940e-01,-2.8495282e+00, 7.2271000e+00, 6.4411000e+00
 8.7398180e-01,-2.8465079e+00, 7.1795000e+00, 6.3920000e+00
 8.7415420e-01,-2.8434876e+00, 7.1455000e+00, 6.3348000e+00
 8.7432660e-01,-2.8404181e+00, 7.1078000e+00, 6.2917000e+00
 8.7449900e-01,-2.8373469e+00, 7.0894000e+00, 6.2326000e+00
 8.7467140e-01,-2.8342756e+00, 7.0604000e+00, 6.1770000e+00
 8.7484380e-01,-2.8312044e+00, 7.0564000e+00, 6.1215000e+00
 8.7501620e-01,-2.8281332e+00, 7.0736000e+00, 6.0742000e+00
 8.7518860e-01,-2.8250620e+00, 7.0681000e+00, 6.0306000e+00
 8.7536100e-01,-2.8219907e+00, 7.0726000e+00, 5.9793000e+00
 8.7553340e-01,-2.8189195e+00, 7.0779000e+00, 5.9434000e+00
 8.7570580e-01,-2.8158483e+00, 7.0804000e+00, 5.9271000e+00
 8.7587820e-01,-2.8127771e+00, 7.0904000e+00, 5.9079000e+00
 8.7605060e-01,-2.8096731e+00, 7.0967000e+00, 5.8659000e+00
 8.7622300e-01,-2.8065688e+00, 7.0934000e+00, 5.8315000e+00
 8.7639540e-01,-2.8034645e+00, 7.0863000e+00, 5.7988000e+00
 8.7656780e-01,-2.8003602e+00, 7.0885000e+00, 5.7091000e+00
 8.7674020e-01,-2.7972559e+00, 7.0882000e+00, 5.6587000e+00
 8.7691260e-01,-2.7941516e+00, 7.0896000e+00, 5.5961000e+00
 8.7708500e-01,-2.7910473e+00, 7.1145000e+00, 5.5397000e+00
 8.7725740e-01,-2.7879430e+00, 7.1411000e+00, 5.4825000e+00
 8.7742980e-01,-2.7848387e+00, 7.1884000e+00, 5.4236000e+00
 8.7760220e-01,-2.7817342e+00, 7.2165000e+00, 5.3658000e+00
 8.7777460e-01,-2.7786153e+00, 7.2532000e+00, 5.3231000e+00
 8.7794700e-01,-2.7754963e+00, 7.2861000e+00, 5.2685000e+00
 8.7811940e-01,-2.7723774e+00, 7.3233000e+00, 5.2213000e+00
 8.7829180e-01,-2.7692584e+00, 7.3478000e+00, 5.1789000e+00
 8.7846420e-01,-2.7661395e+00, 7.3819000e+00, 5.1177000e+00
 8.7863660e-01,-2.7630205e+00, 7.4230000e+00, 5.0885000e+00
 8.7880900e-01,-2.7599016e+00, 7.4545000e+00, 5.0311000e+00
 8.7898140e-01,-2.7567826e+00, 7.4753000e+00, 4.9604000e+00
 8.7915380e-01,-2.7536637e+00, 7.5116000e+00, 4.8694000e+00
 8.7932620e-01,-2.7505447e+00, 7.5441000e+00, 4.8029000e+00
 8.7949860e-01,-2.7473764e+00, 7.5777000e+00, 4.7452000e+00
 8.7967100e-01,-2.7442070e+00, 7.5971000e+00, 4.6692000e+00
 8.7984340e-01,-2.7410375e+00, 7.6105000e+00, 4.5740712e+00
 8.8001580e-01,-2.7378680e+00, 7.6263000e+00, 4.5046712e+00
 8.8018820e-01,-2.7346986e+00, 7.6533000e+00, 4.4396712e+00
 8.8036060e-01,-2.7315291e+00, 7.6806000e+00, 4.3757712e+00
 8.8053300e-01,-2.7283597e+00, 7.7046000e+00, 4.3138712e+00
 8.8070540e-01,-2.7251902e+00, 7.7244000e+00, 4.2699712e+00
 8.8087780e-01,-2.7220208e+00, 7.7397000e+00, 4.2334712e+00
 8.8105020e-01,-2.7188513e+00, 7.7722000e+00, 4.2036712e+00
 8.8122260e-01,-2.7156684e+00, 7.8093000e+00, 4.1657712e+00
 8.8139500e-01,-2.7124855e+00, 7.8239000e+00, 4.1548712e+00
 8.8156740e-01,-2.7093025e+00, 7.8408000e+00, 4.1150712e+00
 8.8173980e-01,-2.7061196e+00, 7.8627000e+00, 4.0724712e+00
 8.8191220e-01,-2.7029367e+00, 7.8769000e+00, 4.0395712e+00
 8.8208460e-01,-2.6997538e+00, 7.9184000e+00, 3.9752712e+00
 8.8225700e-01,-2.6965708e+00, 7.9378000e+00, 3.9339712e+00
 8.8242940e-01,-2.6933879e+00, 7.9638000e+00, 3.8718712e+00
 8.8260180e-01,-2.6902050e+00, 7.9808000e+00, 3.8275712e+00
 8.8277420e-01,-2.6870221e+00, 8.0076000e+00, 3.7678712e+00
 8.8294660e-01,-2.6837909e+00, 8.0173000e+00, 3.7320712e+00
 8.8311900e-01,-2.6805580e+00, 8.0209000e+00, 3.6687712e+00
 8.8329140e-01,-2.6773251e+00, 8.0281000e+00, 3.6594712e+00
 8.8346380e-01,-2.6740922e+00, 8.0263000e+00, 3.6315712e+00
 8.8363620e-01,-2.6708593e+00, 8.0300000e+00, 3.6357712e+00
 8.8380860e-01,-2.6676264e+00, 8.0257000e+00, 3.6102712e+00
 8.8398100e-01,-2.6643935e+00, 8.0315000e+00, 3.6117712e+00
 8.8415340e-01,-2.6611606e+00, 8.0198000e+00, 3.5808712e+00
 8.8432580e-01,-2.6579277e+00, 8.0153000e+00, 3.5771712e+00
 8.8449820e-01,-2.6546948e+00, 8.0108000e+00, 3.5508712e+00
 8.8467060e-01,-2.6514308e+00, 8.0026000e+00, 3.5222712e+00
 8.8484300e-01,-2.6481665e+00, 7.9806000e+00, 3.4992712e+00
 8.8501540e-01,-2.6449023e+00, 7.9528000e+00, 3.4616712e+00
 8.8518780e-01,-2.6416380e+00, 7.9190000e+00, 3.4349712e+00
 8.8536020e-01,-2.6383737e+00, 7.8743000e+00, 3.4172712e+00
 8.8553260e-01,-2.6351094e+00, 7.8133000e+00, 3.3902712e+00
 8.8570500e-01,-2.6318452e+00, 7.7472000e+00, 3.3811712e+00
 8.8587740e-01,-2.6285809e+00, 7.7027000e+00, 3.3462712e+00
 8.8604980e-01,-2.6253166e+00, 7.6654000e+00, 3.3494712e+00
 8.8622220e-01,-2.6220522e+00, 7.6303000e+00, 3.3383712e+00
 8.8639460e-01,-2.6187762e+00, 7.5878000e+00, 3.3330712e+00
 8.8656700e-01,-2.6155002e+00, 7.5612000e+00, 3.3169712e+00
 8.8673940e-01,-2.6122242e+00, 7.5136000e+00, 3.3179712e+00
 8.8691180e-01,-2.6089482e+00, 7.4669000e+00, 3.3047712e+00
 8.8708420e-01,-2.6056722e+00, 7.4040000e+00, 3.2930712e+00
 8.8725660e-01,-2.6023962e+00, 7.3370000e+00, 3.2600712e+00
 8.8742900e-01,-2.5991202e+00, 7.2563822e+00, 3.2486712e+00
 8.8760140e-01,-2.5958442e+00, 7.1621257e+00, 3.2255712e+00
 8.8777380e-01,-2.5925682e+00, 7.0580585e+00, 3.2161712e+00
 8.8794620e-01,-2.5892922e+00, 6.9590585e+00, 3.2152712e+00
 8.8811860e-01,-2.5859678e+00, 6.8598585e+00, 3.2227712e+00
 8.8829100e-01,-2.5826423e+00, 6.7727756e+00, 3.2248712e+00
 8.8846340e-01,-2.5793168e+00, 6.6818480e+00, 3.2380712e+00
 8.8863580e-01,-2.5759912e+00, 6.5907949e+00, 3.2616712e+00
 8.8880820e-01,-2.5726657e+00, 6.4771949e+00, 3.2623712e+00
 8.8898060e-01,-2.5693402e+00, 6.3915987e+00, 3.2513712e+00
 8.8915300e-01,-2.5660147e+00, 6.2986981e+00, 3.2411712e+00
 8.8932540e-01,-2.5626892e+00, 6.2093400e+00, 3.2474712e+00
 8.8949780e-01,-2.5593637e+00, 6.1125894e+00, 3.2430712e+00
 8.8967020e-01,-2.5560381e+00, 6.0236031e+00, 3.2234712e+00
 8.8984260e-01,-2.5527020e+00, 5.9644968e+00, 3.2073712e+00
 8.9001500e-01,-2.5493660e+00, 5.9043537e+00, 3.1877712e+00
 8.9018740e-01,-2.5460299e+00, 5.8482254e+00, 3.1665712e+00
 8.9035980e-01,-2.5426938e+00, 5.8078364e+00, 3.1383712e+00
 8.9053220e-01,-2.5393577e+00, 5.7850637e+00, 3.1060712e+00
 8.9070460e-01,-2.5360216e+00, 5.7607491e+00, 3.1204712e+00
 8.9087700e-01,-2.5326855e+00, 5.7627491e+00, 3.1053712e+00
 8.9104940e-01,-2.5293494e+00, 5.7619491e+00, 3.1298712e+00
 8.9122180e-01,-2.5260133e+00, 5.7597491e+00, 3.1299712e+00
 8.9139420e-01,-2.5226772e+00, 5.7555491e+00, 3.1523712e+00
 8.9156660e-01,-2.5192936e+00, 5.7740491e+00, 3.1591712e+00
 8.9173900e-01,-2.5159084e+00, 5.7695491e+00, 3.1568712e+00
 8.9191140e-01,-2.5125231e+00, 5.7696491e+00, 3.1530712e+00
 8.9208380e-01,-2.5091379e+00, 5.7820491e+00, 3.1251675e+00
 8.9225620e-01,-2.5057526e+00, 5.7912491e+00, 3.1369675e+00
 8.9242860e-01,-2.5023674e+00, 5.8135491e+00, 3.0957675e+00
 8.9260100e-01,-2.4989821e+00, 5.8320491e+00, 3.1215675e+00
 8.9277340e-01,-2.4955969e+00, 5.8639491e+00, 3.0723675e+00
 8.9294580e-01,-2.4922116e+00, 5.8981491e+00, 3.0726675e+00
 8.9311820e-01,-2.4888263e+00, 5.9229491e+00, 3.0496675e+00
 8.9329060e-01,-2.4854121e+00, 5.9648491e+00, 3.0803675e+00
 8.9346300e-01,-2.4819976e+00, 6.0121491e+00, 3.0833675e+00
 8.9363540e-01,-2.4785831e+00, 6.0450491e+00, 3.0744675e+00
 8.9380780e-01,-2.4751686e+00, 6.0777491e+00, 3.1115675e+00
 8.9398020e-01,-2.4717540e+00, 6.1128491e+00, 3.1261675e+00
 8.9415260e-01,-2.4683395e+00, 6.1414491e+00, 3.1663675e+00
 8.9432500e-01,-2.4649250e+00, 6.1411491e+00, 3.1516675e+00
 8.9449740e-01,-2.4615105e+00, 6.1315491e+00, 3.1627675e+00
 8.9466980e-01,-2.4580959e+00, 6.1353491e+00, 3.1321833e+00
 8.9484220e-01,-2.4546813e+00, 6.1499491e+00, 3.1237833e+00
 8.9501460e-01,-2.4512578e+00, 6.1708491e+00, 3.0860080e+00
 8.9518700e-01,-2.4478343e+00, 6.1825491e+00, 3.0898080e+00
 8.9535940e-01,-2.4444109e+00, 6.2135491e+00, 3.0729003e+00
 8.9553180e-01,-2.4409874e+00, 6.2349491e+00, 3.0607003e+00
 8.9570420e-01,-2.4375639e+00, 6.2477491e+00, 3.0620003e+00
 8.9587660e-01,-2.4341404e+00, 6.2448491e+00, 3.0629003e+00
 8.9604900e-01,-2.4307169e+00, 6.2317491e+00, 3.0668003e+00
 8.9622140e-01,-2.4272934e+00, 6.2007491e+00, 3.0956003e+00
 8.9639380e-01,-2.4238699e+00, 6.1753491e+00, 3.1249003e+00
 8.9656620e-01,-2.4204465e+00, 6.1409491e+00, 3.1317003e+00
 8.9673860e-01,-2.4169757e+00, 6.0868491e+00, 3.1398003e+00
 8.9691100e-01,-2.4135038e+00, 6.0479491e+00, 3.1516003e+00
 8.9708340e-01,-2.4100320e+00, 6.0082491e+00, 3.1742291e+00
 8.9725580e-01,-2.4065601e+00, 5.9464491e+00, 3.1569065e+00
 8.9742820e-01,-2.4030882e+00, 5.8744491e+00, 3.1453192e+00
 8.9760060e-01,-2.3996164e+00, 5.7824491e+00, 3.1227356e+00
 8.9777300e-01,-2.3961445e+00, 5.6991491e+00, 3.1059356e+00
 8.9794540e-01,-2.3926727e+00, 5.6181491e+00, 3.0661434e+00
 8.9811780e-01,-2.3892008e+00, 5.5262491e+00, 3.0376017e+00
 8.9829020e-01,-2.3857290e+00, 5.4280491e+00, 2.9924160e+00
 8.9846260e-01,-2.3822494e+00, 5.3349491e+00, 2.9705165e+00
 8.9863500e-01,-2.3787698e+00, 5.2711491e+00, 2.9406165e+00
 8.9880740e-01,-2.3752902e+00, 5.1923491e+00, 2.9464165e+00
 8.9897980e-01,-2.3718106e+00, 5.1050850e+00, 2.9504165e+00
 8.9915220e-01,-2.3683310e+00, 5.0286850e+00, 2.9596165e+00
 8.9932460e-01,-2.3648514e+00, 4.9316723e+00, 2.9819165e+00
 8.9949700e-01,-2.3613718e+00, 4.8444328e+00, 2.9857165e+00
 8.9966940e-01,-2.3578922e+00, 4.7446155e+00, 2.9946165e+00
 8.9984180e-01,-2.3544127e+00, 4.6512119e+00, 2.9931165e+00
 9.0001420e-01,-2.3509331e+00, 4.5413239e+00, 2.9760165e+00
 9.0018660e-01,-2.3474071e+00, 4.4428418e+00, 2.9503165e+00
 9.0035900e-01,-2.3438795e+00, 4.3653418e+00, 2.9264357e+00
 9.0053140e-01,-2.3403519e+00, 4.2476418e+00, 2.8780088e+00
 9.0070380e-01,-2.3368243e+00, 4.1308418e+00, 2.8499221e+00
 9.0087620e-01,-2.3332968e+00, 4.0461418e+00, 2.8087221e+00
 9.0104860e-01,-2.3297692e+00, 3.9645418e+00, 2.7834525e+00
 9.0122100e-01,-2.3262416e+00, 3.8678418e+00, 2.7408525e+00
 9.0139340e-01,-2.3227140e+00, 3.7945269e+00, 2.7368525e+00
 9.0156580e-01,-2.3191864e+00, 3.7190607e+00, 2.7330525e+00
 9.0173820e-01,-2.3156588e+00, 3.6465289e+00, 2.7259525e+00
 9.0191060e-01,-2.3121044e+00, 3.5776929e+00, 2.7227525e+00
 9.0208300e-01,-2.3085496e+00, 3.5352433e+00, 2.7101525e+00
 9.0225540e-01,-2.3049949e+00, 3.5028433e+00, 2.6978525e+00
 9.0242780e-01,-2.3014401e+00, 3.4769433e+00, 2.6641525e+00
 9.0260020e-01,-2.2978854e+00, 3.4740433e+00, 2.6194664e+00
 9.0277260e-01,-2.2943306e+00, 3.4848433e+00, 2.5674694e+00
 9.0294500e-01,-2.2907759e+00, 3.5015433e+00, 2.5124694e+00
 9.0311740e-01,-2.2872211e+00, 3.4951433e+00, 2.4852589e+00
 9.0328980e-01,-2.2836664e+00, 3.4844433e+00, 2.4271589e+00
 9.0346220e-01,-2.2801116e+00, 3.4854433e+00, 2.3801189e+00
 9.0363460e-01,-2.2765507e+00, 3.4958433e+00, 2.3381869e+00
 9.0380700e-01,-2.2729897e+00, 3.5010433e+00, 2.2910380e+00
 9.0397940e-01,-2.2694288e+00, 3.5090433e+00, 2.2509387e+00
 9.0415180e-01,-2.2658679e+00, 3.5389433e+00, 2.2326387e+00
 9.0432420e-01,-2.2623070e+00, 3.5705433e+00, 2.2161387e+00
 9.0449660e-01,-2.2587461e+00, 3.6205433e+00, 2.2003382e+00
 9.0466900e-01,-2.2551852e+00, 3.6740610e+00, 2.1740382e+00
 9.0484140e-01,-2.2516243e+00, 3.7242175e+00, 2.1515329e+00
 9.0501380e-01,-2.2480634e+00, 3.7825848e+00, 2.1388329e+00
 9.0518620e-01,-2.2445025e+00, 3.8682848e+00, 2.1132329e+00
 9.0535860e-01,-2.2408956e+00, 3.9546848e+00, 2.0678441e+00
 9.0553100e-01,-2.2372876e+00, 4.0287676e+00, 2.0428441e+00
 9.0570340e-01,-2.2336796e+00, 4.1288952e+00, 1.9814441e+00
 9.0587580e-01,-2.2300716e+00, 4.2331484e+00, 1.9151441e+00
 9.0604820e-01,-2.2264637e+00, 4.3276484e+00, 1.8955142e+00
 9.0622060e-01,-2.2228557e+00, 4.4117445e+00, 1.8648142e+00
 9.0639300e-01,-2.2192477e+00, 4.4919452e+00, 1.8369142e+00
 9.0656540e-01,-2.2156398e+00, 4.5820032e+00, 1.8058941e+00
 9.0673780e-01,-2.2120318e+00, 4.6837539e+00, 1.7953941e+00
 9.0691020e-01,-2.2084238e+00, 4.7851402e+00, 1.7809260e+00
 9.0708260e-01,-2.2048109e+00, 4.8700464e+00, 1.7747998e+00
 9.0725500e-01,-2.2011980e+00, 4.9578896e+00, 1.7551761e+00
 9.0742740e-01,-2.1975850e+00, 5.0610178e+00, 1.7194761e+00
 9.0759980e-01,-2.1939721e+00, 5.1489068e+00, 1.6686761e+00
 9.0777220e-01,-2.1903592e+00, 5.2225796e+00, 1.6315761e+00
 9.0794460e-01,-2.1867463e+00, 5.2986942e+00, 1.5765761e+00
 9.0811700e-01,-2.1831333e+00, 5.3472942e+00, 1.5442761e+00
 9.0828940e-01,-2.1795204e+00, 5.3839942e+00, 1.4793956e+00
 9.0846180e-01,-2.1759075e+00, 5.4085942e+00, 1.4405956e+00
 9.0863420e-01,-2.1722945e+00, 5.4333942e+00, 1.3821494e+00
 9.0880660e-01,-2.1686365e+00, 5.4472942e+00, 1.3244494e+00
 9.0897900e-01,-2.1649769e+00, 5.4752942e+00, 1.3191494e+00
 9.0915140e-01,-2.1613173e+00, 5.5237942e+00, 1.2655494e+00
 9.0932380e-01,-2.1576578e+00, 5.5442942e+00, 1.2617822e+00
 9.0949620e-01,-2.1539982e+00, 5.5399942e+00, 1.2018822e+00
 9.0966860e-01,-2.1503386e+00, 5.5579942e+00, 1.2428822e+00
 9.0984100e-01,-2.1466790e+00, 5.5625942e+00, 1.2016138e+00
 9.1001340e-01,-2.1430194e+00, 5.5329942e+00, 1.2288138e+00
 9.1018580e-01,-2.1393598e+00, 5.4992942e+00, 1.1844418e+00
 9.1035820e-01,-2.1357002e+00, 5.4749942e+00, 1.1589005e+00
 9.1053060e-01,-2.1320159e+00, 5.4341942e+00, 1.0995497e+00
 9.1070300e-01,-2.1283314e+00, 5.3986942e+00, 1.0615317e+00
 9.1087540e-01,-2.1246468e+00, 5.3701942e+00, 1.0466317e+00
 9.1104780e-01,-2.1209623e+00, 5.3260942e+00, 9.4893169e-01
 9.1122020e-01,-2.1172777e+00, 5.2896942e+00, 9.1223169e-01
 9.1139260e-01,-2.1135932e+00, 5.2583942e+00, 8.2703169e-01
 9.1156500e-01,-2.1099086e+00, 5.2303942e+00, 8.3683169e-01
 9.1173740e-01,-2.1062241e+00, 5.1945942e+00, 7.7433169e-01
 9.1190980e-01,-2.1025395e+00, 5.1222942e+00, 7.9121586e-01
 9.1208220e-01,-2.0988549e+00, 5.0356942e+00, 7.7282127e-01
 9.1225460e-01,-2.0951671e+00, 4.9444942e+00, 8.1189651e-01
 9.1242700e-01,-2.0914792e+00, 4.8510328e+00, 7.9369651e-01
 9.1259940e-01,-2.0877913e+00, 4.7426328e+00, 8.0310426e-01
 9.1277180e-01,-2.0841035e+00, 4.6389328e+00, 7.9580426e-01
 9.1294420e-01,-2.0804156e+00, 4.5380328e+00, 8.0400426e-01
 9.1311660e-01,-2.0767277e+00, 4.4421328e+00, 7.9270426e-01
 9.1328900e-01,-2.0730399e+00, 4.3626183e+00, 7.8910426e-01
 9.1346140e-01,-2.0693520e+00, 4.2894644e+00, 7.5830426e-01
 9.1363380e-01,-2.0656642e+00, 4.1942644e+00, 7.2360132e-01
 9.1380620e-01,-2.0619763e+00, 4.1033644e+00, 7.1250132e-01
 9.1397860e-01,-2.0582437e+00, 4.0384644e+00, 6.7930015e-01
 9.1415100e-01,-2.0545102e+00, 3.9608644e+00, 6.7860015e-01
 9.1432340e-01,-2.0507766e+00, 3.8877644e+00, 6.5688502e-01
 9.1449580e-01,-2.0470430e+00, 3.8594644e+00, 6.9460769e-01
 9.1466820e-01,-2.0433095e+00, 3.8330644e+00, 7.0249493e-01
 9.1484060e-01,-2.0395759e+00, 3.8101644e+00, 7.4807854e-01
 9.1501300e-01,-2.0358424e+00, 3.7931644e+00, 7.7167854e-01
 9.1518540e-01,-2.0321088e+00, 3.7791644e+00, 7.9777078e-01
 9.1535780e-01,-2.0283752e+00, 3.7789644e+00, 8.3601240e-01
 9.1553020e-01,-2.0246417e+00, 3.7784644e+00, 8.8019818e-01
 9.1570260e-01,-2.0209060e+00, 3.7837644e+00, 8.8054619e-01
 9.1587500e-01,-2.0171703e+00, 3.7959644e+00, 8.8674619e-01
 9.1604740e-01,-2.0134346e+00, 3.8215644e+00, 8.7374619e-01
 9.1621980e-01,-2.0096989e+00, 3.8536284e+00, 8.5794619e-01
 9.1639220e-01,-2.0059632e+00, 3.8682284e+00, 8.3504619e-01
 9.1656460e-01,-2.0022275e+00, 3.8925411e+00, 8.1904619e-01
 9.1673700e-01,-1.9984918e+00, 3.9239806e+00, 8.0814619e-01
 9.1690940e-01,-1.9947561e+00, 3.9549980e+00, 8.2884619e-01
 9.1708180e-01,-1.9910204e+00, 3.9758015e+00, 8.2754619e-01
 9.1725420e-01,-1.9872847e+00, 4.0134896e+00, 8.6654619e-01
 9.1742660e-01,-1.9835054e+00, 4.0526716e+00, 8.9134619e-01
 9.1759900e-01,-1.9797247e+00, 4.0955716e+00, 9.4672699e-01
 9.1777140e-01,-1.9759439e+00, 4.1691716e+00, 9.9065393e-01
 9.1794380e-01,-1.9721631e+00, 4.2546716e+00, 1.0213406e+00
 9.1811620e-01,-1.9683823e+00, 4.3376716e+00, 1.0546406e+00
 9.1828860e-01,-1.9646016e+00, 4.4083716e+00, 1.0947102e+00
 9.1846100e-01,-1.9608208e+00, 4.5017716e+00, 1.1249102e+00
 9.1863340e-01,-1.9570400e+00, 4.5687866e+00, 1.1403102e+00
 9.1880580e-01,-1.9532592e+00, 4.6452527e+00, 1.1319102e+00
 9.1897820e-01,-1.9494785e+00, 4.7250845e+00, 1.1312102e+00
 9.1915060e-01,-1.9456751e+00, 4.7938205e+00, 1.1293102e+00
 9.1932300e-01,-1.9418715e+00, 4.8471702e+00, 1.1456102e+00
 9.1949540e-01,-1.9380678e+00, 4.9058702e+00, 1.1641102e+00
 9.1966780e-01,-1.9342642e+00, 4.9649702e+00, 1.1813102e+00
 9.1984020e-01,-1.9304606e+00, 5.0024702e+00, 1.2322963e+00
 9.2001260e-01,-1.9266570e+00, 5.0463702e+00, 1.3001933e+00
 9.2018500e-01,-1.9228533e+00, 5.0911702e+00, 1.3761933e+00
 9.2035740e-01,-1.9190497e+00, 5.1420702e+00, 1.4226038e+00
 9.2052980e-01,-1.9152461e+00, 5.1862702e+00, 1.4726038e+00
 9.2070220e-01,-1.9114425e+00, 5.1988702e+00, 1.5420438e+00
 9.2087460e-01,-1.9076384e+00, 5.1839702e+00, 1.5869758e+00
 9.2104700e-01,-1.9038343e+00, 5.1585702e+00, 1.6318247e+00
 9.2121940e-01,-1.9000303e+00, 5.1332702e+00, 1.6688241e+00
 9.2139180e-01,-1.8962262e+00, 5.0874702e+00, 1.6968241e+00
 9.2156420e-01,-1.8924222e+00, 5.0449702e+00, 1.7114241e+00
 9.2173660e-01,-1.8886181e+00, 4.9902702e+00, 1.7460245e+00
 9.2190900e-01,-1.8848140e+00, 4.9529702e+00, 1.7892245e+00
 9.2208140e-01,-1.8810100e+00, 4.9160702e+00, 1.8340298e+00
 9.2225380e-01,-1.8772059e+00, 4.8609709e+00, 1.8611298e+00
 9.2242620e-01,-1.8734018e+00, 4.7687709e+00, 1.9073298e+00
 9.2259860e-01,-1.8695547e+00, 4.6756709e+00, 1.9664186e+00
 9.2277100e-01,-1.8657066e+00, 4.5925709e+00, 1.9988186e+00
 9.2294340e-01,-1.8618584e+00, 4.4840709e+00, 2.0782186e+00
 9.2311580e-01,-1.8580103e+00, 4.3724709e+00, 2.1685186e+00
 9.2328820e-01,-1.8541622e+00, 4.2820007e+00, 2.2130485e+00
 9.2346060e-01,-1.8503140e+00, 4.1954417e+00, 2.2747485e+00
 9.2363300e-01,-1.8464659e+00, 4.1071177e+00, 2.3308485e+00
 9.2380540e-01,-1.8426178e+00, 4.0216644e+00, 2.3699686e+00
 9.2397780e-01,-1.8387697e+00, 3.9206134e+00, 2.3991686e+00
 9.2415020e-01,-1.8349215e+00, 3.8135134e+00, 2.4462367e+00
 9.2432260e-01,-1.8310741e+00, 3.7107134e+00, 2.4918629e+00
 9.2449500e-01,-1.8272267e+00, 3.6025134e+00, 2.5369866e+00
 9.2466740e-01,-1.8233793e+00, 3.4961178e+00, 2.5813866e+00
 9.2483980e-01,-1.8195319e+00, 3.3977178e+00, 2.6354866e+00
 9.2501220e-01,-1.8156845e+00, 3.3097178e+00, 2.7089866e+00
 9.2518460e-01,-1.8118371e+00, 3.2104178e+00, 2.7554866e+00
 9.2535700e-01,-1.8079897e+00, 3.1279357e+00, 2.8237866e+00
 9.2552940e-01,-1.8041423e+00, 3.0702357e+00, 2.8649671e+00
 9.2570180e-01,-1.8002948e+00, 3.0144998e+00, 2.9244671e+00
 9.2587420e-01,-1.7964474e+00, 2.9518526e+00, 2.9708133e+00
 9.2604660e-01,-1.7925580e+00, 2.9097526e+00, 3.0355133e+00
 9.2621900e-01,-1.7886670e+00, 2.8522526e+00, 3.0624133e+00
 9.2639140e-01,-1.7847761e+00, 2.7783526e+00, 3.1217133e+00
 9.2656380e-01,-1.7808852e+00, 2.7362526e+00, 3.1467843e+00
 9.2673620e-01,-1.7769943e+00, 2.6999526e+00, 3.2077843e+00
 9.2690860e-01,-1.7731033e+00, 2.6518526e+00, 3.2140843e+00
 9.2708100e-01,-1.7692124e+00, 2.6152526e+00, 3.2405526e+00
 9.2725340e-01,-1.7653215e+00, 2.6121526e+00, 3.2546526e+00
 9.2742580e-01,-1.7614306e+00, 2.5955526e+00, 3.3024246e+00
 9.2759820e-01,-1.7575396e+00, 2.5989526e+00, 3.3514659e+00
