V_10kV [V],Q_10kV [C],V_12kV [V],Q_12kV [C],V_14kV [V],Q_14kV [C]
-0.11857707,6.63049367562323E-11,31.514328,1.89786334125901E-10,28.426383,1.67400315187085E-10
-0.42737153,6.63074753934323E-11,32.131918,1.89779728641901E-10,28.735178,1.67398297499085E-10
-0.42737153,6.63106316206323E-11,30.587945,1.89768800034701E-10,27.191205,1.67397514987085E-10
-0.42737153,6.63113174926323E-11,32.440711,1.897603417851E-10,27.5,1.67392409349885E-10
-0.42737153,6.63076802434323E-11,31.514328,1.897506483579E-10,28.735178,1.67384833356685E-10
-0.42737153,6.63058957598323E-11,29.970355,1.89738484573101E-10,28.426383,1.67380345308685E-10
0.1902174,6.63047288622323E-11,31.205533,1.89730026323501E-10,28.11759,1.67376474848685E-10
-0.42737153,6.63029443786323E-11,32.749508,1.89719715308301E-10,26.573617,1.67372604388685E-10
-0.73616602,6.63017774846323E-11,32.440711,1.89707551525501E-10,27.191205,1.67368116340685E-10
-0.42737153,6.62999930006323E-11,32.131918,1.89701563631501E-10,27.5,1.67364863472685E-10
-1.0449605,6.62969733410323E-11,32.131918,1.89698046093101E-10,27.5,1.67360993014685E-10
-0.73616602,6.62964240370323E-11,32.749508,1.89692675789101E-10,29.352767,1.67357740140685E-10
-0.73616602,6.62964923190323E-11,33.367094,1.89686687897101E-10,29.66156,1.67354487266685E-10
-1.3537549,6.62940902454323E-11,33.058301,1.89678847237501E-10,28.735178,1.67347528863085E-10
-1.3537549,6.62904529958323E-11,31.823121,1.89667918632301E-10,28.426383,1.67344893585485E-10
-0.73616602,6.62874333362323E-11,30.27915,1.89656990027101E-10,27.808795,1.67346581429485E-10
-1.3537549,6.62844136766323E-11,31.514328,1.89650384545101E-10,27.808795,1.67343328557885E-10
-1.3537549,6.62789236594323E-11,32.131918,1.89648102185901E-10,29.043972,1.67335752564685E-10
-1.0449605,6.62740512322323E-11,31.514328,1.89647055004301E-10,30.89674,1.67327558985485E-10
0.1902174,6.62716491626323E-11,32.440711,1.89643537467501E-10,30.587945,1.67319982992285E-10
-0.42737153,6.62673943234323E-11,32.749508,1.89636931985501E-10,30.27915,1.67313024585085E-10
-3.2065217,6.62619043046323E-11,32.131918,1.89632796858701E-10,29.043972,1.67309154121485E-10
-2.5889329,6.62576494654323E-11,31.514328,1.89629279321901E-10,28.735178,1.67308989193485E-10
-0.73616602,6.62558649814322E-11,31.205533,1.89618968306701E-10,27.808795,1.67306353911485E-10
1.4253953,6.62553156734323E-11,31.205533,1.89604334168301E-10,26.882412,1.67298160328285E-10
0.1902174,6.62510608322323E-11,31.823121,1.89595258330701E-10,27.808795,1.67291819515085E-10
-0.73616602,6.62443356354322E-11,32.131918,1.89589888026301E-10,29.352767,1.67287331467485E-10
0.1902174,6.62351400834322E-11,30.89674,1.89582047364701E-10,30.27915,1.67280990649885E-10
-0.11857707,6.62277973010322E-11,29.352767,1.89577912236301E-10,29.66156,1.67277737775885E-10
0.1902174,6.62253952314322E-11,28.735178,1.89573777107901E-10,28.426383,1.67275102491885E-10
0.49901183,6.62236107478322E-11,31.205533,1.89564083678701E-10,29.043972,1.67271849623885E-10
0.80780633,6.62205910846322E-11,32.749508,1.89553772661501E-10,29.66156,1.67267361576285E-10
0.1902174,6.62206593666322E-11,32.440711,1.89548402357101E-10,28.735178,1.67261020758685E-10
0.49901183,6.62250507698322E-11,31.514328,1.89543649640701E-10,27.5,1.67250974409485E-10
0.1902174,6.62257366418322E-11,31.514328,1.89533956211501E-10,28.735178,1.67238457705085E-10
-0.11857707,6.62214818026322E-11,32.131918,1.89525497961901E-10,27.191205,1.67230881711885E-10
0.1902174,6.62141390182322E-11,31.514328,1.89516422124301E-10,27.808795,1.67224540898285E-10
0.49901183,6.62074138238322E-11,29.352767,1.89502405573901E-10,27.5,1.67213876963485E-10
-1.0449605,6.62056293402322E-11,29.66156,1.89489006611501E-10,28.426383,1.67200742673085E-10
-2.5889329,6.62050800362322E-11,31.514328,1.89483018717101E-10,29.66156,1.67190078738285E-10
-3.2065217,6.62014427870322E-11,32.749508,1.89480118768301E-10,29.352767,1.67183120334685E-10
-1.0449605,6.61978055378322E-11,30.587945,1.89474130874301E-10,27.808795,1.67179249876685E-10
0.49901183,6.61947858782322E-11,28.735178,1.89463819857101E-10,27.191205,1.67177232188685E-10
0.49901183,6.61886782734321E-11,29.970355,1.89451656072301E-10,28.426383,1.67174596908685E-10
-0.42737153,6.61825706686321E-11,31.514328,1.89441962643101E-10,29.66156,1.67168873683085E-10
-1.0449605,6.61789334190321E-11,31.205533,1.89433504391901E-10,30.27915,1.67160680103885E-10
-0.11857707,6.61746785798321E-11,32.440711,1.89425046140701E-10,28.426383,1.67149398579085E-10
-0.73616602,6.61722765062321E-11,32.440711,1.89419058246701E-10,27.191205,1.67142440175885E-10
-0.11857707,6.61723447878321E-11,31.205533,1.89415540709901E-10,27.5,1.67139804893885E-10
-1.0449605,6.61711778938321E-11,30.587945,1.89408935227901E-10,27.5,1.67132846490285E-10
-1.6625494,6.61656878790321E-11,31.823121,1.89400476978301E-10,27.5,1.67128358440685E-10
-0.73616602,6.61558747394321E-11,31.514328,1.89393253906301E-10,27.5,1.67128811100685E-10
-0.42737153,6.61466791874321E-11,30.27915,1.89387266012301E-10,27.191205,1.67123705461485E-10
-1.0449605,6.6141189170232E-11,31.514328,1.89378807762701E-10,29.352767,1.67109953577485E-10
-1.3537549,6.6138169510632E-11,31.823121,1.89365408801901E-10,28.735178,1.67099907228685E-10
-2.5889329,6.61308267282323E-11,31.823121,1.89351392251501E-10,27.808795,1.67092948825085E-10
-1.9713438,6.61228663558323E-11,31.205533,1.89338610878701E-10,27.191205,1.67087225601485E-10
-0.73616602,6.61210818718323E-11,30.89674,1.89329535041101E-10,27.808795,1.67080267198285E-10
-0.11857707,6.61162094426322E-11,30.89674,1.89322929559101E-10,27.191205,1.67070838435485E-10
-0.42737153,6.61082490682322E-11,30.27915,1.89315706487101E-10,28.426383,1.67062027262685E-10
-0.73616602,6.61058469946322E-11,31.514328,1.89310336182701E-10,28.11759,1.67051980913885E-10
-1.6625494,6.61022097454322E-11,32.749508,1.89304965878301E-10,25.647232,1.67043787330685E-10
-0.73616602,6.60948669610322E-11,32.440711,1.89296507628701E-10,25.956027,1.67038681691085E-10
-0.11857707,6.60918472974322E-11,32.749508,1.89285579023501E-10,27.808795,1.67034811231085E-10
-1.6625494,6.60925331690322E-11,32.131918,1.892746504183E-10,29.043972,1.67030940771085E-10
-0.73616602,6.60901310954322E-11,30.89674,1.892668097587E-10,28.426383,1.67030775847085E-10
1.1166008,6.60864938422322E-11,30.89674,1.892589690991E-10,28.11759,1.67026287799885E-10
1.4253953,6.60840917686322E-11,29.352767,1.89251128439501E-10,29.970355,1.67012535915885E-10
0.80780633,6.60823072846322E-11,29.043972,1.89244522957501E-10,29.66156,1.66999401621885E-10
-0.73616602,6.60799052110322E-11,30.587945,1.89242240596701E-10,28.426383,1.66989972863085E-10
-0.11857707,6.60799734930322E-11,30.27915,1.89240575825901E-10,28.735178,1.66984249637485E-10
0.1902174,6.60843648962322E-11,32.131918,1.89235205521901E-10,28.11759,1.66984084713485E-10
-0.42737153,6.60875211234322E-11,31.823121,1.89229217627901E-10,27.808795,1.66983919789485E-10
0.49901183,6.60875894090322E-11,30.587945,1.89221994555901E-10,27.808795,1.66979431739485E-10
1.1166008,6.60845697494322E-11,30.89674,1.89218477017101E-10,26.882412,1.66971238156285E-10
1.4253953,6.60809324998322E-11,30.89674,1.89216812245901E-10,27.191205,1.66961191807485E-10
-0.11857707,6.60760600706322E-11,30.89674,1.89209589173901E-10,28.426383,1.66949292692685E-10
-1.3537549,6.60718052314322E-11,30.587945,1.89200513334301E-10,29.970355,1.66938628753885E-10
-1.6625494,6.60731086930322E-11,30.587945,1.89190819906701E-10,28.735178,1.66929817581085E-10
-1.6625494,6.60762649202322E-11,31.514328,1.89181744069101E-10,27.5,1.66914830521485E-10
-0.42737153,6.60781859714322E-11,31.514328,1.89177608942701E-10,26.573617,1.66901696227485E-10
0.80780633,6.60819597882322E-11,31.514328,1.89174708993901E-10,26.264822,1.66899060943885E-10
1.4253953,6.60851160154322E-11,33.058301,1.89168721099901E-10,27.5,1.66901366375885E-10
0.49901183,6.60882722426322E-11,33.984683,1.89162115616301E-10,27.191205,1.66898731098285E-10
-1.3537549,6.60871053466322E-11,33.058301,1.89156127722301E-10,27.191205,1.66892390284685E-10
-1.3537549,6.60779097946322E-11,31.823121,1.89149522240301E-10,26.882412,1.66887284646685E-10
-0.73616602,6.60724197758323E-11,30.89674,1.89145387113901E-10,26.264822,1.66878473473485E-10
-0.42737153,6.60694001122323E-11,29.970355,1.89140016807901E-10,25.956027,1.66865339179085E-10
1.1166008,6.60639100934323E-11,32.131918,1.89135881679501E-10,27.191205,1.66851587298685E-10
0.1902174,6.60621256098323E-11,31.823121,1.89134834496301E-10,27.808795,1.66845246485485E-10
-0.42737153,6.60640466610323E-11,30.27915,1.89131316957901E-10,27.5,1.66842611203485E-10
-0.42737153,6.60634973566323E-11,30.587945,1.89125946653901E-10,28.11759,1.66839358329485E-10
-1.6625494,6.60623304626323E-11,32.440711,1.89119341171901E-10,26.882412,1.66838575809485E-10
-0.73616602,6.60605459790323E-11,31.823121,1.89110882922301E-10,25.338439,1.66832852580285E-10
-0.42737153,6.60544383722323E-11,29.66156,1.89101189495101E-10,25.647232,1.66826511767085E-10
-0.11857707,6.60501835310323E-11,30.587945,1.89092731245501E-10,28.11759,1.66823258899085E-10
0.1902174,6.60471638678323E-11,31.514328,1.89086125763501E-10,27.808795,1.66815065315885E-10
-0.42737153,6.60416738490323E-11,30.89674,1.89080137871501E-10,27.5,1.66809342088685E-10
-0.42737153,6.60392717754323E-11,31.823121,1.89077237922701E-10,27.191205,1.66806706806685E-10
-1.3537549,6.60362521138323E-11,33.367094,1.89074337973901E-10,28.426383,1.66800365989085E-10
-1.9713438,6.60313796866323E-11,32.749508,1.89070202847501E-10,29.043972,1.66795260349485E-10
-1.0449605,6.60289776170324E-11,32.440711,1.89064832541501E-10,28.426383,1.66793242653485E-10
-0.73616602,6.60253403678323E-11,32.131918,1.89058227057901E-10,27.808795,1.66791842549485E-10
-1.0449605,6.60155272278323E-11,32.131918,1.89054709519501E-10,29.043972,1.66786736915885E-10
-1.3537549,6.60050964978323E-11,31.514328,1.89046868857901E-10,28.11759,1.66777308157085E-10
-2.2801384,6.59977537134323E-11,32.131918,1.89033469895501E-10,26.573617,1.66764791452685E-10
-1.0449605,6.59904109290323E-11,32.131918,1.89020688522701E-10,27.5,1.66754745103485E-10
-0.73616602,6.59836857322322E-11,32.749508,1.89008524739501E-10,27.5,1.66748404285885E-10
-1.9713438,6.59812836602322E-11,31.823121,1.88998831311901E-10,28.11759,1.66743298646285E-10
-1.0449605,6.59801167662322E-11,31.823121,1.889879027067E-10,28.735178,1.66742516130285E-10
-0.42737153,6.59746267474322E-11,33.367094,1.889775916915E-10,29.043972,1.66740498436285E-10
-1.3537549,6.59691367286322E-11,33.367094,1.889728389771E-10,28.735178,1.66732922442685E-10
-1.0449605,6.59636467098322E-11,31.205533,1.889662334951E-10,27.5,1.66725964039085E-10
-1.6625494,6.59556863354322E-11,29.66156,1.88956540067901E-10,27.5,1.66722711171085E-10
-3.5153162,6.59458731954322E-11,32.131918,1.88945611462701E-10,28.11759,1.66723781423085E-10
-2.8977273,6.59397655906322E-11,33.367094,1.88939623568301E-10,27.191205,1.66727322031085E-10
-1.9713438,6.59330403962321E-11,33.367094,1.88937341207501E-10,25.956027,1.66723451573885E-10
0.49901183,6.59269327878323E-11,32.440711,1.88929500545901E-10,25.647232,1.66713405225085E-10
1.7341897,6.59276186594323E-11,32.440711,1.88920424706301E-10,26.264822,1.66703976465885E-10
0.80780633,6.59270693550323E-11,32.131918,1.88913201634301E-10,25.647232,1.66696400472285E-10
-1.3537549,6.59252848710323E-11,30.587945,1.88906596152301E-10,27.191205,1.66693765190285E-10
-1.9713438,6.59235003870323E-11,30.27915,1.88899990670301E-10,28.426383,1.66693600262285E-10
-0.11857707,6.59173927822323E-11,30.27915,1.88892150008701E-10,28.426383,1.66687877033085E-10
-0.11857707,6.59125203534323E-11,31.205533,1.88879986224301E-10,27.5,1.66680918627885E-10
-0.73616602,6.59082655122323E-11,32.131918,1.88869675207501E-10,28.426383,1.66675195402285E-10
-1.0449605,6.58972171942323E-11,32.440711,1.88862452135901E-10,27.808795,1.66667619409085E-10
0.1902174,6.58849336986323E-11,31.823121,1.88851523530701E-10,27.808795,1.66656337880685E-10
1.4253953,6.58775909142322E-11,30.27915,1.888430652811E-10,27.808795,1.66641968410685E-10
1.4253953,6.58739536650322E-11,31.205533,1.888376949771E-10,26.573617,1.66632539651485E-10
-0.73616602,6.58734043610322E-11,32.131918,1.88828619139501E-10,26.882412,1.66631757133485E-10
-0.73616602,6.58740902326322E-11,31.823121,1.88819543301901E-10,26.573617,1.66630974615485E-10
-0.42737153,6.58716881590322E-11,30.89674,1.88812937819901E-10,26.573617,1.66626486565485E-10
0.1902174,6.58618750190325E-11,29.66156,1.88805714747901E-10,24.720849,1.66622616105485E-10
-0.11857707,6.58545322342325E-11,31.205533,1.88797256498301E-10,25.029644,1.66623068769485E-10
-0.11857707,6.58558356954325E-11,32.440711,1.88785092715501E-10,27.5,1.66624139021485E-10
-0.73616602,6.58540512114325E-11,29.352767,1.88771076165101E-10,26.882412,1.66619650971485E-10
-0.11857707,6.58485611926325E-11,29.66156,1.88763235503501E-10,27.5,1.66611457388285E-10
0.1902174,6.58430711738325E-11,32.440711,1.88760335554701E-10,28.735178,1.66601411039485E-10
-2.2801384,6.58381987446325E-11,32.131918,1.88755582840301E-10,29.043972,1.66593217456285E-10
-3.8241106,6.58370318506325E-11,31.205533,1.88750212536301E-10,28.426383,1.66585641463085E-10
-1.9713438,6.58371001326325E-11,31.514328,1.88745459820301E-10,27.5,1.66576212704285E-10
-1.0449605,6.58384035906325E-11,32.749508,1.88739471926301E-10,27.5,1.66569871891085E-10
-0.42737153,6.58378542830325E-11,34.293476,1.88729160909101E-10,27.191205,1.66567236611085E-10
-0.73616602,6.58305114986325E-11,33.67589,1.88715144358701E-10,26.573617,1.66563366151085E-10
-0.42737153,6.58213159486325E-11,32.749508,1.88701745397901E-10,28.735178,1.66558878103085E-10
1.4253953,6.58133555762324E-11,30.89674,1.88693904737901E-10,29.043972,1.66552537289485E-10
-1.0449605,6.58097183246324E-11,30.89674,1.88691622378701E-10,26.573617,1.66541255764685E-10
-1.9713438,6.58060810730325E-11,32.749508,1.88686252074301E-10,27.191205,1.66525033528685E-10
-0.42737153,6.57975031106325E-11,32.440711,1.88673470701901E-10,28.735178,1.66508193703085E-10
-0.11857707,6.57889251482325E-11,31.205533,1.88661306917501E-10,28.11759,1.66495676998685E-10
0.80780633,6.57859054866325E-11,31.205533,1.88652231078301E-10,28.11759,1.66490571359085E-10
-0.42737153,6.57841210030325E-11,30.587945,1.88643155239101E-10,28.426383,1.66488553663085E-10
-1.6625494,6.57786309842325E-11,30.27915,1.88634696987901E-10,28.426383,1.66485918383085E-10
-1.3537549,6.57706706098325E-11,32.131918,1.88626238736701E-10,26.882412,1.66480812749485E-10
-0.42737153,6.57651805910325E-11,31.823121,1.88620868430701E-10,27.5,1.66471383990685E-10
0.1902174,6.57621609278325E-11,32.131918,1.88616115714301E-10,29.043972,1.66463807997485E-10
-1.3537549,6.57585236786324E-11,30.27915,1.88611980587501E-10,28.735178,1.66461790305485E-10
-1.0449605,6.57555040190324E-11,30.89674,1.88609080638701E-10,27.5,1.66459155023485E-10
-1.6625494,6.57518667694324E-11,30.89674,1.88600622389101E-10,26.882412,1.66449726264285E-10
-1.6625494,6.57451415746324E-11,30.587945,1.88590928961501E-10,26.264822,1.66437209559885E-10
-1.0449605,6.57359460246324E-11,30.27915,1.88582470711901E-10,27.808795,1.66429015976685E-10
-1.9713438,6.57329263650324E-11,31.514328,1.88570306929101E-10,27.808795,1.66422675163085E-10
-1.9713438,6.57336122366324E-11,32.131918,1.88560613501901E-10,27.808795,1.66415099169885E-10
-0.73616602,6.57305925734325E-11,32.131918,1.88554625607901E-10,27.5,1.66408758352285E-10
-0.42737153,6.57269553242325E-11,31.205533,1.88544932180301E-10,25.647232,1.66405505478285E-10
-1.0449605,6.57245532546325E-11,30.89674,1.88535856342701E-10,26.882412,1.66400399838685E-10
-0.11857707,6.57202984154325E-11,31.823121,1.88529868450701E-10,26.264822,1.66395294199085E-10
0.49901183,6.57148083966325E-11,33.058301,1.88525115736301E-10,26.573617,1.66389570969885E-10
-2.5889329,6.57136415026325E-11,31.823121,1.88522833377101E-10,26.882412,1.66381994976685E-10
-2.5889329,6.57161801434325E-11,32.131918,1.88521168605901E-10,25.956027,1.66378742108685E-10
-3.8241106,6.57156308390325E-11,33.058301,1.88516415889501E-10,25.956027,1.66377959596685E-10
-2.8977273,6.57132287654325E-11,30.587945,1.88507340049901E-10,26.573617,1.66377177084685E-10
-1.9713438,6.57102091022325E-11,30.587945,1.88500116977901E-10,26.882412,1.66373924216685E-10
-1.6625494,6.57028663178325E-11,31.205533,1.88495364263501E-10,26.573617,1.66370671348685E-10
-1.6625494,6.56918180002324E-11,32.131918,1.88488758781501E-10,26.573617,1.66371741600685E-10
-1.3537549,6.56820048602324E-11,32.131918,1.88483388477101E-10,28.11759,1.66375282208685E-10
-0.11857707,6.56740444878324E-11,30.89674,1.88475547817101E-10,26.573617,1.66374499696685E-10
-1.0449605,6.56691720590324E-11,30.27915,1.88466471979501E-10,25.647232,1.66370011648685E-10
-2.8977273,6.56686227510324E-11,30.89674,1.88462336853101E-10,27.191205,1.66364906010685E-10
-2.2801384,6.56662206774324E-11,31.205533,1.88457584136701E-10,27.191205,1.66354859661485E-10
-1.6625494,6.56625834282324E-11,31.514328,1.88452213832301E-10,26.573617,1.66344813312285E-10
-0.11857707,6.56570934134324E-11,30.587945,1.88448696295501E-10,26.882412,1.66339707674285E-10
-0.11857707,6.56546913402324E-11,31.514328,1.88444561169101E-10,25.956027,1.66334602036285E-10
-1.0449605,6.56541420326324E-11,31.514328,1.88435485329901E-10,25.956027,1.66328261218685E-10
-3.2065217,6.56529751386324E-11,31.514328,1.88423939135101E-10,26.264822,1.66320067635485E-10
-1.6625494,6.56561313658324E-11,31.514328,1.88415480885501E-10,25.956027,1.66313109231885E-10
-1.6625494,6.56586700034324E-11,30.587945,1.88411963346701E-10,25.647232,1.66308621183885E-10
-2.2801384,6.56587382854324E-11,31.514328,1.88404122685101E-10,26.573617,1.66303515545885E-10
-2.5889329,6.56513954990324E-11,32.440711,1.88388870957101E-10,26.264822,1.66300262671885E-10
-1.3537549,6.56409647690324E-11,32.749508,1.88377324762301E-10,27.191205,1.66297627387885E-10
-1.0449605,6.56373275174324E-11,32.131918,1.88366396155501E-10,28.735178,1.66289433804685E-10
-1.9713438,6.56343078538324E-11,31.514328,1.88354849960701E-10,30.587945,1.66278152276285E-10
-3.2065217,6.56269650694323E-11,31.823121,1.88348244478701E-10,27.808795,1.66267488337885E-10
-1.6625494,6.56214750546323E-11,31.823121,1.88341638996701E-10,26.882412,1.66256824399485E-10
0.1902174,6.56196905710324E-11,32.749508,1.88338121458301E-10,26.882412,1.66246778050685E-10
-0.73616602,6.56197588530324E-11,30.89674,1.88340779808701E-10,27.5,1.66235496525885E-10
-0.42737153,6.56173567794324E-11,31.514328,1.88337879858301E-10,27.808795,1.66224215001085E-10
-1.0449605,6.56106315826324E-11,30.89674,1.88330039196701E-10,26.264822,1.66215403831885E-10
-1.0449605,6.56014360306323E-11,30.587945,1.88323433714701E-10,26.264822,1.66210298198285E-10
-1.0449605,6.55910053010323E-11,32.749508,1.88316828232701E-10,26.882412,1.66209515686285E-10
-1.0449605,6.55836625166323E-11,33.058301,1.88307752393101E-10,28.735178,1.66208115582285E-10
-1.6625494,6.55806428534323E-11,32.131918,1.88295588608301E-10,27.808795,1.66203009942685E-10
-1.0449605,6.55776231902323E-11,31.205533,1.88285277591101E-10,27.808795,1.66196051535485E-10
-1.3537549,6.55684276382322E-11,31.514328,1.88279907286701E-10,26.264822,1.66186622772685E-10
-1.9713438,6.55579969082322E-11,30.89674,1.88277007337901E-10,26.264822,1.66177811599485E-10
-2.2801384,6.55475661782322E-11,30.89674,1.88273489799501E-10,27.808795,1.66170235605885E-10
-1.0449605,6.55340475030322E-11,31.823121,1.88267501905501E-10,26.573617,1.66163894790285E-10
-1.3537549,6.55273223062322E-11,31.514328,1.88262749189101E-10,26.573617,1.66160024330285E-10
-2.2801384,6.55273905878322E-11,29.352767,1.88257996472701E-10,26.264822,1.66158006638285E-10
-1.9713438,6.55231357486323E-11,28.735178,1.88252008578701E-10,26.264822,1.66153518590685E-10
-2.2801384,6.55139401986323E-11,29.970355,1.88249108629901E-10,27.808795,1.66144089831485E-10
-1.9713438,6.55078325938323E-11,29.970355,1.88246208681101E-10,28.426383,1.66134661072285E-10
-1.6625494,6.54998722214323E-11,28.735178,1.88240838377101E-10,26.882412,1.66127085078685E-10
-1.3537549,6.54894414914322E-11,31.205533,1.88232997717501E-10,26.573617,1.66120126675085E-10
-0.73616602,6.54839514742322E-11,32.440711,1.88225774645901E-10,28.11759,1.66114403449485E-10
-1.6625494,6.54796966350322E-11,31.205533,1.88219786751901E-10,29.043972,1.66113003345485E-10
-1.0449605,6.54797649170322E-11,30.587945,1.88212563679901E-10,26.882412,1.66107280118285E-10
-0.42737153,6.54816859646322E-11,30.587945,1.88207193375501E-10,26.573617,1.66099704123085E-10
-2.5889329,6.54829894226322E-11,31.823121,1.88203058249101E-10,26.573617,1.66097068843085E-10
-3.8241106,6.54830577046322E-11,33.67589,1.88194599999501E-10,26.882412,1.66091345619485E-10
-3.5153162,6.54806556310322E-11,32.440711,1.88187376927501E-10,27.5,1.66081916860285E-10
-2.2801384,6.54770183778322E-11,31.514328,1.88187564922301E-10,25.338439,1.66073723277085E-10
-1.3537549,6.54721459486322E-11,31.514328,1.88185282561501E-10,25.029644,1.66064294514285E-10
-0.42737153,6.54691262890322E-11,33.67589,1.88181765022701E-10,27.191205,1.66052395395885E-10
-0.73616602,6.54661066294322E-11,33.058301,1.88179482661901E-10,27.191205,1.66044819400685E-10
-1.9713438,6.54624693798323E-11,32.440711,1.88177817891101E-10,26.264822,1.66036625819485E-10
-1.0449605,6.54575969506323E-11,32.131918,1.88176153120301E-10,25.956027,1.66022256349485E-10
0.49901183,6.54582828222323E-11,32.131918,1.88170782816301E-10,26.882412,1.66006651699885E-10
-0.42737153,6.54595862838323E-11,31.205533,1.88164794924301E-10,27.191205,1.65992282229885E-10
-1.0449605,6.54534786770323E-11,30.27915,1.88161894975501E-10,26.573617,1.65984088648685E-10
-0.42737153,6.54535469606323E-11,30.587945,1.88159612614701E-10,26.573617,1.65980218188685E-10
-0.42737153,6.54591735434323E-11,30.89674,1.88155477488301E-10,26.882412,1.65975112550685E-10
-1.0449605,6.54580066458323E-11,31.514328,1.88150107183901E-10,26.882412,1.65966918967485E-10
-1.3537549,6.54568397482323E-11,31.823121,1.88145972057101E-10,25.029644,1.65957490208685E-10
-1.0449605,6.54593783858323E-11,31.514328,1.88144307285901E-10,25.956027,1.65947443859885E-10
-0.73616602,6.54575939022323E-11,29.970355,1.88142024925101E-10,26.882412,1.65937397511085E-10
0.1902174,6.54521038834323E-11,30.587945,1.88139742564301E-10,26.882412,1.65932909461485E-10
-0.73616602,6.54447610990323E-11,32.131918,1.88138077793101E-10,28.735178,1.65926568642285E-10
-1.9713438,6.54423590258323E-11,33.367094,1.88135177844301E-10,28.426383,1.65912816758285E-10
-2.2801384,6.54442800734323E-11,32.440711,1.88132895483501E-10,26.264822,1.65898447288285E-10
-1.9713438,6.54462011210322E-11,30.89674,1.88128760355101E-10,26.264822,1.65885312997885E-10
0.1902174,6.54481221686322E-11,30.89674,1.88122154871501E-10,26.882412,1.65878354592685E-10
0.80780633,6.54475728606322E-11,32.440711,1.88119872510701E-10,27.191205,1.65872631363485E-10
-0.42737153,6.54470235526322E-11,32.131918,1.88116972561901E-10,27.808795,1.65866290550285E-10
-1.0449605,6.54464742446322E-11,33.058301,1.88113455025101E-10,27.191205,1.65862420092285E-10
-1.9713438,6.54471601162322E-11,31.823121,1.88111790253901E-10,26.264822,1.65852373743085E-10
-2.5889329,6.54503163434322E-11,29.66156,1.88105802359901E-10,27.5,1.65836151507085E-10
-1.9713438,6.54485318578322E-11,31.205533,1.88101049643501E-10,27.808795,1.65821164447085E-10
-2.2801384,6.54442770166322E-11,32.749508,1.88100620049901E-10,27.5,1.65809265328685E-10
-0.73616602,6.54431101190322E-11,32.440711,1.88095249745501E-10,26.573617,1.65797366210285E-10
1.1166008,6.54425608110322E-11,32.440711,1.88086173906301E-10,25.956027,1.65786702271485E-10
-1.0449605,6.54426290926322E-11,30.89674,1.88078950834701E-10,26.882412,1.65779743867885E-10
-1.3537549,6.54396094290322E-11,30.587945,1.88077286063901E-10,26.882412,1.65772785464285E-10
-1.0449605,6.54341194102322E-11,31.823121,1.88077474058701E-10,27.191205,1.65765827060685E-10
-0.11857707,6.54267766258322E-11,32.440711,1.88073338932301E-10,27.191205,1.65760721422685E-10
-0.42737153,6.54181986634322E-11,30.587945,1.88068586217901E-10,28.426383,1.65757468548685E-10
-1.0449605,6.54157965914323E-11,31.205533,1.88065068681101E-10,28.735178,1.65756686028685E-10
-0.42737153,6.54171000526323E-11,31.514328,1.88060315966701E-10,28.426383,1.65752197979085E-10
-0.11857707,6.54177859242323E-11,31.823121,1.88052475307101E-10,27.5,1.65744621985885E-10
-1.6625494,6.54160014406323E-11,33.058301,1.88049575358301E-10,27.191205,1.65739516346285E-10
-0.73616602,6.54098938338322E-11,33.367094,1.88050998532301E-10,28.735178,1.65736263474285E-10
-0.73616602,6.54044038166322E-11,32.440711,1.88047480995501E-10,28.735178,1.65731775424285E-10
-1.3537549,6.53970610322322E-11,31.823121,1.88043345869101E-10,27.808795,1.65726052196285E-10
-1.3537549,6.53903358378322E-11,32.131918,1.88036740385101E-10,28.735178,1.65717241023085E-10
-1.6625494,6.53848458230322E-11,32.440711,1.88027664545501E-10,28.426383,1.65706577084286E-10
-2.5889329,6.53812085738322E-11,32.749508,1.88021676651501E-10,26.264822,1.65694677969486E-10
-2.2801384,6.53769537346322E-11,33.984683,1.88017541525101E-10,26.264822,1.65682778854686E-10
-1.0449605,6.53671405946322E-11,33.058301,1.88017111931901E-10,28.735178,1.65672114915886E-10
-1.9713438,6.53560922770321E-11,32.440711,1.88015447161101E-10,26.573617,1.65662068567086E-10
-1.9713438,6.53475143150321E-11,32.749508,1.88011312034701E-10,25.956027,1.65650787042286E-10
-0.73616602,6.53444946518321E-11,32.749508,1.88009029673901E-10,27.808795,1.65638887927486E-10
-0.11857707,6.53427101682322E-11,32.749508,1.88001806601901E-10,29.352767,1.65630694344285E-10
-0.42737153,6.53415432742321E-11,33.058301,1.87987172463501E-10,28.426383,1.65627441472686E-10
-1.3537549,6.53372884350321E-11,32.749508,1.87970685557901E-10,26.882412,1.65629129316686E-10
-2.5889329,6.53324160062321E-11,32.749508,1.87958521773501E-10,27.808795,1.65625876449086E-10
-1.6625494,6.53337194642321E-11,32.749508,1.87951916289901E-10,27.808795,1.65617065279885E-10
-0.73616602,6.53288470334321E-11,32.749508,1.87945310806301E-10,26.882412,1.65607018931085E-10
0.1902174,6.53184163034321E-11,33.367094,1.87938705322701E-10,27.808795,1.65596354992285E-10
-1.0449605,6.53123086966321E-11,34.602273,1.87935805373901E-10,26.882412,1.65585691053485E-10
-1.9713438,6.53049659122321E-11,33.367094,1.87933523014701E-10,26.882412,1.65576262290686E-10
