z [m], [Ar^*] [m^-3] at 51.1 microseconds, [Ar^+] [m^-3] at 51.1 microseconds, [Ar_2^*] [m^-3] at 51.1 microseconds, [Ar_2^+] [m^-3] at 51.1 microseconds, [e] [m^-3] at 51.1 microseconds, [Ar^*] [m^-3]  at 51.6 microseconds, [Ar^+] [m^-3] at 51.6 microseconds, [Ar_2^*] [m^-3] at 51.6 microseconds, [Ar_2^+] [m^-3] at 51.6 microseconds, [e] [m^-3] at 51.6 microseconds, [Ar^*] [m^-3] at 51.8 microseconds, [Ar^+] [m^-3] at 51.8 microseconds, [Ar_2^*] [m^-3] at 51.8 microseconds, [Ar_2^+] [m^-3] at 51.8 microseconds, [e] [m^-3] at 51.8 microseconds, [Ar^*] [m^-3] at 52.0 microseconds, [Ar^+] [m^-3] at 52.0 microseconds, [Ar_2^*] [m^-3] at 52.0 microseconds, [Ar_2^+] [m^-3] at 52.0 microseconds, [e] [m^-3] at 52.0 microseconds
1.119000022299587727e-03,1.541582234912292864e+18,3.438281710632960000e+14,3.432201192502774989e+19,4.784302197162639360e+18,4.774626494838210560e+18,4.451668373776682189e+19,2.350484590050672640e+17,3.094485096519748813e+19,1.499378827981855130e+19,1.530796822989740442e+19,1.903662942318346895e+20,1.158280854134115533e+19,6.378959205249423770e+19,2.696614367537376788e+20,2.808625223457057014e+20,2.624151801376706396e+20,2.493138437837894451e+19,3.690197637718553395e+19,2.943867968423272120e+20,3.191660593889568358e+20
1.122000045143067837e-03,1.623352639792087040e+18,3.474478218608640000e+14,3.570716347956042138e+19,4.869776581838503936e+18,4.857849079700389888e+18,3.805124750318816461e+19,1.984490841707642880e+17,3.044591677776855040e+19,1.511222437382769869e+19,1.539180269298044109e+19,1.971073736334502789e+20,1.258892105438409523e+19,6.436365147140259840e+19,2.743453386958773944e+20,2.865273997660541420e+20,2.547064777270540370e+20,2.458119432297879962e+19,3.698595267726855373e+19,2.976672117740294636e+20,3.220910769781897953e+20
1.124999951571226120e-03,1.706323436491505664e+18,3.501624089640960000e+14,3.712771930850748006e+19,4.958145980630302720e+18,4.944286086806372352e+18,3.236241392349374054e+19,1.674018650996080640e+17,3.014436691775796019e+19,1.528607475436512870e+19,1.553210037668465869e+19,2.039886979422119526e+20,1.364286012421203558e+19,6.505680559178514432e+19,2.783128340457303572e+20,2.915189714499246490e+20,2.476493898875226030e+20,2.426289890087718093e+19,3.708997527334918554e+19,3.008740561836939674e+20,3.249756325395205980e+20
1.127999974414706230e-03,1.790087668269318144e+18,3.517798332497920000e+14,3.858437430321768038e+19,5.049283949700841472e+18,5.033786883063152640e+18,2.745281303049718989e+19,1.413668127333416960e+17,3.004423439381639987e+19,1.550766483026896486e+19,1.572217405128992358e+19,2.110627094647181148e+20,1.473985606938368410e+19,6.588603527122124800e+19,2.814578067370766500e+20,2.957249288816096707e+20,2.411689563143410811e+20,2.396706870035428147e+19,3.721555269538073805e+19,3.039863250011836908e+20,3.277897489879295590e+20
1.130999997258186340e-03,1.874259269105221632e+18,3.522689562050560000e+14,4.004241028453236736e+19,5.143145958829195264e+18,5.126277251435855872e+18,2.328699217127250330e+19,1.197355879041597440e+17,3.012581155952761242e+19,1.576886921060994253e+19,1.595447117142504243e+19,2.183958890720306135e+20,1.587213314366740890e+19,6.690661076021595341e+19,2.836460107982113341e+20,2.990098122285672038e+20,2.352292185792346849e+20,2.368771798010848870e+19,3.736794940503700275e+19,3.069922666462209638e+20,3.305156933998839071e+20
1.134000020101666451e-03,1.958475949917863936e+18,3.511855171502080000e+14,4.152067288175162163e+19,5.239757296782802944e+18,5.221954004505853952e+18,1.977191067187727565e+19,1.017874865098588160e+17,3.034769300601280922e+19,1.606808590694639206e+19,1.622731058381114573e+19,2.260398170536316764e+20,1.703178255992461722e+19,6.808376110305247232e+19,2.847852103977035366e+20,3.012700211071816827e+20,2.298108780541126902e+20,2.342313809907023872e+19,3.754446939980667290e+19,3.098884682347131699e+20,3.331492436507329823e+20
1.137000042945146561e-03,2.042256124614279168e+18,3.496370807767040000e+14,4.301071784557412352e+19,5.338648472096604160e+18,5.320470246354583552e+18,1.683923168562197299e+19,8.697848222292377600e+16,3.067238318774157312e+19,1.639786352897687552e+19,1.653342781512351744e+19,2.340716175531400233e+20,1.820576850829639680e+19,6.941172925684776960e+19,2.847448891072897352e+20,3.023605959044471194e+20,2.249236984022297477e+20,2.317213058956525568e+19,3.774642329755005747e+19,3.126758797447067075e+20,3.356890627343374090e+20
1.139999949373304844e-03,2.125153254034636800e+18,3.494827974983680000e+14,4.450828346893061325e+19,5.439367585491582976e+18,5.420957912551915520e+18,1.440604543870251827e+19,7.478128190842470400e+16,3.109407668331924685e+19,1.675321139342291763e+19,1.686775411675811021e+19,2.425602871242218537e+20,1.937655047978483712e+19,7.089789074560096666e+19,2.834004062888452424e+20,3.021390047290316554e+20,2.206020723473026908e+20,2.293690107191885824e+19,3.797838946468521574e+19,3.153655490690374697e+20,3.381483096058584105e+20
1.142999972216784954e-03,2.206843669443510272e+18,3.513020516925440000e+14,4.597490003898846413e+19,5.542181268537475072e+18,5.522718263458398208e+18,1.239563460680246886e+19,6.474741367124787200e+16,3.158787615144647066e+19,1.712967427916877005e+19,1.722560666869222605e+19,2.515589893531033928e+20,2.051981387425329971e+19,7.255739244149630566e+19,2.806280712822917693e+20,3.004601472304409477e+20,2.168889951920240722e+20,2.272096798333992960e+19,3.825404142781517005e+19,3.179787627528192000e+20,3.405516485101302579e+20
1.145999995060265064e-03,2.287012910515355648e+18,3.532283109703680000e+14,4.743858751006991974e+19,5.647494141513302016e+18,5.626842014608785408e+18,1.073266505123312435e+19,5.647867391351193600e+16,3.213720975286940467e+19,1.752670682844705587e+19,1.760612345380968858e+19,2.611089603238727516e+20,2.161282299026263245e+19,7.432504210109969203e+19,2.763778167261469082e+20,2.972483066399398298e+20,2.137855224675565568e+20,2.252575409187481190e+19,3.856543631494086656e+19,3.205272371919574794e+20,3.429131531959884841e+20
1.149000017903745174e-03,2.365439013340315648e+18,3.538584967577600000e+14,4.889347888812916736e+19,5.755757553942265856e+18,5.734134008514609152e+18,9.360205159419871232e+18,4.967180787934822400e+16,3.272339898405539021e+19,1.794064766753728102e+19,1.800522418445982106e+19,2.712115018582972170e+20,2.261955342884038246e+19,7.616548382850836070e+19,2.705691407770714112e+20,2.923883948764257321e+20,2.113445362851496591e+20,2.235694387263910707e+19,3.891367803573659238e+19,3.230448549367738532e+20,3.452717375789633372e+20
1.152000040747225285e-03,2.441937534842830848e+18,3.535100339814400000e+14,5.033982486181733990e+19,5.867053419440635904e+18,5.845067035175813120e+18,8.228442656577945600e+18,4.407467521867776000e+16,3.334385999267915366e+19,1.836961883057920410e+19,1.842093963531727667e+19,2.818093162064301261e+20,2.349732214859628544e+19,7.804729358140047360e+19,2.631604730994423235e+20,2.857984851294898094e+20,2.096023117324269650e+20,2.222043510600420557e+19,3.930229822155076403e+19,3.255718317245658563e+20,3.476728950521656771e+20
1.154999947175383568e-03,2.516415978607214592e+18,3.523161672908800000e+14,5.173997375495287603e+19,5.981639573485125632e+18,5.959598763394727936e+18,7.297071095700520960e+18,3.948451052545638400e+16,3.397561078669692109e+19,1.881215137003811635e+19,1.885177776910316339e+19,2.927561243413121597e+20,2.419536909572243456e+19,7.983560966155953766e+19,2.541526405260037325e+20,2.774322043967189811e+20,2.085886323803616707e+20,2.212311073475998515e+19,3.974571806689329152e+19,3.281603107947691377e+20,3.501751372263792312e+20
1.157999970018863678e-03,2.588695948871860224e+18,3.499808123781120000e+14,5.313240407646142464e+19,6.099803538366398464e+18,6.078079937380614144e+18,6.529763712117506048e+18,3.572356657813913600e+16,3.462426767150337229e+19,1.926827057468145664e+19,1.929742082695705395e+19,3.039483610636998410e+20,2.467729383826967757e+19,8.147163898322511462e+19,2.436519350448359997e+20,2.673602732660117996e+20,2.082951947171408118e+20,2.206743806299917517e+19,4.023119203297499546e+19,3.308392137012407173e+20,3.528110096457861693e+20
1.160999992862343788e-03,2.658874752415825920e+18,3.481085757358080000e+14,5.451597673229660979e+19,6.221727833014665216e+18,6.200247224098619392e+18,5.899749596715810816e+18,3.266065574815334400e+16,3.528257167133193011e+19,1.973694840113725440e+19,1.975655709150701158e+19,3.150588117131670323e+20,2.488936984005836800e+19,8.287655975682519859e+19,2.317726706808557404e+20,2.556473782054535823e+20,2.087447278471337738e+20,2.206166122890684006e+19,4.075712802695885619e+19,3.336729278449031578e+20,3.556517254794942874e+20
1.164000015705823898e-03,2.727157173279784960e+18,3.482211508551680000e+14,5.589713925864370995e+19,6.347474030081081344e+18,6.325632781351124992e+18,5.384289749521399808e+18,3.018624992700006400e+16,3.595217205362425856e+19,2.021801332559157658e+19,2.022896006335771443e+19,3.256620796389737103e+20,2.478631921225669018e+19,8.396541931595130470e+19,2.187186705015735583e+20,2.424568802546527764e+20,2.099399761513634857e+20,2.211363954159832269e+19,4.132335012698442957e+19,3.367273887390509302e+20,3.587708200651692442e+20
1.167000038549304008e-03,2.793848875696259072e+18,3.501282505523200000e+14,5.725961448536512922e+19,6.477384627437699072e+18,6.454462009021825024e+18,4.965092695094591488e+18,2.821283915602329600e+16,3.662166468377706496e+19,2.071147634316070093e+19,2.071448460697429606e+19,3.351910279474199921e+20,2.433438914691517645e+19,8.440671930287548006e+19,2.047780945143969874e+20,2.280482817499505623e+20,2.118780017347605299e+20,2.223314326139804058e+19,4.193836415500419072e+19,3.400799316335352873e+20,3.622549173268937441e+20
1.169999944977462292e-03,2.858946286252457984e+18,3.524733362503680000e+14,5.864259780296782643e+19,6.611884586328653824e+18,6.587601872029220864e+18,4.626851032553488384e+18,2.666680125331865600e+16,3.730617004569552486e+19,2.121750897765856051e+19,2.121289762589166797e+19,3.432282996167881523e+20,2.353205352189447373e+19,8.428154210307643802e+19,1.902485673228254577e+20,2.127264552754966692e+20,2.145573444458832200e+20,2.242598000872390656e+19,4.258451195427605709e+19,3.437779146931877970e+20,3.661577086164753449e+20
1.172999967820942402e-03,2.922742149919277056e+18,3.541464608931840000e+14,6.004675771452148941e+19,6.751431853346914304e+18,6.725760455861600256e+18,4.357291463353040896e+18,2.549243693550796800e+16,3.800313727240319795e+19,2.173585394336425574e+19,2.172347784048200909e+19,3.490706997865107948e+20,2.238532006872875008e+19,8.356403599916190925e+19,1.755053830317444956e+20,1.968745938277105664e+20,2.179738173444529848e+20,2.270394534431870157e+19,4.325713599354476954e+19,3.479052526454403236e+20,3.705743676604143370e+20
1.175999990664422512e-03,2.985293916179267584e+18,3.557774747238400000e+14,6.148809871128002560e+19,6.896019281666899968e+18,6.868726104530616320e+18,4.146640153756041216e+18,2.464327680393216000e+16,3.871997047520152781e+19,2.226592849911506534e+19,2.224537202972216525e+19,3.519703494434677064e+20,2.092746660634427392e+19,8.223739165736645427e+19,1.609580525478960169e+20,1.809380963728647782e+20,2.220951915456364544e+20,2.307799700106484122e+19,4.395292894183397786e+19,3.525372752309350564e+20,3.755896536110727168e+20
1.179000013507902622e-03,3.046442430724308992e+18,3.573110800384000000e+14,6.293210932227080192e+19,7.045422021160730624e+18,7.016240432803741696e+18,3.986005902984478720e+18,2.408055018881024000e+16,3.943431438367457280e+19,2.280646820653904691e+19,2.277734654156577178e+19,3.512007616727686840e+20,1.922224721696600883e+19,7.997064728163647488e+19,1.470462661731811328e+20,1.654185161350856049e+20,2.269079562505515172e+20,2.356187667528626995e+19,4.465353335300633395e+19,3.577464622561749893e+20,3.812901903925331886e+20
1.182000036351382732e-03,3.105907867845132288e+18,3.587490216673280000e+14,6.439879186302631936e+19,7.199498784584237056e+18,7.168188541715873792e+18,3.869445850690224128e+18,2.377912508900966400e+16,4.015519378926311834e+19,2.335646811200841318e+19,2.331884942117568512e+19,3.464853169410513306e+20,1.734842651556131635e+19,7.718355243099173683e+19,1.339626671408792207e+20,1.505818117829925274e+20,2.324145215886862582e+20,2.416595276163291546e+19,4.535035104613262950e+19,3.635804181765963121e+20,3.877328007657192161e+20
1.184999942779541016e-03,3.163379890384797696e+18,3.600801930936320000e+14,6.587055854554867302e+19,7.357826809716539392e+18,7.324199346092638208e+18,3.791300810525114368e+18,2.371189596592537600e+16,4.087165755615451546e+19,2.391353567822112358e+19,2.386729901524988723e+19,3.374927895694713815e+20,1.540092753997935411e+19,7.397615386746683392e+19,1.220274772174637629e+20,1.368311698324444938e+20,2.385768884381847388e+20,2.490402633005662208e+19,4.603075083163297382e+19,3.700948046688435569e+20,3.949867275749016207e+20
1.187999965623021126e-03,3.218411821744521216e+18,3.612609735557120000e+14,6.735132363123274547e+19,7.519778825173991424e+18,7.483738483282935808e+18,3.747150470867582976e+18,2.385844239754854400e+16,4.158492834127885107e+19,2.447444493806128333e+19,2.441944296839341670e+19,3.242040040752404234e+20,1.347069969304649728e+19,7.045985410918803046e+19,1.114209811255179346e+20,1.244256528151315743e+20,2.453473643826805473e+20,2.578865820139310285e+19,4.668295474095063040e+19,3.773228357801685811e+20,4.030968660788657521e+20
1.190999988466501236e-03,3.270664187709227008e+18,3.622612647280640000e+14,6.873614093423057306e+19,7.684867197549674496e+18,7.646445863228669952e+18,3.730940645817188352e+18,2.419741624893440000e+16,4.223462096603866726e+19,2.503667800990128538e+19,2.497328676651348787e+19,3.071165026640666296e+20,1.164939936356578099e+19,6.657858685923177267e+19,1.022687518890267771e+20,1.135788474618190234e+20,2.526603833447861453e+20,2.683111836982706176e+19,4.725357048944079667e+19,3.852821388809878897e+20,4.120947766593752924e+20
1.194000011309981346e-03,3.319762604569657344e+18,3.630429487759360000e+14,7.007950664886124544e+19,7.852564711018070016e+18,7.811831653499666432e+18,3.742244175106539520e+18,2.473355701649408000e+16,4.285315782931382272e+19,2.559750590588098970e+19,2.552646206156387123e+19,2.867694154694671729e+20,9.962863975278313472e+18,6.272562983466749133e+19,9.441308435619512320e+19,1.041397864279666852e+20,2.604921958733415711e+20,2.804496821177548800e+19,4.774730398687035392e+19,3.939960763943684669e+20,4.220105067701941043e+20
1.197000034153461456e-03,3.365710095982788608e+18,3.635894833643520000e+14,7.136482694563836723e+19,8.021737219335127040e+18,7.978898597049532416e+18,3.776842782375673856e+18,2.543898606750924800e+16,4.343224421538437530e+19,2.615199621683819315e+19,2.607432451642884096e+19,2.646662586717280666e+20,8.480573866966515712e+18,5.897856017790454989e+19,8.787712984385742438e+19,9.620922016305093018e+19,2.686311679702325002e+20,2.942151498830918451e+19,4.815283026347320934e+19,4.033474843612545024e+20,4.327238314118946488e+20
1.200000056996941566e-03,3.408431895157932032e+18,3.638821451202560000e+14,7.259683852065439744e+19,8.192132384582270976e+18,8.147431739355037696e+18,3.834697160083898368e+18,2.632178438294732800e+16,4.397535018294758605e+19,2.669843590365682074e+19,2.661492359748072243e+19,2.416018472363360256e+20,7.191615286213083136e+18,5.541938386418899354e+19,8.246863214682728038e+19,8.957099347714401894e+19,2.770503308142528430e+20,3.097166585477568922e+19,4.845652417115796275e+19,4.133265463418332119e+20,4.442346098469885706e+20
1.202999963425099850e-03,3.448019811316006912e+18,3.638130565447680000e+14,7.368074148136248934e+19,8.363004737875869696e+18,8.316776870997655552e+18,3.912652809371123712e+18,2.736616581051187200e+16,4.443355626066044518e+19,2.723348025196517786e+19,2.714473427044086579e+19,2.187306155958977167e+20,6.098550644866547712e+18,5.207583937286635520e+19,7.805157727870228890e+19,8.410225133900477235e+19,2.855137028218028032e+20,3.267619694987496653e+19,4.856589479179609702e+19,4.237803158706344428e+20,4.563727960051705446e+20
1.205999986268579960e-03,3.484292425038430208e+18,3.647145970237440000e+14,7.469043180524221235e+19,8.533729756611346432e+18,8.485859769117048832e+18,4.010464539144355840e+18,2.857858139108147200e+16,4.484907929698304000e+19,2.775473892348447949e+19,2.766155971107697459e+19,1.965576178195622789e+20,5.174985066790518784e+18,4.903640220560051405e+19,7.447599185345380352e+19,7.962596358046823219e+19,2.939029589495476388e+20,3.453087955188658995e+19,4.853157243682344141e+19,4.346369464598528000e+20,4.690589083898918994e+20
1.209000009112060070e-03,3.517297565081010176e+18,3.673463046799360000e+14,7.561702104029462528e+19,8.703294790579519488e+18,8.653406649492439040e+18,4.126233492822425600e+18,2.995113267979878400e+16,4.521874390233435341e+19,2.825882982044768666e+19,2.816211677766850970e+19,1.757973957278957568e+20,4.404148800638156800e+18,4.628138670620776858e+19,7.158356818691463578e+19,7.597612153792626688e+19,3.019169561567790367e+20,3.649309659011796173e+19,4.834899193396146995e+19,4.456595417322141778e+20,4.820176644739296133e+20
1.212000031955540180e-03,3.547118519449550848e+18,3.709832024555520000e+14,7.646078626344992768e+19,8.871179770780450816e+18,8.819364735565692928e+18,4.259972314789052416e+18,3.149117266067456000e+16,4.554487664331875942e+19,2.874370785122713600e+19,2.864440216002966323e+19,1.566988435690545480e+20,3.762275077941362688e+18,4.379998687441033626e+19,6.926183943370283418e+19,7.301794267799958323e+19,3.093551787069627433e+20,3.853014638973576806e+19,4.801426541009436672e+19,4.566785130142504059e+20,4.950468596708891689e+20
1.215000054799020290e-03,3.573940555853332480e+18,3.740199792148480000e+14,7.717981409145729843e+19,9.036985024737443840e+18,8.983739524894949376e+18,4.411695023817490432e+18,3.320372000299417600e+16,4.581013162449646387e+19,2.920782270442766336e+19,2.910670501806761574e+19,1.394297995939954033e+20,3.228160916470104064e+18,4.164141685066747085e+19,6.738734363215868723e+19,7.060895668200747827e+19,3.159767016122204815e+20,4.058609239618853274e+19,4.745522971806793728e+19,4.674436994204098888e+20,5.078412695528999485e+20
1.217999961227178574e-03,3.597701826763292672e+18,3.767626513776640000e+14,7.781988818849733018e+19,9.200331770694729728e+18,9.146011498236084224e+18,4.582294423349493760e+18,3.510270113821491200e+16,4.603971844846911488e+19,2.964975820907269325e+19,2.954763776810811392e+19,1.239173090071921295e+20,2.783411761569595392e+18,3.973389171982493286e+19,6.591902062005452800e+19,6.869530507237497242e+19,3.216725236878210499e+20,4.263462769427008717e+19,4.675222837154702950e+19,4.778429331724734300e+20,5.202630065657458196e+20
1.220999984070658684e-03,3.618572481603829760e+18,3.791353859276800000e+14,7.838465013708121702e+19,9.360626272373309440e+18,9.305451679379881984e+18,4.770810089978200064e+18,3.718243382460416000e+16,4.623702800909677363e+19,3.006803662153449472e+19,2.996540160912811622e+19,1.101434365749724447e+20,2.412039889538252800e+18,3.804723648477003776e+19,6.475965157926240256e+19,6.716324557023189402e+19,3.262496938372292936e+20,4.460961885859296051e+19,4.592555395713387725e+19,4.876158851013557617e+20,5.319882337487211725e+20
1.224000006914138794e-03,3.636702053956321280e+18,3.811319752949760000e+14,7.887904334148743987e+19,9.517395739773239296e+18,9.461546046640357376e+18,4.976766759802503168e+18,3.943629951755878400e+16,4.640594378144874496e+19,3.046152104678994739e+19,3.035866833108126925e+19,9.801316690051045786e+19,2.101282169400852480e+18,3.656201397894696141e+19,6.384951983425454080e+19,6.594152542405184717e+19,3.295809853709719962e+20,4.645423873018717798e+19,4.499005867789647872e+19,4.965569729209418383e+20,5.427546867922758533e+20
1.227000029757618904e-03,3.652315119070740480e+18,3.827577881886720000e+14,7.928140302460230042e+19,9.670202567266664448e+18,9.613819610994311168e+18,5.201406880961789952e+18,4.187132263609139200e+16,4.654149157492097024e+19,3.082934946772287488e+19,3.072675403773509632e+19,8.741376925563355136e+19,1.840521167123775488e+18,3.530776588077078938e+19,6.312972234810772685e+19,6.495850045616894771e+19,3.316093644218931610e+20,4.811322585464071782e+19,4.393282986927823258e+19,5.044587495733959066e+20,5.522954922341160714e+20
1.230000052601099014e-03,3.665393535005229056e+18,3.839982619852800000e+14,7.962423075014285722e+19,9.818732294528040960e+18,9.761960111139454976e+18,5.448561151967232000e+18,4.452713713840947200e+16,4.665933723118600192e+19,3.117054991605432320e+19,3.106877032369435443e+19,7.817180227812982784e+19,1.621524839149862912e+18,3.422616969545777152e+19,6.259195121096248525e+19,6.420172859300328243e+19,3.323730060337091707e+20,4.956201714218906419e+19,4.282522143787529011e+19,5.112288208976126935e+20,5.604970397367669883e+20
1.232999959029257298e-03,3.676128616783020032e+18,3.848431961374720000e+14,7.991458098471292109e+19,9.962618784185319424e+18,9.905564026308395008e+18,5.722114697155575808e+18,4.745008142666956800e+16,4.676452530959207629e+19,3.148481892657502618e+19,3.138435874816838861e+19,7.016028996717720371e+19,1.437130691857874944e+18,3.329073818789478400e+19,6.219377846812619571e+19,6.361991981614235648e+19,3.319159962246473318e+20,5.075997904111612723e+19,4.169476515484716237e+19,5.167043536195650847e+20,5.671567025013690204e+20
1.235999981872737408e-03,3.684660827014561792e+18,3.852835980574720000e+14,8.015669344514919629e+19,1.010153877981993370e+19,1.004428940838489293e+19,6.022033431666360320e+18,5.065735684489216000e+16,4.686114599339452006e+19,3.177203995105243955e+19,3.167317406450607718e+19,6.324442340111731917e+19,1.281677064998486016e+18,3.248888634799030272e+19,6.191129633876449690e+19,6.318325537024088474e+19,3.303332272462312243e+20,5.168131700863428198e+19,4.055786573368026726e+19,5.207685708082902467e+20,5.721324764021716419e+20
1.239000004716217518e-03,3.691163613659136000e+18,3.853063144079360000e+14,8.033628327638361702e+19,1.023518221915285094e+19,1.017779650827596595e+19,6.339085855872778240e+18,5.406943777862451200e+16,4.694798102370975744e+19,3.203214481976564122e+19,3.193507333619580928e+19,5.730096052061601792e+19,1.150483887328067584e+18,3.183891884532354253e+19,6.172048709088024986e+19,6.286107647306996122e+19,3.277928452126733763e+20,5.231624539125632205e+19,3.944062558041800704e+19,5.233299227276130386e+20,5.753160639418854277e+20
1.242000027559697628e-03,3.695630929402789888e+18,3.849027552542720000e+14,8.047461943134388224e+19,1.036329731402131046e+19,1.030583793586536448e+19,6.668578704391667712e+18,5.763781686722560000e+16,4.703113049104868966e+19,3.226450461206354330e+19,3.216937046798185267e+19,5.220238436513035059e+19,1.039844498990956544e+18,3.130302787306179789e+19,6.162006209684570112e+19,6.265128085839727821e+19,3.243743316205224591e+20,5.265596809596003942e+19,3.837518122091701862e+19,5.243464344216314839e+20,5.766638364991202263e+20
1.245000050403177738e-03,3.698177673210626048e+18,3.840561098260480000e+14,8.057564255970394112e+19,1.048560148993697382e+19,1.042811132545545011e+19,7.025788042023534592e+18,6.146628629037056000e+16,4.711374339671326720e+19,3.246839584929506918e+19,3.237532878707359744e+19,4.785053493457898701e+19,9.466137469758996480e+17,3.086572571041621606e+19,6.159301411080241152e+19,6.253218175887658189e+19,3.203260177679814492e+20,5.271381120367407923e+19,3.737921280215194010e+19,5.237627960574219387e+20,5.761292451496025129e+20
1.247999956831336021e-03,3.698851124082638848e+18,3.827471849881600000e+14,8.064128780192867942e+19,1.060182646606266368e+19,1.054434289865090662e+19,7.425922313603776512e+18,6.569073881330483200e+16,4.719905230488915149e+19,3.264320720299517542e+19,3.255234796012227789e+19,4.415514672236802867e+19,8.682569821029662720e+17,3.052265609231754854e+19,6.163046787489097318e+19,6.249197481767206912e+19,3.158349437770745774e+20,5.250221238993184358e+19,3.646623991909790515e+19,5.215464972751743222e+20,5.736943458635669832e+20
1.250999979674816132e-03,3.697690314681614336e+18,3.809453790986240000e+14,8.066568816397228442e+19,1.071166547865423053e+19,1.065422149366107341e+19,7.857497120180273152e+18,7.025558896928358400e+16,4.729281425845937766e+19,3.278915197841965056e+19,3.270071166112786022e+19,4.103140340153083494e+19,8.024981465831833600e+17,3.028589605448528691e+19,6.172245741571722445e+19,6.251768139952947200e+19,3.112114358096253420e+20,5.205669907445003059e+19,3.568172957658670694e+19,5.176654147431715308e+20,5.693592793785019924e+20
1.254000002518296242e-03,3.694679027211042816e+18,3.786453234483200000e+14,8.065456990239221350e+19,1.081492831220006912e+19,1.075755579546271744e+19,8.301183597092536320e+18,7.497367067348172800e+16,4.738909189463395533e+19,3.290613781659176141e+19,3.282027695357873357e+19,3.840322756351832883e+19,7.475637281609482240e+17,3.012368070599298253e+19,6.186911027662998733e+19,6.260957418333247898e+19,3.066045700501741240e+20,5.139976726513293722e+19,3.504691774219721114e+19,5.121275001295056404e+20,5.631547968356131799e+20
1.257000025361776352e-03,3.689845574095339520e+18,3.758211811246080000e+14,8.061441573774583398e+19,1.091132249660719104e+19,1.085405663249773363e+19,8.767579936920698880e+18,7.991841498175897600e+16,4.749246357983094374e+19,3.299357977732553114e+19,3.291042591194008781e+19,3.621615599936025395e+19,7.020319208625930240e+17,3.003226730925968589e+19,6.206411086283931648e+19,6.275911656080303718e+19,3.023136599520806175e+20,5.057179982504552038e+19,3.456182420713871770e+19,5.049123464983651287e+20,5.551006366676423803e+20
1.260000048205256462e-03,3.683213319956594688e+18,3.724539267645440000e+14,8.054694090817247642e+19,1.100059734322446336e+19,1.094346891806847795e+19,9.279187645127196672e+18,8.526806303689932800e+16,4.760610030558484890e+19,3.305041793141178368e+19,3.297003483532833587e+19,3.443118903161939558e+19,6.649878622943313920e+17,3.001466852614550323e+19,6.230469280308972749e+19,6.296192807761608704e+19,2.986210952857297879e+20,4.961314443288064819e+19,3.423916812192133939e+19,4.960113336785882317e+20,5.452291684969113190e+20
1.262999954633414745e-03,3.674824321114570752e+18,3.685152739819520000e+14,8.044632240009143910e+19,1.108242739661006438e+19,1.102547599282615091e+19,9.824968724480786432e+18,9.093434467103539200e+16,4.773367004268593152e+19,3.307599916894362010e+19,3.299837144899937894e+19,3.297575009676951552e+19,6.349278328662261760e+17,3.008714613362524160e+19,6.258652402156778291e+19,6.321220331237697126e+19,2.958701699695923692e+20,4.856588599570307482e+19,3.415279488648976794e+19,4.853635927064612700e+20,5.335195279907713188e+20
1.265999977476894855e-03,3.664689297807638528e+18,3.640121685442560000e+14,8.031697585219987046e+19,1.115668621292679987e+19,1.109995361195681382e+19,1.038116767650755379e+19,9.669281348321280000e+16,4.786721232694909338e+19,3.307070611996750643e+19,3.299602729020896051e+19,3.181699678248894464e+19,6.109946945449492480e+17,3.020139418784419021e+19,6.290923068432003891e+19,6.350973115885315686e+19,2.942254764962999173e+20,4.745571350318415872e+19,3.432072329739999642e+19,4.730217242182570476e+20,5.200469393367483023e+20
1.269000000320374966e-03,3.652842334896259072e+18,3.589237731491840000e+14,8.016545435379931546e+19,1.122308901866307584e+19,1.116662469853026714e+19,1.096528432827518157e+19,1.026785376049561600e+17,4.801475799130361037e+19,3.303360639862308864e+19,3.296191164342232678e+19,3.093411093561737216e+19,5.928991383334420480e+17,3.037733144145113907e+19,6.327044224427701043e+19,6.385124386848689357e+19,2.939868736769795031e+20,4.631287671922727322e+19,3.471133799730695373e+19,4.589535345135142830e+20,5.048136543346559549e+20
1.272000023163855076e-03,3.639318066996707328e+18,3.532389477253120000e+14,7.999276065949430579e+19,1.128141041393519821e+19,1.122527264875583898e+19,1.159113294387504742e+19,1.089838588331294720e+17,4.817772760477256909e+19,3.296376322100350157e+19,3.289493159408146842e+19,3.031349159731920896e+19,5.802734463116902400e+17,3.061850931700380467e+19,6.366884368553187738e+19,6.423471833988307354e+19,2.953992623335554417e+20,4.515456760764432384e+19,3.533115469211684045e+19,4.431516700584664105e+20,4.878261469089586217e+20
1.275000046007335186e-03,3.624180815539208192e+18,3.469357476741120000e+14,7.979322128928551731e+19,1.133136342620831744e+19,1.127562478374984090e+19,1.221891560042817126e+19,1.152282774250455040e+17,4.834811672270576026e+19,3.286045090943441306e+19,3.279420313483765350e+19,2.988934179276508365e+19,5.717968644965662720e+17,3.091361164082911642e+19,6.410128600678268928e+19,6.465630188429796966e+19,2.985831665326180270e+20,4.396794387262288691e+19,3.622063101168530227e+19,4.255834797558149939e+20,4.690438494786378793e+20
