x [m],ni [m^-3]_400A,na [m^-3]_400A,ni^s [m^-3]_400A,ni [m^-3]_600A,na [m^-3]_600A,ni^s [m^-3]_600A,ni [m^-3]_800A,na [m^-3]_800A,ni^s [m^-3]_800A
8.24124999999996E-4,3.28367822005849E23,1.29720878400826E22,3.28400664327719E23,3.58007022166248E23,4.64324386398975E22,3.57977083969438E23,3.66665520586086E23,9.45384002716817E22,3.66434013965372E23
8.24137499999996E-4,3.2836782200618E23,1.29720878380701E22,3.28400664327719E23,3.58007022160814E23,4.64324386698453E22,3.57977083969438E23,3.66665520466782E23,9.45384008974696E22,3.66434013965372E23
8.24149999999996E-4,3.28367822006511E23,1.29720878360566E22,3.28400664327719E23,3.58007022155378E23,4.64324386998087E22,3.57977083969438E23,3.66665520347419E23,9.45384015235615E22,3.66434013965372E23
8.24162499999996E-4,3.28367822006842E23,1.29720878340417E22,3.28400664327719E23,3.58007022149938E23,4.64324387297908E22,3.57977083969438E23,3.66665520227999E23,9.45384021499587E22,3.66434013965372E23
8.24174999999996E-4,3.28367822007173E23,1.29720878320239E22,3.28400664327719E23,3.58007022144495E23,4.64324387597885E22,3.57977083969438E23,3.6666552010852E23,9.45384027766608E22,3.66434013965372E23
8.24187499999996E-4,3.28367822007505E23,1.29720878300043E22,3.28400664327719E23,3.58007022139049E23,4.64324387898047E22,3.57977083969438E23,3.66665519988983E23,9.45384034036679E22,3.66434013965372E23
8.24199999999996E-4,3.28367822007837E23,1.29720878279844E22,3.28400664327719E23,3.580070221336E23,4.6432438819838E22,3.57977083969438E23,3.66665519869387E23,9.45384040309819E22,3.66434013965372E23
8.24212499999996E-4,3.28367822008169E23,1.29720878259634E22,3.28400664327719E23,3.58007022128148E23,4.64324388498879E22,3.57977083969438E23,3.66665519749734E23,9.45384046585992E22,3.66434013965372E23
8.24224999999996E-4,3.28367822008502E23,1.29720878239397E22,3.28400664327719E23,3.58007022122693E23,4.64324388799562E22,3.57977083969438E23,3.66665519630022E23,9.45384052865235E22,3.66434013965372E23
8.24237499999996E-4,3.28367822008835E23,1.29720878219137E22,3.28400664327719E23,3.58007022117234E23,4.64324389100404E22,3.57977083969438E23,3.66665519510252E23,9.45384059147536E22,3.66434013965372E23
8.24249999999996E-4,3.28367822009168E23,1.29720878198874E22,3.28400664327719E23,3.58007022111773E23,4.64324389401424E22,3.57977083969438E23,3.66665519390424E23,9.45384065432891E22,3.66434013965372E23
8.24262499999996E-4,3.28367822009501E23,1.29720878178588E22,3.28400664327719E23,3.58007022106308E23,4.64324389702615E22,3.57977083969438E23,3.66665519270537E23,9.45384071721311E22,3.66434013965372E23
8.24274999999996E-4,3.28367822009835E23,1.29720878158281E22,3.28400664327719E23,3.58007022100841E23,4.64324390003975E22,3.57977083969438E23,3.66665519150592E23,9.45384078012797E22,3.66434013965372E23
8.24287499999996E-4,3.28367822010169E23,1.29720878137957E22,3.28400664327719E23,3.58007022095369E23,4.64324390305517E22,3.57977083969438E23,3.66665519030588E23,9.45384084307336E22,3.66434013965372E23
8.24299999999996E-4,3.28367822010503E23,1.29720878117618E22,3.28400664327719E23,3.58007022089895E23,4.6432439060723E22,3.57977083969438E23,3.66665518910526E23,9.4538409060495E22,3.66434013965372E23
8.24312499999996E-4,3.28367822010837E23,1.29720878097274E22,3.28400664327719E23,3.58007022084418E23,4.64324390909118E22,3.57977083969438E23,3.66665518790405E23,9.45384096905634E22,3.66434013965372E23
8.24324999999996E-4,3.28367822011172E23,1.29720878076909E22,3.28400664327719E23,3.58007022078938E23,4.64324391211171E22,3.57977083969438E23,3.66665518670226E23,9.45384103209376E22,3.66434013965372E23
8.24337499999995E-4,3.28367822011507E23,1.2972087805652E22,3.28400664327719E23,3.58007022073454E23,4.64324391513396E22,3.57977083969438E23,3.66665518549989E23,9.45384109516192E22,3.66434013965372E23
8.24349999999996E-4,3.28367822011842E23,1.29720878036123E22,3.28400664327719E23,3.58007022067968E23,4.64324391815796E22,3.57977083969438E23,3.66665518429693E23,9.45384115826079E22,3.66434013965372E23
8.24362499999995E-4,3.28367822012178E23,1.29720878015712E22,3.28400664327719E23,3.58007022062478E23,4.64324392118368E22,3.57977083969438E23,3.66665518309338E23,9.45384122139039E22,3.66434013965372E23
8.24374999999995E-4,3.28367822012513E23,1.2972087799528E22,3.28400664327719E23,3.58007022056985E23,4.64324392421124E22,3.57977083969438E23,3.66665518188925E23,9.45384128455087E22,3.66434013965372E23
8.24387499999995E-4,3.28367822012849E23,1.29720877974827E22,3.28400664327719E23,3.58007022051489E23,4.64324392724045E22,3.57977083969438E23,3.66665518068453E23,9.45384134774202E22,3.66434013965372E23
8.24399999999995E-4,3.28367822013186E23,1.2972087795436E22,3.28400664327719E23,3.5800702204599E23,4.64324393027141E22,3.57977083969438E23,3.66665517947922E23,9.45384141096391E22,3.66434013965372E23
8.24412499999995E-4,3.28367822013522E23,1.29720877933876E22,3.28400664327719E23,3.58007022040488E23,4.64324393330406E22,3.57977083969438E23,3.66665517827333E23,9.4538414742166E22,3.66434013965372E23
8.24424999999995E-4,3.28367822013859E23,1.29720877913376E22,3.28400664327719E23,3.58007022034982E23,4.64324393633849E22,3.57977083969438E23,3.66665517706685E23,9.45384153750014E22,3.66434013965372E23
8.24437499999995E-4,3.28367822014196E23,1.29720877892868E22,3.28400664327719E23,3.58007022029473E23,4.64324393937466E22,3.57977083969438E23,3.66665517585978E23,9.45384160081457E22,3.66434013965372E23
8.24449999999995E-4,3.28367822014534E23,1.29720877872331E22,3.28400664327719E23,3.58007022023961E23,4.64324394241265E22,3.57977083969438E23,3.66665517465212E23,9.45384166415969E22,3.66434013965372E23
8.24462499999995E-4,3.28367822014871E23,1.29720877851786E22,3.28400664327719E23,3.58007022018447E23,4.64324394545226E22,3.57977083969438E23,3.66665517344388E23,9.45384172753572E22,3.66434013965372E23
8.24474999999995E-4,3.28367822015209E23,1.29720877831211E22,3.28400664327719E23,3.58007022012929E23,4.64324394849359E22,3.57977083969438E23,3.66665517223504E23,9.45384179094264E22,3.66434013965372E23
8.24487499999995E-4,3.28367822015547E23,1.29720877810633E22,3.28400664327719E23,3.58007022007407E23,4.64324395153676E22,3.57977083969438E23,3.66665517102562E23,9.45384185438038E22,3.66434013965372E23
8.24499999999995E-4,3.28367822015886E23,1.2972087779004E22,3.28400664327719E23,3.58007022001883E23,4.64324395458155E22,3.57977083969438E23,3.66665516981561E23,9.45384191784911E22,3.66434013965372E23
8.24512499999995E-4,3.28367822016225E23,1.29720877769421E22,3.28400664327719E23,3.58007021996355E23,4.64324395762813E22,3.57977083969438E23,3.66665516860501E23,9.45384198134856E22,3.66434013965372E23
8.24524999999995E-4,3.28367822016563E23,1.29720877748797E22,3.28400664327719E23,3.58007021990824E23,4.64324396067654E22,3.57977083969438E23,3.66665516739382E23,9.45384204487925E22,3.66434013965372E23
8.24537499999995E-4,3.28367822016903E23,1.29720877728149E22,3.28400664327719E23,3.58007021985291E23,4.64324396372661E22,3.57977083969438E23,3.66665516618204E23,9.45384210844057E22,3.66434013965372E23
8.24549999999995E-4,3.28367822017242E23,1.29720877707486E22,3.28400664327719E23,3.58007021979754E23,4.64324396677843E22,3.57977083969438E23,3.66665516496967E23,9.45384217203304E22,3.66434013965372E23
8.24562499999995E-4,3.28367822017582E23,1.29720877686809E22,3.28400664327719E23,3.58007021974213E23,4.6432439698321E22,3.57977083969438E23,3.66665516375671E23,9.45384223565636E22,3.66434013965372E23
8.24574999999995E-4,3.28367822017922E23,1.29720877666112E22,3.28400664327719E23,3.5800702196867E23,4.64324397288741E22,3.57977083969438E23,3.66665516254316E23,9.45384229931076E22,3.66434013965372E23
8.24587499999995E-4,3.28367822018262E23,1.29720877645397E22,3.28400664327719E23,3.58007021963123E23,4.64324397594457E22,3.57977083969438E23,3.66665516132902E23,9.45384236299614E22,3.66434013965372E23
8.24599999999995E-4,3.28367822018603E23,1.29720877624673E22,3.28400664327719E23,3.58007021957573E23,4.64324397900342E22,3.57977083969438E23,3.66665516011428E23,9.45384242671254E22,3.66434013965372E23
8.24612499999995E-4,3.28367822018944E23,1.29720877603926E22,3.28400664327719E23,3.5800702195202E23,4.64324398206408E22,3.57977083969438E23,3.66665515889896E23,9.4538424904599E22,3.66434013965372E23
8.24624999999995E-4,3.28367822019285E23,1.29720877583159E22,3.28400664327719E23,3.58007021946464E23,4.64324398512645E22,3.57977083969438E23,3.66665515768304E23,9.45384255423839E22,3.66434013965372E23
8.24637499999995E-4,3.28367822019627E23,1.29720877562376E22,3.28400664327719E23,3.58007021940905E23,4.64324398819054E22,3.57977083969438E23,3.66665515646653E23,9.45384261804794E22,3.66434013965372E23
8.24649999999995E-4,3.28367822019968E23,1.29720877541588E22,3.28400664327719E23,3.58007021935342E23,4.64324399125654E22,3.57977083969438E23,3.66665515524943E23,9.45384268188854E22,3.66434013965372E23
8.24662499999995E-4,3.2836782202031E23,1.29720877520768E22,3.28400664327719E23,3.58007021929776E23,4.64324399432404E22,3.57977083969438E23,3.66665515403173E23,9.45384274576028E22,3.66434013965372E23
8.24674999999995E-4,3.28367822020653E23,1.29720877499943E22,3.28400664327719E23,3.58007021924207E23,4.64324399739347E22,3.57977083969438E23,3.66665515281345E23,9.45384280966313E22,3.66434013965372E23
8.24687499999995E-4,3.28367822020995E23,1.29720877479088E22,3.28400664327719E23,3.58007021918635E23,4.64324400046462E22,3.57977083969438E23,3.66665515159457E23,9.45384287359704E22,3.66434013965372E23
8.24699999999995E-4,3.28367822021338E23,1.29720877458227E22,3.28400664327719E23,3.5800702191306E23,4.64324400353746E22,3.57977083969438E23,3.66665515037509E23,9.45384293756206E22,3.66434013965372E23
8.24712499999995E-4,3.28367822021681E23,1.29720877437351E22,3.28400664327719E23,3.58007021907481E23,4.64324400661211E22,3.57977083969438E23,3.66665514915502E23,9.45384300155832E22,3.66434013965372E23
8.24724999999995E-4,3.28367822022025E23,1.2972087741645E22,3.28400664327719E23,3.580070219019E23,4.64324400968857E22,3.57977083969438E23,3.66665514793436E23,9.45384306558573E22,3.66434013965372E23
8.24737499999995E-4,3.28367822022368E23,1.29720877395539E22,3.28400664327719E23,3.58007021896315E23,4.64324401276684E22,3.57977083969438E23,3.6666551467131E23,9.45384312964425E22,3.66434013965372E23
8.24749999999995E-4,3.28367822022712E23,1.2972087737462E22,3.28400664327719E23,3.58007021890727E23,4.6432440158467E22,3.57977083969438E23,3.66665514549125E23,9.45384319373408E22,3.66434013965372E23
8.24762499999995E-4,3.28367822023056E23,1.29720877353666E22,3.28400664327719E23,3.58007021885135E23,4.6432440189285E22,3.57977083969438E23,3.6666551442688E23,9.45384325785516E22,3.66434013965372E23
8.24774999999995E-4,3.28367822023401E23,1.297208773327E22,3.28400664327719E23,3.58007021879541E23,4.64324402201177E22,3.57977083969438E23,3.66665514304576E23,9.45384332200738E22,3.66434013965372E23
8.24787499999994E-4,3.28367822023745E23,1.2972087731172E22,3.28400664327719E23,3.58007021873944E23,4.64324402509704E22,3.57977083969438E23,3.66665514182212E23,9.45384338619088E22,3.66434013965372E23
8.24799999999994E-4,3.2836782202409E23,1.2972087729073E22,3.28400664327719E23,3.58007021868343E23,4.64324402818408E22,3.57977083969438E23,3.66665514059789E23,9.45384345040569E22,3.66434013965372E23
8.24812499999994E-4,3.28367822024436E23,1.29720877269715E22,3.28400664327719E23,3.58007021862739E23,4.64324403127282E22,3.57977083969438E23,3.66665513937305E23,9.45384351465177E22,3.66434013965372E23
8.24824999999994E-4,3.28367822024781E23,1.29720877248685E22,3.28400664327719E23,3.58007021857131E23,4.64324403436342E22,3.57977083969438E23,3.66665513814763E23,9.45384357892907E22,3.66434013965372E23
8.24837499999994E-4,3.28367822025127E23,1.29720877227632E22,3.28400664327719E23,3.58007021851521E23,4.64324403745572E22,3.57977083969438E23,3.6666551369216E23,9.45384364323764E22,3.66434013965372E23
8.24849999999994E-4,3.28367822025473E23,1.29720877206564E22,3.28400664327719E23,3.58007021845907E23,4.64324404054983E22,3.57977083969438E23,3.66665513569498E23,9.45384370757755E22,3.66434013965372E23
8.24862499999994E-4,3.2836782202582E23,1.29720877185487E22,3.28400664327719E23,3.5800702184029E23,4.64324404364571E22,3.57977083969438E23,3.66665513446776E23,9.45384377194884E22,3.66434013965372E23
8.24874999999994E-4,3.28367822026167E23,1.29720877164381E22,3.28400664327719E23,3.5800702183467E23,4.64324404674319E22,3.57977083969438E23,3.66665513323995E23,9.45384383635144E22,3.66434013965372E23
8.24887499999994E-4,3.28367822026514E23,1.29720877143267E22,3.28400664327719E23,3.58007021829046E23,4.64324404984267E22,3.57977083969438E23,3.66665513201153E23,9.45384390078548E22,3.66434013965372E23
8.24899999999994E-4,3.28367822026861E23,1.29720877122135E22,3.28400664327719E23,3.5800702182342E23,4.64324405294383E22,3.57977083969438E23,3.66665513078252E23,9.45384396525086E22,3.66434013965372E23
8.24912499999994E-4,3.28367822027208E23,1.29720877100991E22,3.28400664327719E23,3.5800702181779E23,4.64324405604681E22,3.57977083969438E23,3.66665512955291E23,9.45384402974764E22,3.66434013965372E23
8.24924999999994E-4,3.28367822027556E23,1.29720877079824E22,3.28400664327719E23,3.58007021812157E23,4.64324405915157E22,3.57977083969438E23,3.6666551283227E23,9.45384409427583E22,3.66434013965372E23
8.24937499999994E-4,3.28367822027904E23,1.29720877058642E22,3.28400664327719E23,3.58007021806521E23,4.64324406225798E22,3.57977083969438E23,3.66665512709189E23,9.45384415883543E22,3.66434013965372E23
8.24949999999994E-4,3.28367822028252E23,1.29720877037446E22,3.28400664327719E23,3.58007021800881E23,4.64324406536636E22,3.57977083969438E23,3.66665512586048E23,9.45384422342647E22,3.66434013965372E23
8.24962499999994E-4,3.28367822028601E23,1.2972087701622E22,3.28400664327719E23,3.58007021795238E23,4.64324406847649E22,3.57977083969438E23,3.66665512462847E23,9.45384428804895E22,3.66434013965372E23
8.24974999999994E-4,3.2836782202895E23,1.29720876994992E22,3.28400664327719E23,3.58007021789592E23,4.64324407158834E22,3.57977083969438E23,3.66665512339586E23,9.45384435270293E22,3.66434013965372E23
8.24987499999994E-4,3.28367822029299E23,1.2972087697374E22,3.28400664327719E23,3.58007021783943E23,4.64324407470203E22,3.57977083969438E23,3.66665512216265E23,9.45384441738842E22,3.66434013965372E23
8.24999999999994E-4,3.28367822029649E23,1.29720876952468E22,3.28400664327719E23,3.58007021778291E23,4.64324407781741E22,3.57977083969438E23,3.66665512092885E23,9.45384448210541E22,3.66434013965372E23
8.25012499999994E-4,3.28367822029998E23,1.29720876931181E22,3.28400664327719E23,3.58007021772635E23,4.64324408093463E22,3.57977083969438E23,3.66665511969443E23,9.45384454685394E22,3.66434013965372E23
8.25024999999994E-4,3.28367822030348E23,1.29720876909877E22,3.28400664327719E23,3.58007021766976E23,4.64324408405366E22,3.57977083969438E23,3.66665511845942E23,9.45384461163397E22,3.66434013965372E23
8.25037499999994E-4,3.28367822030699E23,1.29720876888559E22,3.28400664327719E23,3.58007021761314E23,4.64324408717444E22,3.57977083969438E23,3.66665511722381E23,9.45384467644564E22,3.66434013965372E23
8.25049999999994E-4,3.28367822031049E23,1.29720876867219E22,3.28400664327719E23,3.58007021755648E23,4.64324409029704E22,3.57977083969438E23,3.66665511598759E23,9.45384474128881E22,3.66434013965372E23
8.25062499999994E-4,3.283678220314E23,1.29720876845871E22,3.28400664327719E23,3.5800702174998E23,4.64324409342141E22,3.57977083969438E23,3.66665511475077E23,9.45384480616361E22,3.66434013965372E23
8.25074999999994E-4,3.28367822031752E23,1.29720876824497E22,3.28400664327719E23,3.58007021744308E23,4.64324409654754E22,3.57977083969438E23,3.66665511351336E23,9.45384487106996E22,3.66434013965372E23
8.25087499999994E-4,3.28367822032103E23,1.29720876803108E22,3.28400664327719E23,3.58007021738633E23,4.64324409967544E22,3.57977083969438E23,3.66665511227533E23,9.4538449360079E22,3.66434013965372E23
8.25099999999994E-4,3.28367822032455E23,1.29720876781711E22,3.28400664327719E23,3.58007021732954E23,4.64324410280522E22,3.57977083969438E23,3.6666551110367E23,9.45384500097761E22,3.66434013965372E23
8.25112499999994E-4,3.28367822032807E23,1.29720876760275E22,3.28400664327719E23,3.58007021727273E23,4.64324410593672E22,3.57977083969438E23,3.66665510979748E23,9.45384506597879E22,3.66434013965372E23
8.25124999999994E-4,3.28367822033159E23,1.29720876738846E22,3.28400664327719E23,3.58007021721588E23,4.64324410907003E22,3.57977083969438E23,3.66665510855764E23,9.45384513101171E22,3.66434013965372E23
8.25137499999994E-4,3.28367822033512E23,1.29720876717387E22,3.28400664327719E23,3.580070217159E23,4.64324411220515E22,3.57977083969438E23,3.66665510731721E23,9.45384519607629E22,3.66434013965372E23
8.25149999999994E-4,3.28367822033864E23,1.29720876695911E22,3.28400664327719E23,3.58007021710208E23,4.64324411534199E22,3.57977083969438E23,3.66665510607617E23,9.45384526117263E22,3.66434013965372E23
8.25162499999994E-4,3.28367822034217E23,1.29720876674429E22,3.28400664327719E23,3.58007021704513E23,4.64324411848083E22,3.57977083969438E23,3.66665510483452E23,9.45384532630064E22,3.66434013965372E23
8.25174999999994E-4,3.28367822034571E23,1.29720876652914E22,3.28400664327719E23,3.58007021698815E23,4.64324412162123E22,3.57977083969438E23,3.66665510359227E23,9.45384539146033E22,3.66434013965372E23
8.25187499999994E-4,3.28367822034924E23,1.297208766314E22,3.28400664327719E23,3.58007021693114E23,4.64324412476357E22,3.57977083969438E23,3.66665510234942E23,9.4538454566518E22,3.66434013965372E23
8.25199999999993E-4,3.28367822035278E23,1.29720876609851E22,3.28400664327719E23,3.5800702168741E23,4.64324412790756E22,3.57977083969438E23,3.66665510110595E23,9.45384552187501E22,3.66434013965372E23
8.25212499999994E-4,3.28367822035633E23,1.29720876588287E22,3.28400664327719E23,3.58007021681702E23,4.64324413105349E22,3.57977083969438E23,3.66665509986189E23,9.45384558712986E22,3.66434013965372E23
8.25224999999993E-4,3.28367822035987E23,1.29720876566706E22,3.28400664327719E23,3.58007021675991E23,4.64324413420108E22,3.57977083969438E23,3.66665509861722E23,9.45384565241656E22,3.66434013965372E23
8.25237499999993E-4,3.28367822036342E23,1.29720876545101E22,3.28400664327719E23,3.58007021670277E23,4.64324413735063E22,3.57977083969438E23,3.66665509737194E23,9.45384571773507E22,3.66434013965372E23
8.25249999999993E-4,3.28367822036697E23,1.29720876523497E22,3.28400664327719E23,3.58007021664559E23,4.64324414050197E22,3.57977083969438E23,3.66665509612606E23,9.45384578308543E22,3.66434013965372E23
8.25262499999993E-4,3.28367822037053E23,1.2972087650186E22,3.28400664327719E23,3.58007021658838E23,4.64324414365512E22,3.57977083969438E23,3.66665509487957E23,9.4538458484676E22,3.66434013965372E23
8.25274999999993E-4,3.28367822037409E23,1.29720876480218E22,3.28400664327719E23,3.58007021653114E23,4.64324414681002E22,3.57977083969438E23,3.66665509363247E23,9.45384591388159E22,3.66434013965372E23
8.25287499999993E-4,3.28367822037765E23,1.29720876458549E22,3.28400664327719E23,3.58007021647387E23,4.64324414996673E22,3.57977083969438E23,3.66665509238477E23,9.45384597932741E22,3.66434013965372E23
8.25299999999993E-4,3.28367822038121E23,1.29720876436868E22,3.28400664327719E23,3.58007021641656E23,4.64324415312528E22,3.57977083969438E23,3.66665509113645E23,9.45384604480513E22,3.66434013965372E23
8.25312499999993E-4,3.28367822038477E23,1.29720876415167E22,3.28400664327719E23,3.58007021635922E23,4.64324415628565E22,3.57977083969438E23,3.66665508988753E23,9.45384611031478E22,3.66434013965372E23
8.25324999999993E-4,3.28367822038834E23,1.29720876393452E22,3.28400664327719E23,3.58007021630185E23,4.64324415944783E22,3.57977083969438E23,3.666655088638E23,9.45384617585628E22,3.66434013965372E23
8.25337499999993E-4,3.28367822039192E23,1.29720876371713E22,3.28400664327719E23,3.58007021624444E23,4.64324416261182E22,3.57977083969438E23,3.66665508738786E23,9.45384624142978E22,3.66434013965372E23
8.25349999999993E-4,3.28367822039549E23,1.29720876349963E22,3.28400664327719E23,3.58007021618701E23,4.64324416577759E22,3.57977083969438E23,3.66665508613712E23,9.45384630703518E22,3.66434013965372E23
8.25362499999993E-4,3.28367822039907E23,1.29720876328201E22,3.28400664327719E23,3.58007021612954E23,4.6432441689452E22,3.57977083969438E23,3.66665508488576E23,9.45384637267254E22,3.66434013965372E23
8.25374999999993E-4,3.28367822040265E23,1.29720876306409E22,3.28400664327719E23,3.58007021607203E23,4.6432441721146E22,3.57977083969438E23,3.6666550836338E23,9.45384643834185E22,3.66434013965372E23
8.25387499999993E-4,3.28367822040623E23,1.29720876284592E22,3.28400664327719E23,3.58007021601449E23,4.64324417528581E22,3.57977083969438E23,3.66665508238122E23,9.4538465040431E22,3.66434013965372E23
8.25399999999993E-4,3.28367822040982E23,1.29720876262786E22,3.28400664327719E23,3.58007021595693E23,4.64324417845886E22,3.57977083969438E23,3.66665508112803E23,9.45384656977646E22,3.66434013965372E23
8.25412499999993E-4,3.2836782204134E23,1.29720876240939E22,3.28400664327719E23,3.58007021589932E23,4.6432441816337E22,3.57977083969438E23,3.66665507987424E23,9.45384663554179E22,3.66434013965372E23
8.25424999999993E-4,3.283678220417E23,1.29720876219087E22,3.28400664327719E23,3.58007021584168E23,4.64324418481047E22,3.57977083969438E23,3.66665507861983E23,9.45384670133911E22,3.66434013965372E23
8.25437499999993E-4,3.28367822042059E23,1.29720876197205E22,3.28400664327719E23,3.58007021578402E23,4.64324418798886E22,3.57977083969438E23,3.66665507736482E23,9.45384676716845E22,3.66434013965372E23
8.25449999999993E-4,3.28367822042419E23,1.29720876175317E22,3.28400664327719E23,3.58007021572632E23,4.64324419116913E22,3.57977083969438E23,3.66665507610919E23,9.45384683302992E22,3.66434013965372E23
8.25462499999993E-4,3.28367822042779E23,1.29720876153409E22,3.28400664327719E23,3.58007021566858E23,4.64324419435131E22,3.57977083969438E23,3.66665507485295E23,9.45384689892351E22,3.66434013965372E23
8.25474999999993E-4,3.28367822043139E23,1.29720876131475E22,3.28400664327719E23,3.58007021561081E23,4.64324419753527E22,3.57977083969438E23,3.66665507359609E23,9.45384696484909E22,3.66434013965372E23
8.25487499999993E-4,3.283678220435E23,1.29720876109532E22,3.28400664327719E23,3.58007021555301E23,4.6432442007211E22,3.57977083969438E23,3.66665507233863E23,9.45384703080689E22,3.66434013965372E23
8.25499999999993E-4,3.2836782204386E23,1.29720876087575E22,3.28400664327719E23,3.58007021549518E23,4.64324420390872E22,3.57977083969438E23,3.66665507108055E23,9.45384709679678E22,3.66434013965372E23
8.25512499999993E-4,3.28367822044222E23,1.297208760656E22,3.28400664327719E23,3.58007021543731E23,4.64324420709821E22,3.57977083969438E23,3.66665506982186E23,9.4538471628188E22,3.66434013965372E23
8.25524999999993E-4,3.28367822044583E23,1.29720876043601E22,3.28400664327719E23,3.58007021537941E23,4.64324421028935E22,3.57977083969438E23,3.66665506856256E23,9.45384722887291E22,3.66434013965372E23
8.25537499999993E-4,3.28367822044945E23,1.2972087602158E22,3.28400664327719E23,3.58007021532148E23,4.6432442134825E22,3.57977083969438E23,3.66665506730264E23,9.45384729495933E22,3.66434013965372E23
8.25549999999993E-4,3.28367822045307E23,1.29720875999552E22,3.28400664327719E23,3.58007021526351E23,4.6432442166774E22,3.57977083969438E23,3.66665506604211E23,9.45384736107794E22,3.66434013965372E23
8.25562499999993E-4,3.28367822045669E23,1.29720875977498E22,3.28400664327719E23,3.58007021520551E23,4.64324421987414E22,3.57977083969438E23,3.66665506478097E23,9.45384742722855E22,3.66434013965372E23
8.25574999999993E-4,3.28367822046032E23,1.29720875955436E22,3.28400664327719E23,3.58007021514748E23,4.64324422307275E22,3.57977083969438E23,3.66665506351921E23,9.45384749341153E22,3.66434013965372E23
8.25587499999993E-4,3.28367822046395E23,1.29720875933341E22,3.28400664327719E23,3.58007021508941E23,4.64324422627318E22,3.57977083969438E23,3.66665506225684E23,9.45384755962668E22,3.66434013965372E23
8.25599999999993E-4,3.28367822046758E23,1.29720875911241E22,3.28400664327719E23,3.58007021503131E23,4.64324422947542E22,3.57977083969438E23,3.66665506099385E23,9.4538476258741E22,3.66434013965372E23
8.25612499999992E-4,3.28367822047121E23,1.29720875889134E22,3.28400664327719E23,3.58007021497317E23,4.64324423267953E22,3.57977083969438E23,3.66665505973025E23,9.45384769215385E22,3.66434013965372E23
8.25624999999992E-4,3.28367822047485E23,1.29720875866987E22,3.28400664327719E23,3.58007021491501E23,4.64324423588549E22,3.57977083969438E23,3.66665505846603E23,9.45384775846585E22,3.66434013965372E23
8.25637499999993E-4,3.28367822047849E23,1.29720875844837E22,3.28400664327719E23,3.58007021485681E23,4.64324423909327E22,3.57977083969438E23,3.6666550572012E23,9.45384782481017E22,3.66434013965372E23
8.25649999999992E-4,3.28367822048214E23,1.29720875822661E22,3.28400664327719E23,3.58007021479858E23,4.64324424230272E22,3.57977083969438E23,3.66665505593575E23,9.45384789118674E22,3.66434013965372E23
8.25662499999992E-4,3.28367822048578E23,1.29720875800458E22,3.28400664327719E23,3.58007021474031E23,4.64324424551415E22,3.57977083969438E23,3.66665505466968E23,9.45384795759572E22,3.66434013965372E23
8.25674999999992E-4,3.28367822048943E23,1.2972087577825E22,3.28400664327719E23,3.58007021468201E23,4.64324424872749E22,3.57977083969438E23,3.666655053403E23,9.45384802403709E22,3.66434013965372E23
8.25687499999992E-4,3.28367822049309E23,1.29720875756012E22,3.28400664327719E23,3.58007021462368E23,4.64324425194264E22,3.57977083969438E23,3.6666550521357E23,9.45384809051065E22,3.66434013965372E23
8.25699999999992E-4,3.28367822049674E23,1.2972087573378E22,3.28400664327719E23,3.58007021456531E23,4.64324425515963E22,3.57977083969438E23,3.66665505086778E23,9.45384815701666E22,3.66434013965372E23
8.25712499999992E-4,3.2836782205004E23,1.2972087571152E22,3.28400664327719E23,3.58007021450691E23,4.64324425837841E22,3.57977083969438E23,3.66665504959925E23,9.45384822355504E22,3.66434013965372E23
8.25724999999992E-4,3.28367822050406E23,1.29720875689235E22,3.28400664327719E23,3.58007021444847E23,4.64324426159912E22,3.57977083969438E23,3.6666550483301E23,9.45384829012588E22,3.66434013965372E23
8.25737499999992E-4,3.28367822050773E23,1.29720875666934E22,3.28400664327719E23,3.58007021439001E23,4.64324426482155E22,3.57977083969438E23,3.66665504706033E23,9.4538483567291E22,3.66434013965372E23
8.25749999999992E-4,3.28367822051139E23,1.29720875644609E22,3.28400664327719E23,3.58007021433151E23,4.64324426804589E22,3.57977083969438E23,3.66665504578994E23,9.45384842336477E22,3.66434013965372E23
8.25762499999992E-4,3.28367822051506E23,1.29720875622278E22,3.28400664327719E23,3.58007021427297E23,4.64324427127207E22,3.57977083969438E23,3.66665504451893E23,9.45384849003295E22,3.66434013965372E23
8.25774999999992E-4,3.28367822051873E23,1.29720875599926E22,3.28400664327719E23,3.58007021421441E23,4.64324427450006E22,3.57977083969438E23,3.6666550432473E23,9.45384855673351E22,3.66434013965372E23
8.25787499999992E-4,3.28367822052241E23,1.29720875577558E22,3.28400664327719E23,3.58007021415581E23,4.64324427772993E22,3.57977083969438E23,3.66665504197506E23,9.45384862346666E22,3.66434013965372E23
8.25799999999992E-4,3.28367822052609E23,1.29720875555171E22,3.28400664327719E23,3.58007021409717E23,4.64324428096158E22,3.57977083969438E23,3.66665504070219E23,9.45384869023225E22,3.66434013965372E23
8.25812499999992E-4,3.28367822052977E23,1.29720875532759E22,3.28400664327719E23,3.5800702140385E23,4.64324428419514E22,3.57977083969438E23,3.66665503942871E23,9.45384875703035E22,3.66434013965372E23
8.25824999999992E-4,3.28367822053346E23,1.29720875510334E22,3.28400664327719E23,3.5800702139798E23,4.64324428743061E22,3.57977083969438E23,3.6666550381546E23,9.453848823861E22,3.66434013965372E23
