time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
664.059,9.67503E12,1.76229E12,-7.73057E13,1.07101E13
664.06,9.72923E12,1.6726E12,-7.73057E13,1.07101E13
664.061,9.78344E12,1.55551E12,-7.73057E13,1.07101E13
664.062,9.83765E12,1.41966E12,-7.73057E13,1.07101E13
664.063,9.89187E12,1.27389E12,-7.73057E13,1.07101E13
664.064,9.94609E12,1.12686E12,-7.73057E13,1.07101E13
664.065,1.00003E13,9.86534E11,-7.73057E13,1.07101E13
664.066,1.00545E13,8.59867E11,-7.73057E13,1.07101E13
664.067,1.01088E13,7.52498E11,-7.73057E13,1.07101E13
664.068,1.0163E13,6.68554E11,-7.73057E13,1.07101E13
664.069,1.02172E13,6.10546E11,-7.73057E13,1.07101E13
664.07,1.02714E13,5.79349E11,-7.73057E13,1.07101E13
664.071,1.03256E13,5.74266E11,-7.73057E13,1.07101E13
664.072,1.03798E13,5.93173E11,-7.73057E13,1.07101E13
664.073,1.0434E13,6.32729E11,-7.73057E13,1.07101E13
664.074,1.04881E13,6.88638E11,-7.73057E13,1.07101E13
664.075,1.05423E13,7.55951E11,-7.73057E13,1.07101E13
664.076,1.05964E13,8.29396E11,-7.73057E13,1.07101E13
664.077,1.06505E13,9.03703E11,-7.73057E13,1.07101E13
664.078,1.07046E13,9.73931E11,-7.73057E13,1.07101E13
664.079,1.07587E13,1.03575E12,-7.73057E13,1.07101E13
664.08,1.08128E13,1.08568E12,-7.73057E13,1.07101E13
664.081,1.08668E13,1.12129E12,-7.73057E13,1.07101E13
664.082,1.09208E13,1.14128E12,-7.73057E13,1.07101E13
664.083,1.09748E13,1.14556E12,-7.73057E13,1.07101E13
664.084,1.10287E13,1.13516E12,-7.73057E13,1.07101E13
664.085,1.10827E13,1.11215E12,-7.73057E13,1.07101E13
664.086,1.11366E13,1.07948E12,-7.73057E13,1.07101E13
664.087,1.11904E13,1.04073E12,-7.73057E13,1.07101E13
664.088,1.12442E13,9.99861E11,-7.73057E13,1.07101E13
664.089,1.1298E13,9.60983E11,-7.73057E13,1.07101E13
664.09,1.13518E13,9.28049E11,-7.73057E13,1.07101E13
664.091,1.14055E13,9.04626E11,-7.73057E13,1.07101E13
664.092,1.14591E13,8.93672E11,-7.73057E13,1.07101E13
664.093,1.15128E13,8.97357E11,-7.73057E13,1.07101E13
664.094,1.15663E13,9.16942E11,-7.73057E13,1.07101E13
664.095,1.16199E13,9.52698E11,-7.73057E13,1.07101E13
664.096,1.16733E13,1.0039E12,-7.73057E13,1.07101E13
664.097,1.17268E13,1.06886E12,-7.73057E13,1.07101E13
664.098,1.17802E13,1.14503E12,-7.73057E13,1.07101E13
664.099,1.18335E13,1.22913E12,-7.73057E13,1.07101E13
664.1,1.18868E13,1.31736E12,-7.73057E13,1.07101E13
664.101,1.194E13,1.40558E12,-7.73057E13,1.07101E13
664.102,1.19932E13,1.48957E12,-7.73057E13,1.07101E13
664.103,1.20463E13,1.56525E12,-7.73057E13,1.07101E13
664.104,1.20993E13,1.62893E12,-7.73057E13,1.07101E13
664.105,1.21523E13,1.67751E12,-7.73057E13,1.07101E13
664.106,1.22052E13,1.70865E12,-7.73057E13,1.07101E13
664.107,1.22581E13,1.72092E12,-7.73057E13,1.07101E13
664.108,1.23109E13,1.71388E12,-7.73057E13,1.07101E13
664.109,1.23636E13,1.68812E12,-7.73057E13,1.07101E13
664.11,1.24162E13,1.64522E12,-7.73057E13,1.07101E13
664.111,1.24688E13,1.58765E12,-7.73057E13,1.07101E13
664.112,1.25213E13,1.51868E12,-7.73057E13,1.07101E13
664.113,1.25738E13,1.44219E12,-7.73057E13,1.07101E13
664.114,1.26261E13,1.36248E12,-7.73057E13,1.07101E13
664.115,1.26784E13,1.28402E12,-7.73057E13,1.07101E13
664.116,1.27306E13,1.2113E12,-7.73057E13,1.07101E13
664.117,1.27827E13,1.14853E12,-7.73057E13,1.07101E13
664.118,1.28348E13,1.09948E12,-7.73057E13,1.07101E13
664.119,1.28867E13,1.06731E12,-7.73057E13,1.07101E13
664.12,1.29386E13,1.0544E12,-7.73057E13,1.07101E13
664.121,1.29904E13,1.06223E12,-7.73057E13,1.07101E13
664.122,1.30421E13,1.09132E12,-7.73057E13,1.07101E13
664.123,1.30937E13,1.14119E12,-7.73057E13,1.07101E13
664.124,1.31452E13,1.21034E12,-7.73057E13,1.07101E13
664.125,1.31966E13,1.29631E12,-7.73057E13,1.07101E13
664.126,1.3248E13,1.39577E12,-7.73057E13,1.07101E13
664.127,1.32992E13,1.50461E12,-7.73057E13,1.07101E13
664.128,1.33503E13,1.61807E12,-7.73057E13,1.07101E13
664.129,1.34014E13,1.73096E12,-7.73057E13,1.07101E13
664.13,1.34523E13,1.83778E12,-7.73057E13,1.07101E13
664.131,1.35032E13,1.933E12,-7.73057E13,1.07101E13
664.132,1.35539E13,2.0112E12,-7.73057E13,1.07101E13
664.133,1.36045E13,2.06734E12,-7.73057E13,1.07101E13
664.134,1.36551E13,2.09691E12,-7.73057E13,1.07101E13
664.135,1.37055E13,2.09617E12,-7.73057E13,1.07101E13
664.136,1.37558E13,2.06227E12,-7.73057E13,1.07101E13
664.137,1.3806E13,1.9934E12,-7.73057E13,1.07101E13
664.138,1.38561E13,1.88889E12,-7.73057E13,1.07101E13
664.139,1.3906E13,1.74924E12,-7.73057E13,1.07101E13
664.14,1.39559E13,1.57618E12,-7.73057E13,1.07101E13
664.141,1.40056E13,1.37258E12,-7.73057E13,1.07101E13
664.142,1.40553E13,1.14245E12,-7.73057E13,1.07101E13
664.143,1.41048E13,8.90768E11,-7.73057E13,1.07101E13
664.144,1.41542E13,6.23361E11,-7.73057E13,1.07101E13
664.145,1.42034E13,3.46748E11,-7.73057E13,1.07101E13
664.146,1.42526E13,6.79302E10,-7.73057E13,1.07101E13
664.147,1.43016E13,-2.05803E11,-7.73057E13,1.07101E13
664.148,1.43505E13,-4.67094E11,-7.73057E13,1.07101E13
664.149,1.43992E13,-7.08733E11,-7.73057E13,1.07101E13
664.15,1.44479E13,-9.23871E11,-7.73057E13,1.07101E13
664.151,1.44964E13,-1.10622E12,-7.73057E13,1.07101E13
664.152,1.45447E13,-1.25027E12,-7.73057E13,1.07101E13
664.153,1.4593E13,-1.35143E12,-7.73057E13,1.07101E13
664.154,1.46411E13,-1.40623E12,-7.73057E13,1.07101E13
664.155,1.4689E13,-1.41241E12,-7.73057E13,1.07101E13
664.156,1.47368E13,-1.3691E12,-7.73057E13,1.07101E13
664.157,1.47845E13,-1.27684E12,-7.73057E13,1.07101E13
664.158,1.48321E13,-1.13765E12,-7.73057E13,1.07101E13
664.159,1.48795E13,-9.55067E11,-7.73057E13,1.07101E13
664.16,1.49267E13,-7.34083E11,-7.73057E13,1.07101E13
664.161,1.49738E13,-4.81084E11,-7.73057E13,1.07101E13
664.162,1.50208E13,-2.0372E11,-7.73057E13,1.07101E13
664.163,1.50676E13,8.92735E10,-7.73057E13,1.07101E13
664.164,1.51143E13,3.88314E11,-7.73057E13,1.07101E13
664.165,1.51608E13,6.83255E11,-7.73057E13,1.07101E13
664.166,1.52072E13,9.63722E11,-7.73057E13,1.07101E13
664.167,1.52534E13,1.21948E12,-7.73057E13,1.07101E13
664.168,1.52995E13,1.44084E12,-7.73057E13,1.07101E13
664.169,1.53454E13,1.61903E12,-7.73057E13,1.07101E13
664.17,1.53911E13,1.74663E12,-7.73057E13,1.07101E13
664.171,1.54367E13,1.81784E12,-7.73057E13,1.07101E13
664.172,1.54821E13,1.82887E12,-7.73057E13,1.07101E13
664.173,1.55274E13,1.77804E12,-7.73057E13,1.07101E13
664.174,1.55725E13,1.66594E12,-7.73057E13,1.07101E13
664.175,1.56175E13,1.49542E12,-7.73057E13,1.07101E13
664.176,1.56622E13,1.27148E12,-7.73057E13,1.07101E13
664.177,1.57068E13,1.00106E12,-7.73057E13,1.07101E13
664.178,1.57513E13,6.92715E11,-7.73057E13,1.07101E13
664.179,1.57956E13,3.56283E11,-7.73057E13,1.07101E13
664.18,1.58397E13,2.43374E9,-7.73057E13,1.07101E13
664.181,1.58836E13,-3.5776E11,-7.73057E13,1.07101E13
664.182,1.59274E13,-7.13264E11,-7.73057E13,1.07101E13
664.183,1.59709E13,-1.05351E12,-7.73057E13,1.07101E13
664.184,1.60143E13,-1.36877E12,-7.73057E13,1.07101E13
664.185,1.60576E13,-1.6505E12,-7.73057E13,1.07101E13
664.186,1.61006E13,-1.89161E12,-7.73057E13,1.07101E13
664.187,1.61435E13,-2.08663E12,-7.73057E13,1.07101E13
664.188,1.61862E13,-2.23191E12,-7.73057E13,1.07101E13
664.189,1.62287E13,-2.3256E12,-7.73057E13,1.07101E13
664.19,1.6271E13,-2.36769E12,-7.73057E13,1.07101E13
664.191,1.63132E13,-2.35993E12,-7.73057E13,1.07101E13
664.192,1.63551E13,-2.30564E12,-7.73057E13,1.07101E13
664.193,1.63969E13,-2.20954E12,-7.73057E13,1.07101E13
664.194,1.64385E13,-2.07747E12,-7.73057E13,1.07101E13
664.195,1.64799E13,-1.9161E12,-7.73057E13,1.07101E13
664.196,1.65211E13,-1.73262E12,-7.73057E13,1.07101E13
664.197,1.65621E13,-1.53432E12,-7.73057E13,1.07101E13
664.198,1.66029E13,-1.32832E12,-7.73057E13,1.07101E13
664.199,1.66436E13,-1.12121E12,-7.73057E13,1.07101E13
664.2,1.6684E13,-9.18709E11,-7.73057E13,1.07101E13
664.201,1.67242E13,-7.25506E11,-7.73057E13,1.07101E13
664.202,1.67643E13,-5.45024E11,-7.73057E13,1.07101E13
664.203,1.68041E13,-3.79357E11,-7.73057E13,1.07101E13
664.204,1.68437E13,-2.29259E11,-7.73057E13,1.07101E13
664.205,1.68832E13,-9.42291E10,-7.73057E13,1.07101E13
664.206,1.69224E13,2.7325E10,-7.73057E13,1.07101E13
664.207,1.69614E13,1.37848E11,-7.73057E13,1.07101E13
664.208,1.70003E13,2.4035E11,-7.73057E13,1.07101E13
664.209,1.70389E13,3.38075E11,-7.73057E13,1.07101E13
664.21,1.70773E13,4.34171E11,-7.73057E13,1.07101E13
664.211,1.71155E13,5.31351E11,-7.73057E13,1.07101E13
664.212,1.71535E13,6.31602E11,-7.73057E13,1.07101E13
664.213,1.71913E13,7.35927E11,-7.73057E13,1.07101E13
664.214,1.72288E13,8.44166E11,-7.73057E13,1.07101E13
664.215,1.72662E13,9.54885E11,-7.73057E13,1.07101E13
664.216,1.73033E13,1.06536E12,-7.73057E13,1.07101E13
664.217,1.73403E13,1.17165E12,-7.73057E13,1.07101E13
664.218,1.7377E13,1.26877E12,-7.73057E13,1.07101E13
664.219,1.74135E13,1.35094E12,-7.73057E13,1.07101E13
664.22,1.74498E13,1.41189E12,-7.73057E13,1.07101E13
664.221,1.74858E13,1.44531E12,-7.73057E13,1.07101E13
664.222,1.75217E13,1.44522E12,-7.73057E13,1.07101E13
664.223,1.75573E13,1.40645E12,-7.73057E13,1.07101E13
664.224,1.75927E13,1.32502E12,-7.73057E13,1.07101E13
664.225,1.76279E13,1.19855E12,-7.73057E13,1.07101E13
664.226,1.76628E13,1.02655E12,-7.73057E13,1.07101E13
664.227,1.76976E13,8.10594E11,-7.73057E13,1.07101E13
664.228,1.77321E13,5.54387E11,-7.73057E13,1.07101E13
664.229,1.77663E13,2.6374E11,-7.73057E13,1.07101E13
664.23,1.78004E13,-5.36263E10,-7.73057E13,1.07101E13
664.231,1.78342E13,-3.88378E11,-7.73057E13,1.07101E13
664.232,1.78678E13,-7.29948E11,-7.73057E13,1.07101E13
664.233,1.79011E13,-1.067E12,-7.73057E13,1.07101E13
664.234,1.79342E13,-1.38793E12,-7.73057E13,1.07101E13
664.235,1.79671E13,-1.68137E12,-7.73057E13,1.07101E13
664.236,1.79998E13,-1.93671E12,-7.73057E13,1.07101E13
664.237,1.80322E13,-2.14456E12,-7.73057E13,1.07101E13
664.238,1.80644E13,-2.29715E12,-7.73057E13,1.07101E13
664.239,1.80963E13,-2.38871E12,-7.73057E13,1.07101E13
664.24,1.8128E13,-2.41571E12,-7.73057E13,1.07101E13
664.241,1.81595E13,-2.37707E12,-7.73057E13,1.07101E13
664.242,1.81907E13,-2.27423E12,-7.73057E13,1.07101E13
664.243,1.82217E13,-2.11115E12,-7.73057E13,1.07101E13
664.244,1.82525E13,-1.89419E12,-7.73057E13,1.07101E13
664.245,1.8283E13,-1.63193E12,-7.73057E13,1.07101E13
664.246,1.83132E13,-1.3348E12,-7.73057E13,1.07101E13
664.247,1.83432E13,-1.0147E12,-7.73057E13,1.07101E13
664.248,1.8373E13,-6.845E11,-7.73057E13,1.07101E13
664.249,1.84025E13,-3.57456E11,-7.73057E13,1.07101E13
664.25,1.84318E13,-4.65815E10,-7.73057E13,1.07101E13
664.251,1.84608E13,2.35983E11,-7.73057E13,1.07101E13
664.252,1.84896E13,4.79592E11,-7.73057E13,1.07101E13
664.253,1.85182E13,6.75652E11,-7.73057E13,1.07101E13
664.254,1.85464E13,8.18084E11,-7.73057E13,1.07101E13
664.255,1.85745E13,9.03641E11,-7.73057E13,1.07101E13
664.256,1.86022E13,9.32065E11,-7.73057E13,1.07101E13
664.257,1.86298E13,9.06071E11,-7.73057E13,1.07101E13
664.258,1.8657E13,8.3115E11,-7.73057E13,1.07101E13
664.259,1.8684E13,7.15209E11,-7.73057E13,1.07101E13
664.26,1.87108E13,5.68083E11,-7.73057E13,1.07101E13
664.261,1.87373E13,4.00947E11,-7.73057E13,1.07101E13
664.262,1.87636E13,2.25671E11,-7.73057E13,1.07101E13
664.263,1.87895E13,5.41643E10,-7.73057E13,1.07101E13
664.264,1.88153E13,-1.02257E11,-7.73057E13,1.07101E13
664.265,1.88407E13,-2.33449E11,-7.73057E13,1.07101E13
664.266,1.8866E13,-3.30929E11,-7.73057E13,1.07101E13
664.267,1.88909E13,-3.88274E11,-7.73057E13,1.07101E13
664.268,1.89156E13,-4.01401E11,-7.73057E13,1.07101E13
664.269,1.894E13,-3.68729E11,-7.73057E13,1.07101E13
664.27,1.89642E13,-2.91216E11,-7.73057E13,1.07101E13
664.271,1.89881E13,-1.72286E11,-7.73057E13,1.07101E13
664.272,1.90117E13,-1.76201E10,-7.73057E13,1.07101E13
664.273,1.90351E13,1.65147E11,-7.73057E13,1.07101E13
664.274,1.90582E13,3.66842E11,-7.73057E13,1.07101E13
664.275,1.9081E13,5.77247E11,-7.73057E13,1.07101E13
664.276,1.91036E13,7.85664E11,-7.73057E13,1.07101E13
664.277,1.91259E13,9.81512E11,-7.73057E13,1.07101E13
664.278,1.9148E13,1.15493E12,-7.73057E13,1.07101E13
664.279,1.91697E13,1.29737E12,-7.73057E13,1.07101E13
664.28,1.91912E13,1.40205E12,-7.73057E13,1.07101E13
664.281,1.92124E13,1.46442E12,-7.73057E13,1.07101E13
664.282,1.92334E13,1.48239E12,-7.73057E13,1.07101E13
664.283,1.92541E13,1.45645E12,-7.73057E13,1.07101E13
664.284,1.92745E13,1.38962E12,-7.73057E13,1.07101E13
664.285,1.92946E13,1.28724E12,-7.73057E13,1.07101E13
664.286,1.93145E13,1.15661E12,-7.73057E13,1.07101E13
664.287,1.93341E13,1.00654E12,-7.73057E13,1.07101E13
664.288,1.93534E13,8.46788E11,-7.73057E13,1.07101E13
664.289,1.93725E13,6.87475E11,-7.73057E13,1.07101E13
664.29,1.93912E13,5.38504E11,-7.73057E13,1.07101E13
664.291,1.94097E13,4.08998E11,-7.73057E13,1.07101E13
664.292,1.94279E13,3.06798E11,-7.73057E13,1.07101E13
664.293,1.94459E13,2.38053E11,-7.73057E13,1.07101E13
664.294,1.94635E13,2.06902E11,-7.73057E13,1.07101E13
664.295,1.94809E13,2.15281E11,-7.73057E13,1.07101E13
664.296,1.9498E13,2.62833E11,-7.73057E13,1.07101E13
664.297,1.95148E13,3.46952E11,-7.73057E13,1.07101E13
664.298,1.95314E13,4.62942E11,-7.73057E13,1.07101E13
664.299,1.95477E13,6.0429E11,-7.73057E13,1.07101E13
664.3,1.95636E13,7.63041E11,-7.73057E13,1.07101E13
664.301,1.95793E13,9.30267E11,-7.73057E13,1.07101E13
664.302,1.95948E13,1.0966E12,-7.73057E13,1.07101E13
664.303,1.96099E13,1.2528E12,-7.73057E13,1.07101E13
664.304,1.96248E13,1.39034E12,-7.73057E13,1.07101E13
664.305,1.96393E13,1.50197E12,-7.73057E13,1.07101E13
664.306,1.96536E13,1.5822E12,-7.73057E13,1.07101E13
664.307,1.96676E13,1.62765E12,-7.73057E13,1.07101E13
664.308,1.96813E13,1.6374E12,-7.73057E13,1.07101E13
664.309,1.96948E13,1.61298E12,-7.73057E13,1.07101E13
664.31,1.97079E13,1.55842E12,-7.73057E13,1.07101E13
664.311,1.97208E13,1.47997E12,-7.73057E13,1.07101E13
664.312,1.97334E13,1.38579E12,-7.73057E13,1.07101E13
664.313,1.97457E13,1.28546E12,-7.73057E13,1.07101E13
664.314,1.97577E13,1.18945E12,-7.73057E13,1.07101E13
664.315,1.97694E13,1.10852E12,-7.73057E13,1.07101E13
664.316,1.97808E13,1.05311E12,-7.73057E13,1.07101E13
664.317,1.9792E13,1.03278E12,-7.73057E13,1.07101E13
664.318,1.98028E13,1.05565E12,-7.73057E13,1.07101E13
664.319,1.98134E13,1.12799E12,-7.73057E13,1.07101E13
664.32,1.98237E13,1.25381E12,-7.73057E13,1.07101E13
664.321,1.98337E13,1.43467E12,-7.73057E13,1.07101E13
664.322,1.98434E13,1.66946E12,-7.73057E13,1.07101E13
664.323,1.98528E13,1.95444E12,-7.73057E13,1.07101E13
664.324,1.98619E13,2.28333E12,-7.73057E13,1.07101E13
664.325,1.98708E13,2.64753E12,-7.73057E13,1.07101E13
664.326,1.98793E13,3.03646E12,-7.73057E13,1.07101E13
664.327,1.98876E13,3.43807E12,-7.73057E13,1.07101E13
664.328,1.98955E13,3.83937E12,-7.73057E13,1.07101E13
664.329,1.99032E13,4.22707E12,-7.73057E13,1.07101E13
664.33,1.99106E13,4.5883E12,-7.73057E13,1.07101E13
664.331,1.99177E13,4.91128E12,-7.73057E13,1.07101E13
664.332,1.99245E13,5.18599E12,-7.73057E13,1.07101E13
664.333,1.9931E13,5.40477E12,-7.73057E13,1.07101E13
664.334,1.99372E13,5.56274E12,-7.73057E13,1.07101E13
664.335,1.99431E13,5.65811E12,-7.73057E13,1.07101E13
664.336,1.99487E13,5.69227E12,-7.73057E13,1.07101E13
664.337,1.99541E13,5.66968E12,-7.73057E13,1.07101E13
664.338,1.99591E13,5.59762E12,-7.73057E13,1.07101E13
664.339,1.99639E13,5.48568E12,-7.73057E13,1.07101E13
664.34,1.99683E13,5.34522E12,-7.73057E13,1.07101E13
664.341,1.99725E13,5.18866E12,-7.73057E13,1.07101E13
664.342,1.99764E13,5.02883E12,-7.73057E13,1.07101E13
664.343,1.99799E13,4.87818E12,-7.73057E13,1.07101E13
664.344,1.99832E13,4.74822E12,-7.73057E13,1.07101E13
664.345,1.99862E13,4.64889E12,-7.73057E13,1.07101E13
664.346,1.99889E13,4.58807E12,-7.73057E13,1.07101E13
664.347,1.99913E13,4.57127E12,-7.73057E13,1.07101E13
664.348,1.99934E13,4.60138E12,-7.73057E13,1.07101E13
664.349,1.99953E13,4.67854E12,-7.73057E13,1.07101E13
664.35,1.99968E13,4.80019E12,-7.73057E13,1.07101E13
664.351,1.9998E13,4.96127E12,-7.73057E13,1.07101E13
664.352,1.99989E13,5.15442E12,-7.73057E13,1.07101E13
664.353,1.99996E13,5.37043E12,-7.73057E13,1.07101E13
664.354,1.99999E13,5.59874E12,-7.73057E13,1.07101E13
664.355,2E13,5.82798E12,-7.73057E13,1.07101E13
664.356,1.99997E13,6.04663E12,-7.73057E13,1.07101E13
664.357,1.99992E13,6.24366E12,-7.73057E13,1.07101E13
664.358,1.99984E13,6.40913E12,-7.73057E13,1.07101E13
664.359,1.99973E13,6.53485E12,-7.73057E13,1.07101E13
664.36,1.99958E13,6.61478E12,-7.73057E13,1.07101E13
664.361,1.99941E13,6.64543E12,-7.73057E13,1.07101E13
664.362,1.99921E13,6.62602E12,-7.73057E13,1.07101E13
664.363,1.99898E13,6.55854E12,-7.73057E13,1.07101E13
664.364,1.99872E13,6.44755E12,-7.73057E13,1.07101E13
664.365,1.99844E13,6.29988E12,-7.73057E13,1.07101E13
664.366,1.99812E13,6.12421E12,-7.73057E13,1.07101E13
664.367,1.99777E13,5.93048E12,-7.73057E13,1.07101E13
664.368,1.99739E13,5.72934E12,-7.73057E13,1.07101E13
664.369,1.99699E13,5.53148E12,-7.73057E13,1.07101E13
664.37,1.99655E13,5.34706E12,-7.73057E13,1.07101E13
664.371,1.99609E13,5.18515E12,-7.73057E13,1.07101E13
664.372,1.99559E13,5.05332E12,-7.73057E13,1.07101E13
664.373,1.99507E13,4.95719E12,-7.73057E13,1.07101E13
664.374,1.99452E13,4.90027E12,-7.73057E13,1.07101E13
664.375,1.99394E13,4.88377E12,-7.73057E13,1.07101E13
664.376,1.99333E13,4.90659E12,-7.73057E13,1.07101E13
664.377,1.99269E13,4.96545E12,-7.73057E13,1.07101E13
664.378,1.99202E13,5.05511E12,-7.73057E13,1.07101E13
664.379,1.99132E13,5.16865E12,-7.73057E13,1.07101E13
664.38,1.99059E13,5.2979E12,-7.73057E13,1.07101E13
664.381,1.98983E13,5.43393E12,-7.73057E13,1.07101E13
664.382,1.98905E13,5.56754E12,-7.73057E13,1.07101E13
664.383,1.98823E13,5.68983E12,-7.73057E13,1.07101E13
664.384,1.98739E13,5.7927E12,-7.73057E13,1.07101E13
664.385,1.98652E13,5.86935E12,-7.73057E13,1.07101E13
664.386,1.98561E13,5.91468E12,-7.73057E13,1.07101E13
664.387,1.98468E13,5.92559E12,-7.73057E13,1.07101E13
664.388,1.98372E13,5.9011E12,-7.73057E13,1.07101E13
664.389,1.98274E13,5.84247E12,-7.73057E13,1.07101E13
664.39,1.98172E13,5.75299E12,-7.73057E13,1.07101E13
664.391,1.98067E13,5.63781E12,-7.73057E13,1.07101E13
664.392,1.9796E13,5.50351E12,-7.73057E13,1.07101E13
664.393,1.97849E13,5.35774E12,-7.73057E13,1.07101E13
664.394,1.97736E13,5.20867E12,-7.73057E13,1.07101E13
664.395,1.9762E13,5.0645E12,-7.73057E13,1.07101E13
664.396,1.97501E13,4.93295E12,-7.73057E13,1.07101E13
664.397,1.97379E13,4.82085E12,-7.73057E13,1.07101E13
664.398,1.97254E13,4.73368E12,-7.73057E13,1.07101E13
664.399,1.97126E13,4.67533E12,-7.73057E13,1.07101E13
664.4,1.96996E13,4.64787E12,-7.73057E13,1.07101E13
664.401,1.96863E13,4.65144E12,-7.73057E13,1.07101E13
664.402,1.96726E13,4.68428E12,-7.73057E13,1.07101E13
664.403,1.96587E13,4.7428E12,-7.73057E13,1.07101E13
664.404,1.96445E13,4.82186E12,-7.73057E13,1.07101E13
664.405,1.96301E13,4.91503E12,-7.73057E13,1.07101E13
664.406,1.96153E13,5.01496E12,-7.73057E13,1.07101E13
664.407,1.96003E13,5.11387E12,-7.73057E13,1.07101E13
664.408,1.9585E13,5.20398E12,-7.73057E13,1.07101E13
664.409,1.95694E13,5.278E12,-7.73057E13,1.07101E13
664.41,1.95535E13,5.32961E12,-7.73057E13,1.07101E13
664.411,1.95373E13,5.35381E12,-7.73057E13,1.07101E13
664.412,1.95209E13,5.34729E12,-7.73057E13,1.07101E13
664.413,1.95042E13,5.30858E12,-7.73057E13,1.07101E13
664.414,1.94872E13,5.23822E12,-7.73057E13,1.07101E13
664.415,1.94699E13,5.13864E12,-7.73057E13,1.07101E13
664.416,1.94523E13,5.01404E12,-7.73057E13,1.07101E13
664.417,1.94345E13,4.87011E12,-7.73057E13,1.07101E13
664.418,1.94164E13,4.71365E12,-7.73057E13,1.07101E13
664.419,1.9398E13,4.55212E12,-7.73057E13,1.07101E13
664.42,1.93793E13,4.39321E12,-7.73057E13,1.07101E13
664.421,1.93604E13,4.24433E12,-7.73057E13,1.07101E13
664.422,1.93411E13,4.1122E12,-7.73057E13,1.07101E13
664.423,1.93216E13,4.0024E12,-7.73057E13,1.07101E13
664.424,1.93019E13,3.91908E12,-7.73057E13,1.07101E13
664.425,1.92818E13,3.8647E12,-7.73057E13,1.07101E13
664.426,1.92615E13,3.83989E12,-7.73057E13,1.07101E13
664.427,1.92409E13,3.84339E12,-7.73057E13,1.07101E13
664.428,1.92201E13,3.87211E12,-7.73057E13,1.07101E13
664.429,1.91989E13,3.92133E12,-7.73057E13,1.07101E13
664.43,1.91775E13,3.98491E12,-7.73057E13,1.07101E13
664.431,1.91559E13,4.05568E12,-7.73057E13,1.07101E13
664.432,1.91339E13,4.12584E12,-7.73057E13,1.07101E13
664.433,1.91117E13,4.18741E12,-7.73057E13,1.07101E13
664.434,1.90893E13,4.23275E12,-7.73057E13,1.07101E13
664.435,1.90665E13,4.25501E12,-7.73057E13,1.07101E13
664.436,1.90435E13,4.24858E12,-7.73057E13,1.07101E13
664.437,1.90202E13,4.20947E12,-7.73057E13,1.07101E13
664.438,1.89967E13,4.13555E12,-7.73057E13,1.07101E13
664.439,1.89729E13,4.02675E12,-7.73057E13,1.07101E13
664.44,1.89488E13,3.88505E12,-7.73057E13,1.07101E13
664.441,1.89245E13,3.71435E12,-7.73057E13,1.07101E13
664.442,1.88999E13,3.52028E12,-7.73057E13,1.07101E13
664.443,1.8875E13,3.30983E12,-7.73057E13,1.07101E13
664.444,1.88499E13,3.09088E12,-7.73057E13,1.07101E13
664.445,1.88245E13,2.87179E12,-7.73057E13,1.07101E13
664.446,1.87989E13,2.66083E12,-7.73057E13,1.07101E13
664.447,1.8773E13,2.46573E12,-7.73057E13,1.07101E13
664.448,1.87469E13,2.29316E12,-7.73057E13,1.07101E13
664.449,1.87204E13,2.14839E12,-7.73057E13,1.07101E13
664.45,1.86938E13,2.03492E12,-7.73057E13,1.07101E13
664.451,1.86669E13,1.95431E12,-7.73057E13,1.07101E13
664.452,1.86397E13,1.90597E12,-7.73057E13,1.07101E13
664.453,1.86122E13,1.88727E12,-7.73057E13,1.07101E13
664.454,1.85846E13,1.89353E12,-7.73057E13,1.07101E13
664.455,1.85566E13,1.91834E12,-7.73057E13,1.07101E13
664.456,1.85284E13,1.95382E12,-7.73057E13,1.07101E13
664.457,1.85E13,1.9911E12,-7.73057E13,1.07101E13
664.458,1.84713E13,2.02077E12,-7.73057E13,1.07101E13
664.459,1.84424E13,2.03349E12,-7.73057E13,1.07101E13
664.46,1.84132E13,2.02055E12,-7.73057E13,1.07101E13
664.461,1.83838E13,1.97442E12,-7.73057E13,1.07101E13
664.462,1.83541E13,1.88933E12,-7.73057E13,1.07101E13
664.463,1.83241E13,1.76165E12,-7.73057E13,1.07101E13
664.464,1.8294E13,1.59025E12,-7.73057E13,1.07101E13
664.465,1.82636E13,1.37664E12,-7.73057E13,1.07101E13
664.466,1.82329E13,1.12501E12,-7.73057E13,1.07101E13
664.467,1.8202E13,8.42056E11,-7.73057E13,1.07101E13
664.468,1.81709E13,5.36712E11,-7.73057E13,1.07101E13
664.469,1.81395E13,2.19698E11,-7.73057E13,1.07101E13
664.47,1.81079E13,-9.69893E10,-7.73057E13,1.07101E13
664.471,1.8076E13,-4.00668E11,-7.73057E13,1.07101E13
664.472,1.80439E13,-6.78585E11,-7.73057E13,1.07101E13
664.473,1.80116E13,-9.18519E11,-7.73057E13,1.07101E13
664.474,1.7979E13,-1.10936E12,-7.73057E13,1.07101E13
664.475,1.79462E13,-1.24161E12,-7.73057E13,1.07101E13
664.476,1.79132E13,-1.30784E12,-7.73057E13,1.07101E13
664.477,1.78799E13,-1.30304E12,-7.73057E13,1.07101E13
664.478,1.78464E13,-1.22485E12,-7.73057E13,1.07101E13
