Time [s],Arc length [mm],Calculated length [mm],Deviation [mm]
0.75187,--,--,--
0.75203,--,--,--
0.7522,--,--,--
0.75237,--,--,--
0.75253,--,--,--
0.7527,--,--,--
0.75287,--,--,--
0.75303,--,--,--
0.7532,--,--,--
0.75337,--,--,--
0.75353,--,--,--
0.7537,--,--,--
0.75387,--,--,--
0.75403,--,--,--
0.7542,--,--,--
0.75437,--,--,--
0.75453,--,--,--
0.7547,--,--,--
0.75487,--,--,--
0.75503,--,--,--
0.7552,--,--,--
0.75537,--,--,--
0.75553,--,--,--
0.7557,--,--,--
0.75587,--,--,--
0.75603,--,--,--
0.7562,--,--,--
0.75637,--,--,--
0.75653,--,--,--
0.7567,--,--,--
0.75687,--,--,--
0.75703,--,--,--
0.7572,--,--,--
0.75737,--,--,--
0.75753,--,--,--
0.7577,--,--,--
0.75787,--,--,--
0.75803,--,--,--
0.7582,--,--,--
0.75837,--,--,--
0.75853,--,--,--
0.7587,--,--,--
0.75887,--,--,--
0.75903,--,--,--
0.7592,--,--,--
0.75937,--,--,--
0.75953,--,--,--
0.7597,--,--,--
0.75987,--,--,--
0.76003,--,--,--
0.7602,--,--,--
0.76037,--,--,--
0.76053,--,--,--
0.7607,--,--,--
0.76087,--,--,--
0.76103,--,--,--
0.7612,--,--,--
0.76137,--,--,--
0.76153,--,--,--
0.7617,--,--,--
0.76187,--,--,--
0.76203,3.12,1.87925,1.24075
0.7622,3.24,1.92355,1.31645
0.76237,3.3,2.87175,0.42825
0.76253,3.3,3.03266,0.26734
0.7627,3.18,3.19735,0.01735
0.76287,3,--,--
0.76303,2.79,--,--
0.7632,--,--,--
0.76337,--,--,--
0.76353,--,--,--
0.7637,--,--,--
0.76387,--,--,--
0.76403,--,--,--
0.7642,--,--,--
0.76437,--,--,--
0.76453,--,--,--
0.7647,--,--,--
0.76487,--,--,--
0.76503,--,--,--
0.7652,--,--,--
0.76537,--,--,--
0.76553,--,--,--
0.7657,--,--,--
0.76587,--,--,--
0.76603,--,--,--
0.7662,--,--,--
0.76637,--,--,--
0.76653,--,--,--
0.7667,--,--,--
0.76687,--,--,--
0.76703,--,--,--
0.7672,--,--,--
0.76737,--,--,--
0.76753,--,--,--
0.7677,--,--,--
0.76787,--,--,--
0.76803,--,--,--
0.7682,--,--,--
0.76837,--,--,--
0.76853,--,--,--
0.7687,--,--,--
0.76887,--,--,--
0.76903,--,--,--
0.7692,--,--,--
0.76937,--,--,--
0.76953,--,--,--
0.7697,--,--,--
0.76987,--,--,--
0.77003,--,--,--
0.7702,--,--,--
0.77037,--,--,--
0.77053,--,--,--
0.7707,--,--,--
0.77087,--,--,--
0.77103,--,--,--
0.7712,--,--,--
0.77137,--,--,--
0.77153,--,--,--
0.7717,--,--,--
0.77187,--,--,--
0.77203,--,--,--
0.7722,--,--,--
0.77237,--,--,--
0.77253,--,--,--
0.7727,--,--,--
0.77287,--,--,--
0.77303,--,--,--
0.7732,--,--,--
0.77337,--,--,--
0.77353,--,--,--
0.7737,--,--,--
0.77387,--,--,--
0.77403,--,--,--
0.7742,--,--,--
0.77437,--,--,--
0.77453,--,--,--
0.7747,--,--,--
0.77487,2.91,2.38981,0.52019
0.77503,2.97,2.72827,0.24173
0.7752,3.12,2.64446,0.47554
0.77537,3.06,3.06641,0.00641
0.77553,3.03,3.24969,0.21969
0.7757,2.79,--,--
0.77587,2.61,--,--
0.77603,--,--,--
0.7762,--,--,--
0.77637,--,--,--
0.77653,--,--,--
0.7767,--,--,--
0.77687,--,--,--
0.77703,--,--,--
0.7772,--,--,--
0.77737,--,--,--
0.77753,--,--,--
0.7777,--,--,--
0.77787,--,--,--
0.77803,--,--,--
0.7782,--,--,--
0.77837,--,--,--
0.77853,--,--,--
0.7787,--,--,--
0.77887,--,--,--
0.77903,--,--,--
0.7792,--,--,--
0.77937,--,--,--
0.77953,--,--,--
0.7797,--,--,--
0.77987,--,--,--
0.78003,--,--,--
0.7802,--,--,--
0.78037,--,--,--
0.78053,--,--,--
0.7807,--,--,--
0.78087,--,--,--
0.78103,--,--,--
0.7812,--,--,--
0.78137,--,--,--
0.78153,--,--,--
0.7817,--,--,--
0.78187,--,--,--
0.78203,--,--,--
0.7822,--,--,--
0.78237,--,--,--
0.78253,--,--,--
0.7827,--,--,--
0.78287,--,--,--
0.78303,--,--,--
0.7832,--,--,--
0.78337,--,--,--
0.78353,--,--,--
0.7837,--,--,--
0.78387,--,--,--
0.78403,--,--,--
0.7842,--,--,--
0.78437,--,--,--
0.78453,--,--,--
0.7847,--,--,--
0.78487,--,--,--
0.78503,--,--,--
0.7852,--,--,--
0.78537,--,--,--
0.78553,--,--,--
0.7857,--,--,--
0.78587,--,--,--
0.78603,--,--,--
0.7862,--,--,--
0.78637,--,--,--
0.78653,--,--,--
0.7867,--,--,--
0.78687,--,--,--
0.78703,--,--,--
0.7872,--,--,--
0.78737,--,--,--
0.78753,2.61,0.8477,1.7623
0.7877,2.7,0.78903,1.91097
0.78787,2.67,1.23672,1.43328
0.78803,2.67,1.37418,1.29582
0.7882,2.55,1.8056,0.7444
0.78837,2.34,--,--
0.78853,--,--,--
0.7887,--,--,--
0.78887,--,--,--
0.78903,--,--,--
0.7892,--,--,--
0.78937,--,--,--
0.78953,--,--,--
0.7897,--,--,--
0.78987,--,--,--
0.79003,--,--,--
0.7902,--,--,--
0.79037,--,--,--
0.79053,3.96,--,--
0.7907,--,--,--
0.79087,--,--,--
0.79103,--,--,--
0.7912,--,--,--
0.79137,--,--,--
0.79153,--,--,--
0.7917,--,--,--
0.79187,--,--,--
0.79203,--,--,--
0.7922,--,--,--
0.79237,--,--,--
0.79253,--,--,--
0.7927,--,--,--
0.79287,--,--,--
0.79303,--,--,--
0.7932,--,--,--
0.79337,--,--,--
0.79353,--,--,--
0.7937,--,--,--
0.79387,--,--,--
0.79403,--,--,--
0.7942,--,--,--
0.79437,--,--,--
0.79453,--,--,--
0.7947,--,--,--
0.79487,--,--,--
0.79503,--,--,--
0.7952,--,--,--
0.79537,--,--,--
0.79553,--,--,--
0.7957,--,--,--
0.79587,--,--,--
0.79603,--,--,--
0.7962,--,--,--
0.79637,--,--,--
0.79653,--,--,--
0.7967,--,--,--
0.79687,--,--,--
0.79703,--,--,--
0.7972,--,--,--
0.79737,--,--,--
0.79753,--,--,--
0.7977,--,--,--
0.79787,2.58,1.33099,1.24901
0.79803,2.64,1.48945,1.15055
0.7982,2.7,1.92912,0.77088
0.79837,2.61,2.10805,0.50195
0.79853,2.55,2.24518,0.30482
0.7987,2.34,--,--
0.79887,2.1,--,--
0.79903,--,--,--
0.7992,--,--,--
0.79937,--,--,--
0.79953,--,--,--
0.7997,--,--,--
0.79987,--,--,--
0.80003,--,--,--
0.8002,--,--,--
0.80037,--,--,--
0.80053,--,--,--
0.8007,--,--,--
0.80087,--,--,--
0.80103,--,--,--
0.8012,--,--,--
0.80137,--,--,--
0.80153,--,--,--
0.8017,--,--,--
0.80187,--,--,--
0.80203,--,--,--
0.8022,--,--,--
0.80237,--,--,--
0.80253,--,--,--
0.8027,--,--,--
0.80287,--,--,--
0.80303,--,--,--
0.8032,--,--,--
0.80337,--,--,--
0.80353,--,--,--
0.8037,--,--,--
0.80387,--,--,--
0.80403,--,--,--
0.8042,--,--,--
0.80437,--,--,--
0.80453,--,--,--
0.8047,--,--,--
0.80487,--,--,--
0.80503,--,--,--
0.8052,--,--,--
0.80537,--,--,--
0.80553,--,--,--
0.8057,--,--,--
0.80587,--,--,--
0.80603,--,--,--
0.8062,--,--,--
0.80637,--,--,--
0.80653,--,--,--
0.8067,--,--,--
0.80687,--,--,--
0.80703,--,--,--
0.8072,--,--,--
0.80737,--,--,--
0.80753,--,--,--
0.8077,--,--,--
0.80787,--,--,--
0.80803,--,--,--
0.8082,2.43,0.84619,1.58381
0.80837,2.46,1.00742,1.45258
0.80853,2.52,1.28317,1.23683
0.8087,2.49,1.99588,0.49412
0.80887,2.46,2.15931,0.30069
0.80903,2.31,2.47034,0.16034
0.8092,2.07,--,--
0.80937,--,--,--
0.80953,--,--,--
0.8097,--,--,--
0.80987,--,--,--
0.81003,--,--,--
0.8102,--,--,--
0.81037,--,--,--
0.81053,--,--,--
0.8107,2.58,--,--
0.81087,2.7,--,--
0.81103,--,--,--
0.8112,--,--,--
0.81137,--,--,--
0.81153,--,--,--
0.8117,--,--,--
0.81187,--,--,--
0.81203,--,--,--
0.8122,--,--,--
0.81237,--,--,--
0.81253,--,--,--
0.8127,--,--,--
0.81287,--,--,--
0.81303,--,--,--
0.8132,--,--,--
0.81337,--,--,--
0.81353,--,--,--
0.8137,--,--,--
0.81387,--,--,--
0.81403,--,--,--
0.8142,--,--,--
0.81437,--,--,--
0.81453,--,--,--
0.8147,--,--,--
0.81487,--,--,--
0.81503,--,--,--
0.8152,--,--,--
0.81537,--,--,--
0.81553,--,--,--
0.8157,--,--,--
0.81587,--,--,--
0.81603,--,--,--
0.8162,--,--,--
0.81637,--,--,--
0.81653,--,--,--
0.8167,--,--,--
0.81687,--,--,--
0.81703,--,--,--
0.8172,--,--,--
0.81737,--,--,--
0.81753,--,--,--
0.8177,--,--,--
0.81787,--,--,--
0.81803,--,--,--
0.8182,--,--,--
0.81837,--,--,--
0.81853,2.37,1.84104,0.52896
0.8187,2.43,2.10376,0.32624
0.81887,2.43,2.23908,0.19092
0.81903,2.4,2.5993,0.1993
0.8192,2.28,2.45967,0.17967
0.81937,2.1,--,--
0.81953,1.8,--,--
0.8197,--,--,--
0.81987,--,--,--
0.82003,--,--,--
0.8202,--,--,--
0.82037,--,--,--
0.82053,--,--,--
0.8207,--,--,--
0.82087,--,--,--
0.82103,--,--,--
0.8212,--,--,--
0.82137,--,--,--
0.82153,--,--,--
0.8217,--,--,--
0.82187,--,--,--
0.82203,--,--,--
0.8222,--,--,--
0.82237,--,--,--
0.82253,--,--,--
0.8227,--,--,--
0.82287,--,--,--
0.82303,--,--,--
0.8232,--,--,--
0.82337,--,--,--
0.82353,--,--,--
0.8237,--,--,--
0.82387,--,--,--
0.82403,--,--,--
0.8242,--,--,--
0.82437,--,--,--
0.82453,--,--,--
0.8247,--,--,--
0.82487,--,--,--
0.82503,--,--,--
0.8252,--,--,--
0.82537,--,--,--
0.82553,--,--,--
0.8257,--,--,--
0.82587,--,--,--
0.82603,--,--,--
0.8262,--,--,--
0.82637,--,--,--
0.82653,--,--,--
0.8267,--,--,--
0.82687,--,--,--
0.82703,--,--,--
0.8272,--,--,--
0.82737,--,--,--
0.82753,--,--,--
0.8277,--,--,--
0.82787,--,--,--
0.82803,--,--,--
0.8282,--,--,--
0.82837,2.16,0.86859,1.29141
0.82853,2.19,1.28272,0.90728
0.8287,2.25,1.24178,1.00822
0.82887,2.25,1.82722,0.42278
0.82903,2.19,1.82425,0.36575
0.8292,2.01,--,--
0.82937,1.8,--,--
0.82953,--,--,--
0.8297,--,--,--
0.82987,--,--,--
0.83003,--,--,--
0.8302,--,--,--
0.83037,--,--,--
0.83053,--,--,--
0.8307,--,--,--
0.83087,--,--,--
0.83103,2.1,--,--
0.8312,--,--,--
0.83137,--,--,--
0.83153,--,--,--
0.8317,--,--,--
0.83187,--,--,--
0.83203,--,--,--
0.8322,--,--,--
0.83237,--,--,--
0.83253,--,--,--
0.8327,--,--,--
0.83287,--,--,--
0.83303,--,--,--
0.8332,--,--,--
0.83337,--,--,--
0.83353,--,--,--
0.8337,--,--,--
0.83387,--,--,--
0.83403,--,--,--
0.8342,--,--,--
0.83437,--,--,--
0.83453,--,--,--
0.8347,--,--,--
0.83487,--,--,--
0.83503,--,--,--
0.8352,--,--,--
0.83537,--,--,--
0.83553,--,--,--
0.8357,--,--,--
0.83587,--,--,--
0.83603,--,--,--
0.8362,--,--,--
0.83637,--,--,--
0.83653,--,--,--
0.8367,--,--,--
0.83687,--,--,--
0.83703,--,--,--
0.8372,--,--,--
0.83737,--,--,--
0.83753,--,--,--
0.8377,--,--,--
0.83787,--,--,--
0.83803,--,--,--
0.8382,--,--,--
0.83837,2.13,1.14123,0.98877
0.83853,2.19,1.2698,0.9202
0.8387,2.19,1.41973,0.77027
0.83887,2.16,1.4656,0.6944
0.83903,2.01,1.61151,0.39849
0.8392,1.83,--,--
0.83937,--,--,--
0.83953,--,--,--
0.8397,--,--,--
0.83987,--,--,--
0.84003,--,--,--
0.8402,--,--,--
0.84037,--,--,--
0.84053,--,--,--
0.8407,--,--,--
0.84087,2.73,--,--
0.84103,--,--,--
0.8412,--,--,--
0.84137,--,--,--
0.84153,--,--,--
0.8417,--,--,--
0.84187,--,--,--
0.84203,--,--,--
0.8422,--,--,--
0.84237,--,--,--
0.84253,--,--,--
0.8427,--,--,--
0.84287,--,--,--
0.84303,--,--,--
0.8432,--,--,--
0.84337,--,--,--
0.84353,--,--,--
0.8437,--,--,--
0.84387,--,--,--
0.84403,--,--,--
0.8442,--,--,--
0.84437,--,--,--
0.84453,--,--,--
0.8447,--,--,--
0.84487,--,--,--
0.84503,--,--,--
0.8452,--,--,--
0.84537,--,--,--
0.84553,--,--,--
0.8457,--,--,--
0.84587,--,--,--
0.84603,--,--,--
0.8462,--,--,--
0.84637,--,--,--
0.84653,--,--,--
0.8467,--,--,--
0.84687,--,--,--
0.84703,--,--,--
0.8472,--,--,--
0.84737,--,--,--
0.84753,--,--,--
0.8477,--,--,--
0.84787,--,--,--
0.84803,--,--,--
0.8482,--,--,--
0.84837,--,--,--
0.84853,--,--,--
0.8487,--,--,--
0.84887,--,--,--
0.84903,--,--,--
0.8492,--,--,--
0.84937,--,--,--
0.84953,--,--,--
0.8497,2.04,0.12841,1.91159
0.84987,2.1,0.03595,2.06405
0.85003,2.07,0.80159,1.26841
0.8502,2.01,0.89979,1.11021
0.85037,1.98,1.24594,0.73406
0.85053,1.83,1.71586,0.11414
0.8507,1.65,--,--
0.85087,--,--,--
0.85103,--,--,--
0.8512,--,--,--
0.85137,--,--,--
0.85153,--,--,--
0.8517,--,--,--
0.85187,--,--,--
0.85203,2.7,--,--
0.8522,--,--,--
0.85237,--,--,--
0.85253,--,--,--
0.8527,--,--,--
0.85287,--,--,--
0.85303,--,--,--
0.8532,--,--,--
0.85337,--,--,--
0.85353,--,--,--
0.8537,--,--,--
0.85387,--,--,--
0.85403,--,--,--
0.8542,--,--,--
0.85437,--,--,--
0.85453,--,--,--
0.8547,--,--,--
0.85487,--,--,--
0.85503,--,--,--
0.8552,--,--,--
0.85537,--,--,--
0.85553,--,--,--
0.8557,--,--,--
0.85587,--,--,--
0.85603,--,--,--
0.8562,--,--,--
0.85637,--,--,--
0.85653,--,--,--
0.8567,--,--,--
0.85687,--,--,--
0.85703,--,--,--
0.8572,--,--,--
0.85737,--,--,--
0.85753,--,--,--
0.8577,--,--,--
0.85787,--,--,--
0.85803,2.01,1.02221,0.98779
0.8582,2.01,0.97412,1.03588
0.85837,1.98,1.45485,0.52515
0.85853,1.98,1.82416,0.15584
0.8587,1.89,1.94196,0.05196
0.85887,1.71,--,--
0.85903,1.47,--,--
0.8592,--,--,--
0.85937,--,--,--
0.85953,--,--,--
0.8597,--,--,--
0.85987,--,--,--
0.86003,--,--,--
0.8602,2.4,--,--
0.86037,2.52,--,--
0.86053,--,--,--
0.8607,--,--,--
0.86087,--,--,--
0.86103,--,--,--
0.8612,--,--,--
0.86137,--,--,--
0.86153,--,--,--
0.8617,--,--,--
0.86187,--,--,--
0.86203,--,--,--
0.8622,--,--,--
0.86237,--,--,--
0.86253,--,--,--
0.8627,--,--,--
0.86287,--,--,--
0.86303,--,--,--
0.8632,--,--,--
0.86337,--,--,--
0.86353,--,--,--
0.8637,--,--,--
0.86387,--,--,--
0.86403,--,--,--
0.8642,--,--,--
0.86437,--,--,--
0.86453,--,--,--
0.8647,--,--,--
0.86487,--,--,--
0.86503,--,--,--
0.8652,--,--,--
0.86537,--,--,--
0.86553,--,--,--
0.8657,--,--,--
0.86587,--,--,--
0.86603,2.01,0.72929,1.28071
0.8662,2.07,1.26018,0.80982
0.86637,2.07,1.82806,0.24194
0.86653,2.04,2.14514,0.10514
0.8667,1.98,2.40299,0.42299
0.86687,1.77,2.27801,0.50801
0.86703,1.56,--,--
0.8672,--,--,--
0.86737,--,--,--
0.86753,--,--,--
0.8677,--,--,--
0.86787,--,--,--
0.86803,--,--,--
0.8682,2.19,--,--
0.86837,--,--,--
0.86853,--,--,--
0.8687,--,--,--
0.86887,--,--,--
0.86903,--,--,--
0.8692,--,--,--
0.86937,--,--,--
0.86953,--,--,--
0.8697,--,--,--
0.86987,--,--,--
0.87003,--,--,--
0.8702,--,--,--
0.87037,--,--,--
0.87053,--,--,--
0.8707,--,--,--
0.87087,--,--,--
0.87103,--,--,--
0.8712,--,--,--
0.87137,--,--,--
0.87153,--,--,--
0.8717,--,--,--
0.87187,--,--,--
0.87203,--,--,--
0.8722,--,--,--
0.87237,--,--,--
0.87253,--,--,--
0.8727,--,--,--
0.87287,--,--,--
0.87303,--,--,--
0.8732,--,--,--
0.87337,--,--,--
0.87353,--,--,--
0.8737,--,--,--
0.87387,--,--,--
0.87403,--,--,--
0.8742,1.98,0.51206,1.46794
0.87437,2.01,0.71304,1.29696
0.87453,1.98,1.22731,0.75269
0.8747,1.95,1.44956,0.50044
0.87487,1.77,1.99229,0.22229
0.87503,1.56,--,--
0.8752,--,--,--
0.87537,--,--,--
0.87553,--,--,--
0.8757,--,--,--
0.87587,--,--,--
0.87603,--,--,--
0.8762,2.31,--,--
0.87637,--,--,--
0.87653,--,--,--
0.8767,--,--,--
0.87687,--,--,--
0.87703,--,--,--
0.8772,--,--,--
0.87737,--,--,--
0.87753,--,--,--
0.8777,--,--,--
0.87787,--,--,--
0.87803,--,--,--
0.8782,--,--,--
0.87837,--,--,--
0.87853,--,--,--
0.8787,--,--,--
0.87887,--,--,--
0.87903,--,--,--
0.8792,--,--,--
0.87937,--,--,--
0.87953,--,--,--
0.8797,--,--,--
0.87987,--,--,--
0.88003,--,--,--
0.8802,--,--,--
0.88037,--,--,--
0.88053,--,--,--
0.8807,--,--,--
0.88087,--,--,--
0.88103,--,--,--
0.8812,--,--,--
0.88137,--,--,--
0.88153,--,--,--
0.8817,--,--,--
0.88187,--,--,--
0.88203,--,--,--
0.8822,--,--,--
0.88237,--,--,--
0.88253,--,--,--
0.8827,--,--,--
0.88287,--,--,--
0.88303,--,--,--
0.8832,--,--,--
0.88337,--,--,--
0.88353,--,--,--
0.8837,--,--,--
0.88387,--,--,--
0.88403,--,--,--
0.8842,--,--,--
0.88437,--,--,--
0.88453,--,--,--
0.8847,--,--,--
0.88487,--,--,--
0.88503,--,--,--
0.8852,1.77,0.52567,1.24433
0.88537,1.83,0.94149,0.88851
0.88553,1.89,1.07367,0.81633
0.8857,1.86,1.69359,0.16641
0.88587,1.83,1.655,0.175
0.88603,2.28,--,--
0.8862,2.16,--,--
0.88637,--,--,--
0.88653,--,--,--
0.8867,--,--,--
0.88687,--,--,--
0.88703,--,--,--
0.8872,--,--,--
0.88737,--,--,--
0.88753,--,--,--
0.8877,--,--,--
0.88787,--,--,--
0.88803,--,--,--
0.8882,--,--,--
0.88837,--,--,--
0.88853,--,--,--
0.8887,--,--,--
0.88887,--,--,--
0.88903,--,--,--
0.8892,--,--,--
0.88937,--,--,--
0.88953,--,--,--
0.8897,--,--,--
0.88987,--,--,--
0.89003,--,--,--
0.8902,--,--,--
0.89037,--,--,--
0.89053,--,--,--
0.8907,--,--,--
0.89087,--,--,--
0.89103,--,--,--
0.8912,--,--,--
0.89137,--,--,--
0.89153,--,--,--
0.8917,--,--,--
0.89187,--,--,--
0.89203,--,--,--
0.8922,--,--,--
0.89237,--,--,--
0.89253,--,--,--
0.8927,--,--,--
0.89287,--,--,--
0.89303,--,--,--
0.8932,--,--,--
0.89337,--,--,--
0.89353,--,--,--
0.8937,--,--,--
0.89387,--,--,--
0.89403,--,--,--
0.8942,--,--,--
0.89437,--,--,--
0.89453,--,--,--
0.8947,--,--,--
0.89487,--,--,--
0.89503,--,--,--
0.8952,--,--,--
0.89537,--,--,--
0.89553,--,--,--
0.8957,--,--,--
0.89587,--,--,--
0.89603,--,--,--
0.8962,1.62,0.28079,1.33921
0.89637,1.77,0.04988,1.72012
0.89653,1.77,0.31463,1.45537
0.8967,1.8,0.80689,0.99311
0.89687,1.74,1.1593,0.5807
0.89703,1.68,1.33947,0.34053
0.8972,1.47,--,--
0.89737,--,--,--
0.89753,--,--,--
0.8977,--,--,--
0.89787,--,--,--
0.89803,--,--,--
0.8982,--,--,--
0.89837,--,--,--
0.89853,2.67,--,--
0.8987,2.04,--,--
0.89887,--,--,--
0.89903,--,--,--
0.8992,--,--,--
0.89937,--,--,--
0.89953,--,--,--
0.8997,--,--,--
0.89987,--,--,--
0.90003,--,--,--
0.9002,--,--,--
0.90037,--,--,--
0.90053,--,--,--
0.9007,--,--,--
0.90087,--,--,--
0.90103,--,--,--
0.9012,--,--,--
0.90137,--,--,--
0.90153,--,--,--
0.9017,--,--,--
0.90187,--,--,--
0.90203,--,--,--
0.9022,--,--,--
0.90237,--,--,--
0.90253,--,--,--
0.9027,--,--,--
0.90287,--,--,--
0.90303,--,--,--
0.9032,--,--,--
0.90337,--,--,--
0.90353,--,--,--
0.9037,--,--,--
0.90387,--,--,--
0.90403,--,--,--
0.9042,--,--,--
0.90437,--,--,--
0.90453,--,--,--
0.9047,--,--,--
0.90487,--,--,--
0.90503,--,--,--
0.9052,--,--,--
0.90537,--,--,--
0.90553,--,--,--
0.9057,--,--,--
0.90587,--,--,--
0.90603,--,--,--
0.9062,--,--,--
0.90637,--,--,--
0.90653,--,--,--
0.9067,--,--,--
0.90687,--,--,--
0.90703,--,--,--
0.9072,--,--,--
0.90737,1.62,-0.11116,1.73116
0.90753,1.77,0.99283,0.77717
0.9077,1.74,1.25334,0.48666
0.90787,1.77,1.63724,0.13276
0.90803,1.71,1.29167,0.41833
0.9082,1.53,1.68957,0.15957
0.90837,2.04,--,--
0.90853,--,--,--
0.9087,--,--,--
0.90887,--,--,--
0.90903,--,--,--
0.9092,--,--,--
0.90937,2.34,--,--
0.90953,--,--,--
0.9097,--,--,--
0.90987,--,--,--
0.91003,--,--,--
0.9102,--,--,--
0.91037,--,--,--
0.91053,--,--,--
0.9107,--,--,--
0.91087,--,--,--
0.91103,--,--,--
0.9112,--,--,--
0.91137,--,--,--
0.91153,--,--,--
0.9117,--,--,--
0.91187,--,--,--
0.91203,--,--,--
0.9122,--,--,--
0.91237,--,--,--
0.91253,--,--,--
0.9127,--,--,--
0.91287,--,--,--
0.91303,--,--,--
0.9132,--,--,--
0.91337,--,--,--
0.91353,--,--,--
0.9137,--,--,--
0.91387,--,--,--
0.91403,--,--,--
0.9142,--,--,--
0.91437,--,--,--
0.91453,--,--,--
0.9147,--,--,--
0.91487,--,--,--
0.91503,--,--,--
0.9152,--,--,--
0.91537,--,--,--
0.91553,--,--,--
0.9157,--,--,--
0.91587,--,--,--
0.91603,--,--,--
0.9162,--,--,--
0.91637,--,--,--
0.91653,--,--,--
0.9167,--,--,--
0.91687,--,--,--
0.91703,--,--,--
0.9172,--,--,--
0.91737,--,--,--
0.91753,--,--,--
0.9177,--,--,--
0.91787,--,--,--
0.91803,--,--,--
0.9182,--,--,--
0.91837,--,--,--
0.91853,1.65,1.00674,0.64326
0.9187,1.71,1.28062,0.42938
0.91887,1.68,1.52477,0.15523
0.91903,1.62,1.69299,0.07299
0.9192,1.44,1.60234,0.16234
0.91937,1.2,--,--
0.91953,--,--,--
0.9197,--,--,--
0.91987,--,--,--
0.92003,--,--,--
0.9202,--,--,--
0.92037,--,--,--
0.92053,2.55,--,--
0.9207,3.03,--,--
0.92087,1.8,--,--
0.92103,--,--,--
0.9212,--,--,--
0.92137,--,--,--
0.92153,--,--,--
0.9217,--,--,--
0.92187,--,--,--
0.92203,--,--,--
0.9222,--,--,--
0.92237,--,--,--
0.92253,--,--,--
0.9227,--,--,--
0.92287,--,--,--
0.92303,--,--,--
0.9232,--,--,--
0.92337,--,--,--
0.92353,--,--,--
0.9237,--,--,--
0.92387,--,--,--
0.92403,--,--,--
0.9242,--,--,--
0.92437,--,--,--
0.92453,--,--,--
0.9247,--,--,--
0.92487,--,--,--
0.92503,--,--,--
0.9252,--,--,--
0.92537,--,--,--
0.92553,--,--,--
0.9257,--,--,--
0.92587,--,--,--
0.92603,--,--,--
0.9262,--,--,--
0.92637,--,--,--
0.92653,--,--,--
0.9267,--,--,--
0.92687,--,--,--
0.92703,--,--,--
0.9272,--,--,--
0.92737,--,--,--
0.92753,--,--,--
0.9277,--,--,--
0.92787,--,--,--
0.92803,--,--,--
0.9282,--,--,--
0.92837,--,--,--
0.92853,--,--,--
0.9287,1.53,0.03354,1.49646
0.92887,1.65,0.76792,0.88208
0.92903,1.59,1.04631,0.54369
0.9292,1.59,0.71792,0.87208
0.92937,1.53,1.22409,0.30591
0.92953,1.35,--,--
0.9297,1.08,--,--
0.92987,--,--,--
0.93003,--,--,--
0.9302,--,--,--
0.93037,--,--,--
0.93053,--,--,--
0.9307,--,--,--
0.93087,--,--,--
0.93103,--,--,--
0.9312,2.16,--,--
0.93137,--,--,--
0.93153,--,--,--
0.9317,--,--,--
0.93187,--,--,--
0.93203,--,--,--
0.9322,--,--,--
0.93237,--,--,--
0.93253,--,--,--
0.9327,--,--,--
0.93287,--,--,--
0.93303,--,--,--
0.9332,--,--,--
0.93337,--,--,--
0.93353,--,--,--
0.9337,--,--,--
0.93387,--,--,--
0.93403,--,--,--
0.9342,--,--,--
0.93437,--,--,--
0.93453,--,--,--
0.9347,--,--,--
0.93487,--,--,--
0.93503,--,--,--
0.9352,--,--,--
0.93537,--,--,--
0.93553,--,--,--
0.9357,--,--,--
0.93587,--,--,--
0.93603,--,--,--
0.9362,--,--,--
0.93637,--,--,--
0.93653,--,--,--
0.9367,--,--,--
0.93687,--,--,--
0.93703,--,--,--
0.9372,--,--,--
0.93737,--,--,--
0.93753,--,--,--
0.9377,--,--,--
0.93787,--,--,--
0.93803,--,--,--
0.9382,--,--,--
0.93837,--,--,--
0.93853,--,--,--
0.9387,--,--,--
0.93887,--,--,--
0.93903,1.59,0.61361,0.97639
0.9392,1.56,0.75828,0.80172
0.93937,1.5,1.01328,0.48672
0.93953,1.41,1.33151,0.07849
0.9397,1.32,1.45076,0.13076
0.93987,1.11,--,--
0.94003,--,--,--
0.9402,--,--,--
0.94037,--,--,--
0.94053,--,--,--
0.9407,--,--,--
0.94087,--,--,--
0.94103,--,--,--
0.9412,--,--,--
0.94137,1.17,--,--
0.94153,1.56,--,--
0.9417,--,--,--
0.94187,--,--,--
0.94203,--,--,--
0.9422,--,--,--
0.94237,--,--,--
0.94253,--,--,--
0.9427,--,--,--
0.94287,--,--,--
0.94303,--,--,--
0.9432,--,--,--
0.94337,--,--,--
0.94353,--,--,--
0.9437,--,--,--
0.94387,--,--,--
0.94403,--,--,--
0.9442,--,--,--
0.94437,--,--,--
0.94453,--,--,--
0.9447,--,--,--
0.94487,--,--,--
0.94503,--,--,--
0.9452,--,--,--
0.94537,--,--,--
0.94553,--,--,--
0.9457,--,--,--
0.94587,--,--,--
0.94603,--,--,--
0.9462,--,--,--
0.94637,--,--,--
0.94653,--,--,--
0.9467,--,--,--
0.94687,--,--,--
0.94703,--,--,--
0.9472,--,--,--
0.94737,--,--,--
0.94753,--,--,--
0.9477,--,--,--
0.94787,--,--,--
0.94803,--,--,--
0.9482,--,--,--
0.94837,--,--,--
0.94853,--,--,--
0.9487,--,--,--
0.94887,--,--,--
0.94903,--,--,--
0.9492,--,--,--
0.94937,--,--,--
0.94953,--,--,--
0.9497,--,--,--
0.94987,--,--,--
0.95003,--,--,--
0.9502,--,--,--
0.95037,--,--,--
