t/T,U_a(t) [kV],I(t) [mA] (C_m measurement),I(t) [mA] (R_m measurement)
 7.9605700e-01,-3.8336469e+00, 1.0086367e+00,-5.3290764e-01
 7.9622940e-01,-3.8324236e+00, 9.8273673e-01,-5.1832885e-01
 7.9640180e-01,-3.8312004e+00, 9.3003673e-01,-5.1582885e-01
 7.9657420e-01,-3.8299772e+00, 8.7243673e-01,-5.2627141e-01
 7.9674660e-01,-3.8287035e+00, 8.0703673e-01,-5.2941169e-01
 7.9691900e-01,-3.8274282e+00, 7.6926972e-01,-5.3414930e-01
 7.9709140e-01,-3.8261528e+00, 7.3326972e-01,-5.4394930e-01
 7.9726380e-01,-3.8248775e+00, 7.0494775e-01,-5.4354533e-01
 7.9743620e-01,-3.8236021e+00, 6.8037236e-01,-5.5560366e-01
 7.9760860e-01,-3.8223268e+00, 6.4569072e-01,-5.6781053e-01
 7.9778100e-01,-3.8210514e+00, 6.2473245e-01,-6.2397109e-01
 7.9795340e-01,-3.8197760e+00, 5.8724088e-01,-6.6441774e-01
 7.9812580e-01,-3.8185007e+00, 5.5384729e-01,-7.1351774e-01
 7.9829820e-01,-3.8172253e+00, 5.1736769e-01,-7.5711774e-01
 7.9847060e-01,-3.8159055e+00, 5.1206056e-01,-7.7260369e-01
 7.9864300e-01,-3.8145853e+00, 5.0763844e-01,-8.0031625e-01
 7.9881540e-01,-3.8132650e+00, 4.8013844e-01,-8.1189353e-01
 7.9898780e-01,-3.8119447e+00, 4.7390553e-01,-8.0327157e-01
 7.9916020e-01,-3.8106245e+00, 4.5587692e-01,-8.0467321e-01
 7.9933260e-01,-3.8093042e+00, 4.3757632e-01,-8.0677321e-01
 7.9950500e-01,-3.8079839e+00, 4.2272147e-01,-7.8728479e-01
 7.9967740e-01,-3.8066637e+00, 3.9998455e-01,-7.7679802e-01
 7.9984980e-01,-3.8053434e+00, 3.4358455e-01,-7.8669993e-01
 8.0002220e-01,-3.8040227e+00, 3.1948944e-01,-8.1499654e-01
 8.0019460e-01,-3.8026655e+00, 2.6268944e-01,-8.3169333e-01
 8.0036700e-01,-3.8013083e+00, 1.9598944e-01,-8.7719333e-01
 8.0053940e-01,-3.7999512e+00, 1.3038944e-01,-9.1029333e-01
 8.0071180e-01,-3.7985940e+00, 7.2889435e-02,-9.2748795e-01
 8.0088420e-01,-3.7972368e+00, 3.9089435e-02,-9.5486043e-01
 8.0105660e-01,-3.7958796e+00, 3.3110595e-02,-9.7141916e-01
 8.0122900e-01,-3.7945224e+00, 2.0549005e-02,-9.9460798e-01
 8.0140140e-01,-3.7931653e+00, 2.7013185e-02,-9.8864808e-01
 8.0157380e-01,-3.7918081e+00, 3.6173175e-02,-9.8592380e-01
 8.0174620e-01,-3.7904509e+00, 4.9570825e-02,-9.4772380e-01
 8.0191860e-01,-3.7890425e+00, 6.1863655e-02,-9.5107117e-01
 8.0209100e-01,-3.7876329e+00, 8.8048685e-02,-9.4535503e-01
 8.0226340e-01,-3.7862234e+00, 1.2630155e-01,-9.3982769e-01
 8.0243580e-01,-3.7848138e+00, 1.5791498e-01,-9.5456697e-01
 8.0260820e-01,-3.7834042e+00, 1.9172727e-01,-9.5739198e-01
 8.0278060e-01,-3.7819946e+00, 2.2195213e-01,-9.9266596e-01
 8.0295300e-01,-3.7805851e+00, 2.6425213e-01,-1.0270660e+00
 8.0312540e-01,-3.7791755e+00, 3.0595213e-01,-1.0815660e+00
 8.0329780e-01,-3.7777659e+00, 3.5525213e-01,-1.1219660e+00
 8.0347020e-01,-3.7763563e+00, 4.1495213e-01,-1.1341660e+00
 8.0364260e-01,-3.7749108e+00, 4.7925213e-01,-1.1564363e+00
 8.0381500e-01,-3.7734652e+00, 5.4675213e-01,-1.1628477e+00
 8.0398740e-01,-3.7720196e+00, 6.1495213e-01,-1.1654283e+00
 8.0415980e-01,-3.7705740e+00, 6.7785213e-01,-1.1923811e+00
 8.0433220e-01,-3.7691285e+00, 7.3765213e-01,-1.1952974e+00
 8.0450460e-01,-3.7676829e+00, 7.8355213e-01,-1.1828182e+00
 8.0467700e-01,-3.7662373e+00, 8.3685213e-01,-1.1733293e+00
 8.0484940e-01,-3.7647918e+00, 8.8765213e-01,-1.1903759e+00
 8.0502180e-01,-3.7633462e+00, 9.3865213e-01,-1.2215552e+00
 8.0519420e-01,-3.7619006e+00, 9.7259058e-01,-1.2581121e+00
 8.0536660e-01,-3.7604041e+00, 1.0080117e+00,-1.2578121e+00
 8.0553900e-01,-3.7589059e+00, 1.0388545e+00,-1.3029634e+00
 8.0571140e-01,-3.7574076e+00, 1.0870545e+00,-1.3313209e+00
 8.0588380e-01,-3.7559093e+00, 1.1229545e+00,-1.3716331e+00
 8.0605620e-01,-3.7544110e+00, 1.1542545e+00,-1.4143710e+00
 8.0622860e-01,-3.7529127e+00, 1.1791545e+00,-1.4216710e+00
 8.0640100e-01,-3.7514145e+00, 1.2005545e+00,-1.4496115e+00
 8.0657340e-01,-3.7499162e+00, 1.2239545e+00,-1.4535148e+00
 8.0674580e-01,-3.7484179e+00, 1.2166545e+00,-1.4630148e+00
 8.0691820e-01,-3.7469196e+00, 1.2017545e+00,-1.4555718e+00
 8.0709060e-01,-3.7453777e+00, 1.1797545e+00,-1.4246954e+00
 8.0726300e-01,-3.7438353e+00, 1.1867545e+00,-1.4055500e+00
 8.0743540e-01,-3.7422930e+00, 1.2009545e+00,-1.3813288e+00
 8.0760780e-01,-3.7407506e+00, 1.2256545e+00,-1.3764288e+00
 8.0778020e-01,-3.7392082e+00, 1.2718545e+00,-1.4003662e+00
 8.0795260e-01,-3.7376658e+00, 1.3044545e+00,-1.4285662e+00
 8.0812500e-01,-3.7361235e+00, 1.3332545e+00,-1.4442662e+00
 8.0829740e-01,-3.7345811e+00, 1.3537545e+00,-1.4677662e+00
 8.0846980e-01,-3.7330387e+00, 1.3664545e+00,-1.4926662e+00
 8.0864220e-01,-3.7314959e+00, 1.3567545e+00,-1.5120662e+00
 8.0881460e-01,-3.7299189e+00, 1.3676545e+00,-1.5283662e+00
 8.0898700e-01,-3.7283419e+00, 1.3680545e+00,-1.5188662e+00
 8.0915940e-01,-3.7267648e+00, 1.3490545e+00,-1.5129702e+00
 8.0933180e-01,-3.7251878e+00, 1.3260545e+00,-1.4942727e+00
 8.0950420e-01,-3.7236108e+00, 1.2913545e+00,-1.4896227e+00
 8.0967660e-01,-3.7220338e+00, 1.2568545e+00,-1.4764068e+00
 8.0984900e-01,-3.7204568e+00, 1.2220545e+00,-1.4430399e+00
 8.1002140e-01,-3.7188798e+00, 1.1702045e+00,-1.4158210e+00
 8.1019380e-01,-3.7173028e+00, 1.1208597e+00,-1.4114210e+00
 8.1036620e-01,-3.7157258e+00, 1.0734772e+00,-1.4157825e+00
 8.1053860e-01,-3.7140970e+00, 1.0277627e+00,-1.4268825e+00
 8.1071100e-01,-3.7124672e+00, 9.8696833e-01,-1.4336056e+00
 8.1088340e-01,-3.7108373e+00, 9.6190220e-01,-1.4629056e+00
 8.1105580e-01,-3.7092074e+00, 9.5860220e-01,-1.4980873e+00
 8.1122820e-01,-3.7075775e+00, 9.6270220e-01,-1.5130873e+00
 8.1140060e-01,-3.7059476e+00, 9.8139494e-01,-1.5427420e+00
 8.1157300e-01,-3.7043178e+00, 1.0023503e+00,-1.5398420e+00
 8.1174540e-01,-3.7026879e+00, 1.0536503e+00,-1.5462711e+00
 8.1191780e-01,-3.7010580e+00, 1.0835503e+00,-1.5356333e+00
 8.1209020e-01,-3.6994281e+00, 1.1141252e+00,-1.4992333e+00
 8.1226260e-01,-3.6977644e+00, 1.1480275e+00,-1.5017333e+00
 8.1243500e-01,-3.6961007e+00, 1.1963567e+00,-1.4922333e+00
 8.1260740e-01,-3.6944369e+00, 1.2424105e+00,-1.4750901e+00
 8.1277980e-01,-3.6927732e+00, 1.3045105e+00,-1.4562901e+00
 8.1295220e-01,-3.6911095e+00, 1.3492105e+00,-1.4376335e+00
 8.1312460e-01,-3.6894458e+00, 1.4036105e+00,-1.4120582e+00
 8.1329700e-01,-3.6877821e+00, 1.4133828e+00,-1.4076582e+00
 8.1346940e-01,-3.6861184e+00, 1.4003828e+00,-1.4417370e+00
 8.1364180e-01,-3.6844547e+00, 1.3875828e+00,-1.4443370e+00
 8.1381420e-01,-3.6827910e+00, 1.3857828e+00,-1.4610933e+00
 8.1398660e-01,-3.6810760e+00, 1.3842828e+00,-1.4576446e+00
 8.1415900e-01,-3.6793592e+00, 1.3811828e+00,-1.4761446e+00
 8.1433140e-01,-3.6776424e+00, 1.3997828e+00,-1.4507732e+00
 8.1450380e-01,-3.6759256e+00, 1.4191085e+00,-1.4473881e+00
 8.1467620e-01,-3.6742088e+00, 1.4296085e+00,-1.4230881e+00
 8.1484860e-01,-3.6724921e+00, 1.4582811e+00,-1.4013576e+00
 8.1502100e-01,-3.6707753e+00, 1.4692811e+00,-1.3348576e+00
 8.1519340e-01,-3.6690585e+00, 1.4856811e+00,-1.2988122e+00
 8.1536580e-01,-3.6673417e+00, 1.5063811e+00,-1.2486122e+00
 8.1553820e-01,-3.6656249e+00, 1.5330811e+00,-1.2131325e+00
 8.1571060e-01,-3.6638656e+00, 1.5190181e+00,-1.2079562e+00
 8.1588300e-01,-3.6621058e+00, 1.5195181e+00,-1.2102562e+00
 8.1605540e-01,-3.6603460e+00, 1.5156181e+00,-1.2113562e+00
 8.1622780e-01,-3.6585862e+00, 1.5115783e+00,-1.2241521e+00
 8.1640020e-01,-3.6568265e+00, 1.5141821e+00,-1.2260402e+00
 8.1657260e-01,-3.6550667e+00, 1.5329827e+00,-1.2044965e+00
 8.1674500e-01,-3.6533069e+00, 1.5453375e+00,-1.2296849e+00
 8.1691740e-01,-3.6515471e+00, 1.5632744e+00,-1.2375716e+00
 8.1708980e-01,-3.6497873e+00, 1.5993744e+00,-1.2142035e+00
 8.1726220e-01,-3.6480271e+00, 1.6107452e+00,-1.1744035e+00
 8.1743460e-01,-3.6462348e+00, 1.6382032e+00,-1.1593949e+00
 8.1760700e-01,-3.6444424e+00, 1.6557032e+00,-1.1366949e+00
 8.1777940e-01,-3.6426500e+00, 1.6503032e+00,-1.1238589e+00
 8.1795180e-01,-3.6408577e+00, 1.6531032e+00,-1.1128979e+00
 8.1812420e-01,-3.6390653e+00, 1.6609032e+00,-1.0739934e+00
 8.1829660e-01,-3.6372730e+00, 1.6594032e+00,-1.0839691e+00
 8.1846900e-01,-3.6354806e+00, 1.6631032e+00,-1.1009803e+00
 8.1864140e-01,-3.6336882e+00, 1.6490390e+00,-1.1266803e+00
 8.1881380e-01,-3.6318959e+00, 1.6336084e+00,-1.1337375e+00
 8.1898620e-01,-3.6301035e+00, 1.6114874e+00,-1.1616375e+00
 8.1915860e-01,-3.6282593e+00, 1.5753874e+00,-1.1534120e+00
 8.1933100e-01,-3.6264139e+00, 1.5345874e+00,-1.1551485e+00
 8.1950340e-01,-3.6245685e+00, 1.4610874e+00,-1.1618644e+00
 8.1967580e-01,-3.6227231e+00, 1.3938874e+00,-1.1339658e+00
 8.1984820e-01,-3.6208778e+00, 1.3368874e+00,-1.1186201e+00
 8.2002060e-01,-3.6190324e+00, 1.2969874e+00,-1.0704201e+00
 8.2019300e-01,-3.6171870e+00, 1.2563874e+00,-1.0533287e+00
 8.2036540e-01,-3.6153416e+00, 1.2247874e+00,-1.0233299e+00
 8.2053780e-01,-3.6134962e+00, 1.2166874e+00,-9.9970148e-01
 8.2071020e-01,-3.6116508e+00, 1.2156874e+00,-9.5110148e-01
 8.2088260e-01,-3.6097739e+00, 1.2324874e+00,-9.1880148e-01
 8.2105500e-01,-3.6078969e+00, 1.2518874e+00,-9.1035331e-01
 8.2122740e-01,-3.6060199e+00, 1.2702874e+00,-8.9966288e-01
 8.2139980e-01,-3.6041430e+00, 1.2798874e+00,-8.6206288e-01
 8.2157220e-01,-3.6022660e+00, 1.3016874e+00,-8.3603902e-01
 8.2174460e-01,-3.6003890e+00, 1.3350874e+00,-8.2751827e-01
 8.2191700e-01,-3.5985120e+00, 1.3676874e+00,-8.4691194e-01
 8.2208940e-01,-3.5966351e+00, 1.3771874e+00,-8.3046736e-01
 8.2226180e-01,-3.5947581e+00, 1.3658874e+00,-8.0183276e-01
 8.2243420e-01,-3.5928811e+00, 1.3395954e+00,-7.5832196e-01
 8.2260660e-01,-3.5909528e+00, 1.3108954e+00,-7.3327500e-01
 8.2277900e-01,-3.5890226e+00, 1.2870954e+00,-6.8117500e-01
 8.2295140e-01,-3.5870924e+00, 1.2422954e+00,-6.4837500e-01
 8.2312380e-01,-3.5851622e+00, 1.2147954e+00,-6.0592555e-01
 8.2329620e-01,-3.5832320e+00, 1.1876954e+00,-5.5902555e-01
 8.2346860e-01,-3.5813019e+00, 1.1551954e+00,-5.2629698e-01
 8.2364100e-01,-3.5793717e+00, 1.1424954e+00,-5.1087045e-01
 8.2381340e-01,-3.5774415e+00, 1.1143954e+00,-4.8849211e-01
 8.2398580e-01,-3.5755113e+00, 1.1030954e+00,-4.6510834e-01
 8.2415820e-01,-3.5735812e+00, 1.0993954e+00,-4.6339895e-01
 8.2433060e-01,-3.5716094e+00, 1.1217954e+00,-4.7382976e-01
 8.2450300e-01,-3.5696372e+00, 1.1181954e+00,-4.8817513e-01
 8.2467540e-01,-3.5676651e+00, 1.1162954e+00,-4.7175845e-01
 8.2484780e-01,-3.5656929e+00, 1.0883954e+00,-4.5491478e-01
 8.2502020e-01,-3.5637207e+00, 1.0433954e+00,-4.2283793e-01
 8.2519260e-01,-3.5617485e+00, 9.8239540e-01,-3.8144197e-01
 8.2536500e-01,-3.5597764e+00, 9.2879540e-01,-3.5019294e-01
 8.2553740e-01,-3.5578042e+00, 8.7729540e-01,-3.2283600e-01
 8.2570980e-01,-3.5558320e+00, 8.2919540e-01,-2.8623000e-01
 8.2588220e-01,-3.5538594e+00, 8.0559540e-01,-2.5169524e-01
 8.2605460e-01,-3.5518571e+00, 7.7889540e-01,-2.2267283e-01
 8.2622700e-01,-3.5498548e+00, 7.5189832e-01,-2.0881714e-01
 8.2639940e-01,-3.5478525e+00, 7.0359832e-01,-1.9601553e-01
 8.2657180e-01,-3.5458501e+00, 6.3349832e-01,-1.9921303e-01
 8.2674420e-01,-3.5438478e+00, 5.6729832e-01,-1.9123947e-01
 8.2691660e-01,-3.5418455e+00, 5.0369832e-01,-1.9478121e-01
 8.2708900e-01,-3.5398431e+00, 4.3579832e-01,-2.1244812e-01
 8.2726140e-01,-3.5378408e+00, 3.8154828e-01,-2.2042765e-01
 8.2743380e-01,-3.5358385e+00, 3.3029308e-01,-2.3739394e-01
 8.2760620e-01,-3.5338361e+00, 2.9517558e-01,-2.2537044e-01
 8.2777860e-01,-3.5317817e+00, 2.6149011e-01,-1.8897044e-01
 8.2795100e-01,-3.5297262e+00, 2.1488448e-01,-1.7679304e-01
 8.2812340e-01,-3.5276706e+00, 1.6765061e-01,-1.4009304e-01
 8.2829580e-01,-3.5256150e+00, 9.5950606e-02,-1.1555800e-01
 8.2846820e-01,-3.5235595e+00, 3.0350606e-02,-7.4057995e-02
 8.2864060e-01,-3.5215039e+00,-3.6649394e-02,-5.9357995e-02
 8.2881300e-01,-3.5194483e+00,-8.9349394e-02,-3.1157995e-02
 8.2898540e-01,-3.5173928e+00,-1.7634939e-01,-4.8158319e-02
 8.2915780e-01,-3.5153372e+00,-2.2514939e-01,-3.4161379e-02
 8.2933020e-01,-3.5132816e+00,-2.5562437e-01,-4.7643369e-02
 8.2950260e-01,-3.5111968e+00,-2.5332374e-01,-5.0043369e-02
 8.2967500e-01,-3.5091121e+00,-2.3285298e-01,-3.2687569e-02
 8.2984740e-01,-3.5070273e+00,-2.0260673e-01,-6.9930739e-02
 8.3001980e-01,-3.5049426e+00,-1.7660673e-01,-3.2130739e-02
 8.3019220e-01,-3.5028579e+00,-1.4120673e-01,-4.1838356e-02
 8.3036460e-01,-3.5007731e+00,-9.6506734e-02,-3.2513666e-02
 8.3053700e-01,-3.4986884e+00,-1.8579084e-02,-1.4654916e-02
 8.3070940e-01,-3.4966036e+00, 7.2420916e-02, 2.6645084e-02
 8.3088180e-01,-3.4945189e+00, 1.8612092e-01, 3.2969904e-02
 8.3105420e-01,-3.4924341e+00, 2.9892092e-01, 5.5141956e-02
 8.3122660e-01,-3.4902980e+00, 4.1962092e-01, 7.2169376e-02
 8.3139900e-01,-3.4881600e+00, 5.3592092e-01, 8.3269376e-02
 8.3157140e-01,-3.4860220e+00, 6.4542092e-01, 6.3898016e-02
 8.3174380e-01,-3.4838841e+00, 7.3449524e-01, 3.7135526e-02
 8.3191620e-01,-3.4817461e+00, 8.4039524e-01, 2.6562366e-02
 8.3208860e-01,-3.4796082e+00, 9.3242258e-01, 1.1145916e-02
 8.3226100e-01,-3.4774702e+00, 1.0319226e+00,-4.4564940e-03
 8.3243340e-01,-3.4753322e+00, 1.1350226e+00,-1.2542910e-02
 8.3260580e-01,-3.4731943e+00, 1.2413226e+00,-3.0405160e-02
 8.3277820e-01,-3.4710563e+00, 1.3675226e+00,-3.5369830e-02
 8.3295060e-01,-3.4688780e+00, 1.5072226e+00,-2.1292570e-02
 8.3312300e-01,-3.4666992e+00, 1.6495226e+00, 1.9907430e-02
 8.3329540e-01,-3.4645205e+00, 1.7999226e+00, 4.2607430e-02
 8.3346780e-01,-3.4623417e+00, 1.9448226e+00, 7.8989630e-02
 8.3364020e-01,-3.4601630e+00, 2.0815474e+00, 9.1745630e-02
 8.3381260e-01,-3.4579842e+00, 2.1921474e+00, 8.8618430e-02
 8.3398500e-01,-3.4558055e+00, 2.2945474e+00, 1.1519642e-01
 8.3415740e-01,-3.4536267e+00, 2.3831474e+00, 1.2866029e-01
 8.3432980e-01,-3.4514480e+00, 2.4683474e+00, 1.0529212e-01
 8.3450220e-01,-3.4492688e+00, 2.5568718e+00, 8.2791053e-02
 8.3467460e-01,-3.4470623e+00, 2.6650138e+00, 5.4326253e-02
 8.3484700e-01,-3.4448558e+00, 2.8061138e+00, 5.6755303e-02
 8.3501940e-01,-3.4426493e+00, 2.9602138e+00, 6.2910603e-02
 8.3519180e-01,-3.4404428e+00, 3.0886138e+00, 5.7005793e-02
 8.3536420e-01,-3.4382362e+00, 3.2185138e+00, 4.6002163e-02
 8.3553660e-01,-3.4360297e+00, 3.3449138e+00, 7.1927353e-02
 8.3570900e-01,-3.4338232e+00, 3.4643138e+00, 9.1911263e-02
 8.3588140e-01,-3.4316167e+00, 3.5738138e+00, 8.7711263e-02
 8.3605380e-01,-3.4294102e+00, 3.6566138e+00, 9.1589092e-02
 8.3622620e-01,-3.4272036e+00, 3.7364138e+00, 1.0200965e-01
 8.3639860e-01,-3.4249452e+00, 3.8213138e+00, 7.7928322e-02
 8.3657100e-01,-3.4226855e+00, 3.9152138e+00, 7.6085812e-02
 8.3674340e-01,-3.4204259e+00, 4.0100138e+00, 6.9603242e-02
 8.3691580e-01,-3.4181662e+00, 4.0845138e+00, 4.4304642e-02
 8.3708820e-01,-3.4159066e+00, 4.1485138e+00, 1.5304642e-02
 8.3726060e-01,-3.4136469e+00, 4.2211138e+00,-2.4295358e-02
 8.3743300e-01,-3.4113873e+00, 4.2711138e+00,-2.6101058e-02
 8.3760540e-01,-3.4091277e+00, 4.3134138e+00,-4.7299868e-02
 8.3777780e-01,-3.4068680e+00, 4.3234138e+00,-6.5828318e-02
 8.3795020e-01,-3.4046083e+00, 4.3491138e+00,-9.3761348e-02
 8.3812260e-01,-3.4023220e+00, 4.3509138e+00,-1.1170252e-01
 8.3829500e-01,-3.4000357e+00, 4.3410138e+00,-1.0395899e-01
 8.3846740e-01,-3.3977493e+00, 4.3202138e+00,-1.1049948e-01
 8.3863980e-01,-3.3954630e+00, 4.3014138e+00,-1.3475220e-01
 8.3881220e-01,-3.3931766e+00, 4.2832138e+00,-1.6795220e-01
 8.3898460e-01,-3.3908903e+00, 4.2543138e+00,-1.7869412e-01
 8.3915700e-01,-3.3886039e+00, 4.2391138e+00,-1.6514165e-01
 8.3932940e-01,-3.3863176e+00, 4.2326138e+00,-1.7798623e-01
 8.3950180e-01,-3.3840313e+00, 4.2312138e+00,-2.0062083e-01
 8.3967420e-01,-3.3817449e+00, 4.2611058e+00,-2.2863163e-01
 8.3984660e-01,-3.3794073e+00, 4.2848058e+00,-2.3913773e-01
 8.4001900e-01,-3.3770678e+00, 4.2980058e+00,-2.5321386e-01
 8.4019140e-01,-3.3747284e+00, 4.3260058e+00,-2.7166608e-01
 8.4036380e-01,-3.3723890e+00, 4.3380058e+00,-2.6558384e-01
 8.4053620e-01,-3.3700496e+00, 4.3348058e+00,-2.6711310e-01
 8.4070860e-01,-3.3677101e+00, 4.3276058e+00,-2.5784167e-01
 8.4088100e-01,-3.3653707e+00, 4.2821107e+00,-2.5358490e-01
 8.4105340e-01,-3.3630313e+00, 4.2417107e+00,-2.4428490e-01
 8.4122580e-01,-3.3606919e+00, 4.1780107e+00,-2.4256490e-01
 8.4139820e-01,-3.3583524e+00, 4.1086107e+00,-2.4390143e-01
 8.4157060e-01,-3.3559739e+00, 4.0352107e+00,-2.3683478e-01
 8.4174300e-01,-3.3535950e+00, 3.9741107e+00,-2.1533478e-01
 8.4191540e-01,-3.3512161e+00, 3.9221363e+00,-2.1767039e-01
 8.4208780e-01,-3.3488372e+00, 3.8739363e+00,-2.1071502e-01
 8.4226020e-01,-3.3464582e+00, 3.8373391e+00,-2.1891379e-01
 8.4243260e-01,-3.3440793e+00, 3.8158891e+00,-2.1154699e-01
 8.4260500e-01,-3.3417004e+00, 3.7815891e+00,-1.9730188e-01
 8.4277740e-01,-3.3393215e+00, 3.7525891e+00,-1.7275882e-01
 8.4294980e-01,-3.3369426e+00, 3.7157891e+00,-1.6412445e-01
 8.4312220e-01,-3.3345633e+00, 3.6635891e+00,-1.6000510e-01
 8.4329460e-01,-3.3321591e+00, 3.6108891e+00,-1.5515009e-01
 8.4346700e-01,-3.3297549e+00, 3.5817862e+00,-1.4070578e-01
 8.4363940e-01,-3.3273506e+00, 3.5820862e+00,-1.2650336e-01
 8.4381180e-01,-3.3249464e+00, 3.6043496e+00,-9.1103359e-02
 8.4398420e-01,-3.3225422e+00, 3.6168496e+00,-8.4672279e-02
 8.4415660e-01,-3.3201379e+00, 3.6330496e+00,-6.9346409e-02
 8.4432900e-01,-3.3177337e+00, 3.6750526e+00,-4.6846409e-02
 8.4450140e-01,-3.3153295e+00, 3.7212941e+00,-4.8870556e-02
 8.4467380e-01,-3.3129252e+00, 3.7748240e+00,-3.6504266e-02
 8.4484620e-01,-3.3105210e+00, 3.7914240e+00,-2.3827766e-02
 8.4501860e-01,-3.3080651e+00, 3.8076240e+00,-4.2418146e-02
 8.4519100e-01,-3.3056080e+00, 3.8299240e+00,-4.7680134e-02
 8.4536340e-01,-3.3031509e+00, 3.8640240e+00,-6.6573992e-02
 8.4553580e-01,-3.3006938e+00, 3.9162945e+00,-4.2109032e-02
 8.4570820e-01,-3.2982367e+00, 3.9695482e+00,-4.6909032e-02
 8.4588060e-01,-3.2957796e+00, 4.0274482e+00,-6.7090319e-03
 8.4605300e-01,-3.2933225e+00, 4.0930482e+00, 9.3909681e-03
 8.4622540e-01,-3.2908654e+00, 4.1673482e+00, 5.1390968e-02
 8.4639780e-01,-3.2884083e+00, 4.2210482e+00, 6.7756188e-02
 8.4657020e-01,-3.2859511e+00, 4.2810482e+00, 8.5438178e-02
 8.4674260e-01,-3.2834699e+00, 4.3277453e+00, 1.0893024e-01
 8.4691500e-01,-3.2809886e+00, 4.3381453e+00, 1.1537444e-01
 8.4708740e-01,-3.2785073e+00, 4.3244453e+00, 1.6012150e-01
 8.4725980e-01,-3.2760261e+00, 4.3073453e+00, 1.2908871e-01
 8.4743220e-01,-3.2735448e+00, 4.2810453e+00, 1.6613976e-01
 8.4760460e-01,-3.2710635e+00, 4.2463453e+00, 1.3383976e-01
 8.4777700e-01,-3.2685823e+00, 4.2120453e+00, 1.4250906e-01
 8.4794940e-01,-3.2661010e+00, 4.2020453e+00, 1.5540906e-01
 8.4812180e-01,-3.2636197e+00, 4.1891453e+00, 1.9598424e-01
 8.4829420e-01,-3.2611385e+00, 4.1750453e+00, 2.2071219e-01
 8.4846660e-01,-3.2586061e+00, 4.1684453e+00, 2.3031219e-01
 8.4863900e-01,-3.2560719e+00, 4.1619453e+00, 2.8531219e-01
 8.4881140e-01,-3.2535377e+00, 4.1382453e+00, 3.3761219e-01
 8.4898380e-01,-3.2510035e+00, 4.1260453e+00, 4.0201219e-01
 8.4915620e-01,-3.2484694e+00, 4.0982453e+00, 4.0942851e-01
 8.4932860e-01,-3.2459352e+00, 4.0768453e+00, 4.5181446e-01
 8.4950100e-01,-3.2434010e+00, 4.0549453e+00, 4.4837563e-01
 8.4967340e-01,-3.2408668e+00, 4.0356453e+00, 4.7741670e-01
 8.4984580e-01,-3.2383326e+00, 4.0031453e+00, 4.7475281e-01
 8.5001820e-01,-3.2357985e+00, 3.9508453e+00, 4.9133777e-01
 8.5019060e-01,-3.2332268e+00, 3.8866453e+00, 4.9313548e-01
 8.5036300e-01,-3.2306547e+00, 3.8086453e+00, 5.0973548e-01
 8.5053540e-01,-3.2280827e+00, 3.7386453e+00, 5.1763548e-01
 8.5070780e-01,-3.2255106e+00, 3.6769453e+00, 5.0573548e-01
 8.5088020e-01,-3.2229385e+00, 3.6035453e+00, 5.2363548e-01
 8.5105260e-01,-3.2203664e+00, 3.5563453e+00, 5.7061891e-01
 8.5122500e-01,-3.2177944e+00, 3.5289453e+00, 5.9774092e-01
 8.5139740e-01,-3.2152223e+00, 3.5070453e+00, 6.4067705e-01
 8.5156980e-01,-3.2126502e+00, 3.4953453e+00, 7.0157705e-01
 8.5174220e-01,-3.2100779e+00, 3.4945453e+00, 7.4507812e-01
 8.5191460e-01,-3.2074830e+00, 3.4802453e+00, 8.2387812e-01
 8.5208700e-01,-3.2048881e+00, 3.4498453e+00, 8.5044907e-01
 8.5225940e-01,-3.2022933e+00, 3.4246453e+00, 8.8165779e-01
 8.5243180e-01,-3.1996984e+00, 3.4229453e+00, 8.8843285e-01
 8.5260420e-01,-3.1971035e+00, 3.4035453e+00, 9.0173205e-01
 8.5277660e-01,-3.1945087e+00, 3.3880453e+00, 9.1080686e-01
 8.5294900e-01,-3.1919138e+00, 3.3651453e+00, 9.4222295e-01
 8.5312140e-01,-3.1893189e+00, 3.3558453e+00, 9.9152295e-01
 8.5329380e-01,-3.1867241e+00, 3.3702453e+00, 1.0325594e+00
 8.5346620e-01,-3.1841292e+00, 3.3847453e+00, 1.0808388e+00
 8.5363860e-01,-3.1814830e+00, 3.3664453e+00, 1.1416202e+00
 8.5381100e-01,-3.1788357e+00, 3.3357453e+00, 1.2054402e+00
 8.5398340e-01,-3.1761883e+00, 3.3118453e+00, 1.2825402e+00
 8.5415580e-01,-3.1735410e+00, 3.2996453e+00, 1.3791402e+00
 8.5432820e-01,-3.1708936e+00, 3.2938453e+00, 1.4497402e+00
 8.5450060e-01,-3.1682463e+00, 3.2800453e+00, 1.5458402e+00
 8.5467300e-01,-3.1655990e+00, 3.2957453e+00, 1.6078546e+00
 8.5484540e-01,-3.1629516e+00, 3.3052453e+00, 1.6647546e+00
 8.5501780e-01,-3.1603043e+00, 3.3020453e+00, 1.7100546e+00
 8.5519020e-01,-3.1576569e+00, 3.2859453e+00, 1.7273876e+00
 8.5536260e-01,-3.1549880e+00, 3.2903453e+00, 1.7378030e+00
 8.5553500e-01,-3.1523191e+00, 3.3072453e+00, 1.7516113e+00
 8.5570740e-01,-3.1496502e+00, 3.3064453e+00, 1.7679310e+00
 8.5587980e-01,-3.1469813e+00, 3.3097453e+00, 1.7840319e+00
