t [us],I [A]
36.12750683751,-0.001178984375
36.12850683851,-0.001176640625
36.1295068395101,-0.001170390625
36.13050684051,-0.001196171875
36.1315068415101,-0.001203203125
36.13250684251,-0.001166484375
36.1335068435101,-0.001140703125
36.13450684451,-0.001179765625
36.13550684551,-0.001163359375
36.1365068465101,-0.001186796875
36.13750684751,-0.001155546875
36.1385068485101,-0.001161796875
36.13950684951,-0.001178203125
36.1405068505101,-0.001182109375
36.1415068515101,-0.001201640625
36.14250685251,-0.001168828125
36.14350685351,-0.001178984375
36.14450685451,-0.001166484375
36.1455068555101,-0.001184453125
36.1465068565101,-0.001172734375
36.1475068575101,-0.001163359375
36.14850685851,-0.001207109375
36.14950685951,-0.001189921875
36.1505068605101,-0.001183671875
36.1515068615101,-0.001153984375
36.15250686251,-0.001172734375
36.15350686351,-0.001151640625
36.1545068645101,-0.001184453125
36.1555068655101,-0.001183671875
36.1565068665101,-0.001188359375
36.15750686751,-0.001163359375
36.15850686851,-0.001164921875
36.1595068695101,-0.001157890625
36.1605068705101,-0.001189140625
36.1615068715101,-0.001177421875
36.16250687251,-0.001170390625
36.16350687351,-0.001176640625
36.1645068745101,-0.001169609375
36.16550687551,-0.001171953125
36.1665068765101,-0.001171953125
36.16750687751,-0.001162578125
36.1685068785101,-0.001182109375
36.1695068795101,-0.001164921875
36.17050688051,-0.001191484375
36.1715068815101,-0.001178203125
36.17250688251,-0.001165703125
36.1735068835101,-0.001177421875
36.17450688451,-0.001189921875
36.17550688551,-0.001209453125
36.1765068865101,-0.001175078125
36.17750688751,-0.001192265625
36.1785068885101,-0.001160234375
36.17950688951,-0.001167265625
36.1805068905101,-0.001196171875
36.1815068915101,-0.001180546875
36.1825068925101,-0.001186796875
36.18350689351,-0.001174296875
36.18450689451,-0.001167265625
36.1855068955101,-0.001182890625
36.1865068965101,-0.001162578125
36.18750689751,-0.001199296875
36.18850689851,-0.001172734375
36.18950689951,-0.001174296875
36.1905069005101,-0.001159453125
36.1915069015101,-0.001178984375
36.19250690251,-0.001186796875
36.19350690351,-0.001174296875
36.1945069045101,-0.001189140625
36.1955069055101,-0.001175859375
36.19650690651,-0.001171953125
36.19750690751,-0.001165703125
36.19850690851,-0.001185234375
36.1995069095101,-0.001182890625
36.2005069105101,-0.001184453125
36.2015069115101,-0.001194609375
36.20250691251,-0.001193046875
36.20350691351,-0.001204765625
36.2045069145101,-0.001151640625
36.20550691551,-0.001189140625
36.2065069165101,-0.001153203125
36.20750691751,-0.001177421875
36.20850691851,-0.001183671875
36.20950691951,-0.001188359375
36.21050692051,-0.001193828125
36.2115069215101,-0.001178984375
36.2125069225101,-0.001184453125
36.2135069235101,-0.001183671875
36.21450692451,-0.001179765625
36.21550692551,-0.001170390625
36.2165069265101,-0.001200078125
36.2175069275101,-0.001195390625
36.21850692851,-0.001180546875
36.21950692951,-0.001191484375
36.2205069305101,-0.001180546875
36.2215069315101,-0.001193828125
36.2225069325101,-0.001182890625
36.22350693351,-0.001173515625
36.22450693451,-0.001201640625
36.2255069355101,-0.001177421875
36.2265069365101,-0.001185234375
36.22750693751,-0.001173515625
36.22850693851,-0.001186015625
36.22950693951,-0.001181328125
36.2305069405101,-0.001184453125
36.23150694151,-0.001195390625
36.23250694251,-0.001166484375
36.23350694351,-0.001198515625
36.2345069445101,-0.001203984375
36.2355069455101,-0.001187578125
36.23650694651,-0.001174296875
36.23750694751,-0.001190703125
36.23850694851,-0.001200078125
36.2395069495101,-0.001186796875
36.24050695051,-0.001174296875
36.2415069515101,-0.001179765625
36.2425069525101,-0.001175078125
36.24350695351,-0.001171171875
36.2445069545101,-0.001186796875
36.24550695551,-0.001214921875
36.2465069565101,-0.001182109375
36.2475069575101,-0.001179765625
36.2485069585101,-0.001183671875
36.24950695951,-0.001173515625
36.25050696051,-0.001193046875
36.2515069615101,-0.001192265625
36.2525069625101,-0.001209453125
36.25350696351,-0.001200078125
36.25450696451,-0.001186015625
36.25550696551,-0.001195390625
36.2565069665101,-0.001173515625
36.2575069675101,-0.001192265625
36.25850696851,-0.001189140625
36.25950696951,-0.001184453125
36.2605069705101,-0.001180546875
36.2615069715101,-0.001164921875
36.26250697251,-0.001196953125
36.26350697351,-0.001209453125
36.26450697451,-0.001180546875
36.2655069755101,-0.001194609375
36.2665069765101,-0.001186796875
36.26750697751,-0.001166484375
36.26850697851,-0.001179765625
36.26950697951,-0.001192265625
36.2705069805101,-0.001193828125
36.27150698151,-0.001173515625
36.2725069825101,-0.001203203125
36.27350698351,-0.001220390625
36.2745069845101,-0.001200078125
36.2755069855101,-0.001178984375
36.27650698651,-0.001210234375
36.2775069875101,-0.001204765625
36.27850698851,-0.001187578125
36.2795069895101,-0.001198515625
36.28050699051,-0.001176640625
36.2815069915101,-0.001186796875
36.2825069925101,-0.001189140625
36.28350699351,-0.001199296875
36.28450699451,-0.001207890625
36.28550699551,-0.001221171875
36.2865069965101,-0.001183671875
36.2875069975101,-0.001188359375
36.2885069985101,-0.001196171875
36.28950699951,-0.001199296875
36.29050700051,-0.001170390625
36.2915070015101,-0.001175859375
36.2925070025101,-0.001173515625
36.29350700351,-0.001166484375
36.29450700451,-0.001182890625
36.2955070055101,-0.001178984375
36.2965070065101,-0.001196953125
36.2975070075101,-0.001196953125
36.29850700851,-0.001185234375
36.29950700951,-0.001207109375
36.3005070105101,-0.001188359375
36.3015070115101,-0.001200859375
36.3025070125101,-0.001178203125
36.30350701351,-0.001193046875
36.30450701451,-0.001208671875
36.3055070155101,-0.001198515625
36.30650701651,-0.001208671875
36.3075070175101,-0.001169609375
36.30850701851,-0.001225078125
36.30950701951,-0.001211015625
36.3105070205101,-0.001195390625
36.31150702151,-0.001210234375
36.3125070225101,-0.001166484375
36.31350702351,-0.001191484375
36.3145070245101,-0.001182109375
36.31550702551,-0.001221171875
36.31650702651,-0.001197734375
36.3175070275101,-0.001190703125
36.31850702851,-0.001184453125
36.3195070295101,-0.001208671875
36.32050703051,-0.001202421875
36.3215070315101,-0.001182890625
36.3225070325101,-0.001186015625
36.3235070335101,-0.001189140625
36.32450703451,-0.001198515625
36.32550703551,-0.001203203125
36.3265070365101,-0.001199296875
36.3275070375101,-0.001178984375
36.32850703851,-0.001180546875
36.32950703951,-0.001174296875
36.33050704051,-0.001205546875
36.3315070415101,-0.001179765625
36.3325070425101,-0.001182890625
36.33350704351,-0.001199296875
36.33450704451,-0.001194609375
36.3355070455101,-0.001186796875
36.3365070465101,-0.001174296875
36.33750704751,-0.001190703125
36.33850704851,-0.001192265625
36.33950704951,-0.001183671875
36.3405070505101,-0.001186015625
36.3415070515101,-0.001204765625
36.3425070525101,-0.001194609375
36.34350705351,-0.001191484375
36.34450705451,-0.001196171875
36.3455070555101,-0.001202421875
36.34650705651,-0.001199296875
36.3475070575101,-0.001221171875
36.34850705851,-0.001196953125
36.3495070595101,-0.001199296875
36.3505070605101,-0.001171953125
36.35150706151,-0.001197734375
36.3525070625101,-0.001202421875
36.3535070635101,-0.001196953125
36.3545070645101,-0.001197734375
36.35550706551,-0.001182109375
36.35650706651,-0.001203203125
36.3575070675101,-0.001189921875
36.3585070685101,-0.001200078125
36.35950706951,-0.001191484375
36.36050707051,-0.001191484375
36.3615070715101,-0.001188359375
36.3625070725101,-0.001188359375
36.3635070735101,-0.001195390625
36.36450707451,-0.001179765625
36.36550707551,-0.001204765625
36.3665070765101,-0.001195390625
36.3675070775101,-0.001185234375
36.36850707851,-0.001186796875
36.36950707951,-0.001190703125
36.37050708051,-0.001203984375
36.3715070815101,-0.001190703125
36.3725070825101,-0.001196171875
36.37350708351,-0.001197734375
36.37450708451,-0.001192265625
36.3755070855101,-0.001186796875
36.3765070865101,-0.001197734375
36.37750708751,-0.001184453125
36.37850708851,-0.001197734375
36.37950708951,-0.001219609375
36.3805070905101,-0.001189921875
36.38150709151,-0.001216484375
36.3825070925101,-0.001182890625
36.3835070935101,-0.001207890625
36.38450709451,-0.001177421875
36.3855070955101,-0.001178203125
36.38650709651,-0.001192265625
36.3875070975101,-0.001195390625
36.3885070985101,-0.001193046875
36.3895070995101,-0.001192265625
36.39050710051,-0.001219609375
36.39150710151,-0.001193046875
36.3925071025101,-0.001207109375
36.3935071035101,-0.001182890625
36.3945071045101,-0.001189921875
36.39550710551,-0.001196171875
36.39650710651,-0.001161015625
36.3975071075101,-0.001211796875
36.3985071085101,-0.001175078125
36.39950710951,-0.001181328125
36.40050711051,-0.001196953125
36.4015071115101,-0.001186015625
36.4025071125101,-0.001194609375
36.4035071135101,-0.001193828125
36.40450711451,-0.001200078125
36.40550711551,-0.001202421875
36.4065071165101,-0.001186015625
36.4075071175101,-0.001189921875
36.40850711851,-0.001182109375
36.40950711951,-0.001174296875
36.41050712051,-0.001202421875
36.4115071215101,-0.001201640625
36.41250712251,-0.001209453125
36.4135071235101,-0.001200078125
36.41450712451,-0.001172734375
36.4155071255101,-0.001186796875
36.4165071265101,-0.001195390625
36.41750712751,-0.001186796875
36.4185071285101,-0.001196171875
36.41950712951,-0.001189140625
36.4205071305101,-0.001205546875
36.42150713151,-0.001193828125
36.4225071325101,-0.001203984375
36.4235071335101,-0.001206328125
36.42450713451,-0.001200859375
36.4255071355101,-0.001202421875
36.42650713651,-0.001183671875
36.4275071375101,-0.001225078125
36.4285071385101,-0.001208671875
36.4295071395101,-0.001190703125
36.43050714051,-0.001192265625
36.43150714151,-0.001200859375
36.4325071425101,-0.001214140625
36.4335071435101,-0.001207890625
36.43450714451,-0.001187578125
36.43550714551,-0.001221171875
36.4365071465101,-0.001201640625
36.4375071475101,-0.001185234375
36.4385071485101,-0.001199296875
36.43950714951,-0.001165703125
36.44050715051,-0.001197734375
36.4415071515101,-0.001204765625
36.4425071525101,-0.001194609375
36.44350715351,-0.001207109375
36.44450715451,-0.001191484375
36.44550715551,-0.001196953125
36.4465071565101,-0.001223515625
36.4475071575101,-0.001182109375
36.4485071585101,-0.001204765625
36.44950715951,-0.001175078125
36.45050716051,-0.001206328125
36.4515071615101,-0.001187578125
36.45250716251,-0.001201640625
36.4535071635101,-0.001200859375
36.45450716451,-0.001212578125
36.4555071655101,-0.001198515625
36.45650716651,-0.001190703125
36.45750716751,-0.001203984375
36.4585071685101,-0.001173515625
36.45950716951,-0.001193828125
36.4605071705101,-0.001204765625
36.46150717151,-0.001227421875
36.4625071725101,-0.001201640625
36.4635071735101,-0.001207109375
36.4645071745101,-0.001222734375
36.46550717551,-0.001221171875
36.46650717651,-0.001196953125
36.4675071775101,-0.001189140625
36.4685071785101,-0.001205546875
36.4695071795101,-0.001191484375
36.47050718051,-0.001195390625
36.47150718151,-0.001194609375
36.4725071825101,-0.001231328125
36.4735071835101,-0.001194609375
36.47450718451,-0.001196953125
36.47550718551,-0.001196171875
36.4765071865101,-0.001200078125
36.4775071875101,-0.001191484375
36.4785071885101,-0.001207109375
36.47950718951,-0.001200078125
36.48050719051,-0.001218046875
36.4815071915101,-0.001197734375
36.4825071925101,-0.001202421875
36.48350719351,-0.001217265625
36.48450719451,-0.001207109375
36.48550719551,-0.001202421875
36.4865071965101,-0.001182109375
36.48750719751,-0.001189921875
36.4885071985101,-0.001192265625
36.48950719951,-0.001203203125
36.49050720051,-0.001182890625
36.4915072015101,-0.001198515625
36.49250720251,-0.001189140625
36.4935072035101,-0.001198515625
36.4945072045101,-0.001175078125
36.4955072055101,-0.001218828125
36.49650720651,-0.001193828125
36.49750720751,-0.001184453125
36.4985072085101,-0.001192265625
36.4995072095101,-0.001178203125
36.5005072105101,-0.001212578125
36.50150721151,-0.001189921875
36.5025072125101,-0.001205546875
36.5035072135101,-0.001211015625
36.5045072145101,-0.001212578125
36.50550721551,-0.001189921875
36.50650721651,-0.001228984375
36.5075072175101,-0.001199296875
36.5085072185101,-0.001206328125
36.50950721951,-0.001192265625
36.51050722051,-0.001193046875
36.51150722151,-0.001206328125
36.5125072225101,-0.001209453125
36.5135072235101,-0.001201640625
36.51450722451,-0.001189921875
36.51550722551,-0.001237578125
36.5165072265101,-0.001196171875
36.5175072275101,-0.001227421875
36.51850722851,-0.001202421875
36.51950722951,-0.001214921875
36.52050723051,-0.001214921875
36.5215072315101,-0.001200078125
36.5225072325101,-0.001189140625
36.5235072335101,-0.001182109375
36.5245072345101,-0.001188359375
36.52550723551,-0.001214140625
36.5265072365101,-0.001225078125
36.52750723751,-0.001225859375
36.5285072385101,-0.001182109375
36.5295072395101,-0.001202421875
36.53050724051,-0.001198515625
36.53150724151,-0.001185234375
36.53250724251,-0.001202421875
36.5335072435101,-0.001186796875
36.5345072445101,-0.001226640625
36.5355072455101,-0.001197734375
36.53650724651,-0.001202421875
36.53750724751,-0.001197734375
36.5385072485101,-0.001189921875
36.5395072495101,-0.001193828125
36.54050725051,-0.001209453125
36.54150725151,-0.001206328125
36.5425072525101,-0.001175859375
36.5435072535101,-0.001190703125
36.5445072545101,-0.001193828125
36.54550725551,-0.001228203125
36.54650725651,-0.001208671875
36.5475072575101,-0.001215703125
36.5485072585101,-0.001187578125
36.54950725951,-0.001185234375
36.55050726051,-0.001197734375
36.55150726151,-0.001191484375
36.5525072625101,-0.001203203125
36.55350726351,-0.001193046875
36.5545072645101,-0.001208671875
36.55550726551,-0.001214921875
36.5565072665101,-0.001210234375
36.5575072675101,-0.001211015625
36.55850726851,-0.001197734375
36.5595072695101,-0.001193046875
36.56050727051,-0.001186015625
36.5615072715101,-0.001189921875
36.56250727251,-0.001204765625
36.5635072735101,-0.001207890625
36.5645072745101,-0.001211796875
36.56550727551,-0.001228984375
36.5665072765101,-0.001238359375
36.56750727751,-0.001213359375
36.5685072785101,-0.001214921875
36.5695072795101,-0.001217265625
36.57050728051,-0.001215703125
36.57150728151,-0.001207890625
36.57250728251,-0.001188359375
36.5735072835101,-0.001196953125
36.5745072845101,-0.001172734375
36.57550728551,-0.001211015625
36.57650728651,-0.001200859375
36.57750728751,-0.001218046875
36.5785072885101,-0.001212578125
36.5795072895101,-0.001215703125
36.58050729051,-0.001225859375
36.58150729151,-0.001188359375
36.5825072925101,-0.001182890625
36.5835072935101,-0.001211796875
36.58450729451,-0.001227421875
36.58550729551,-0.001207109375
36.58650729651,-0.001216484375
36.5875072975101,-0.001201640625
36.5885072985101,-0.001214921875
36.5895072995101,-0.001203984375
36.59050730051,-0.001200859375
36.59150730151,-0.001211015625
36.5925073025101,-0.001189140625
36.59350730351,-0.001220390625
36.5945073045101,-0.001197734375
36.59550730551,-0.001183671875
36.5965073065101,-0.001204765625
36.5975073075101,-0.001211015625
36.59850730851,-0.001200078125
36.5995073095101,-0.001216484375
36.60050731051,-0.001184453125
36.6015073115101,-0.001203984375
36.60250731251,-0.001217265625
36.6035073135101,-0.001205546875
36.6045073145101,-0.001222734375
36.6055073155101,-0.001218046875
36.60650731651,-0.001216484375
36.60750731751,-0.001189921875
36.6085073185101,-0.001232890625
36.6095073195101,-0.001198515625
36.6105073205101,-0.001207109375
36.61150732151,-0.001213359375
36.61250732251,-0.001210234375
36.6135073235101,-0.001216484375
36.6145073245101,-0.001191484375
36.61550732551,-0.001219609375
36.61650732651,-0.001204765625
36.6175073275101,-0.001222734375
36.6185073285101,-0.001210234375
36.6195073295101,-0.001200078125
36.62050733051,-0.001180546875
36.62150733151,-0.001207890625
36.6225073325101,-0.001223515625
36.6235073335101,-0.001213359375
36.62450733451,-0.001185234375
36.62550733551,-0.001203984375
36.62650733651,-0.001182109375
36.6275073375101,-0.001214921875
36.62850733851,-0.001208671875
36.6295073395101,-0.001209453125
36.6305073405101,-0.001219609375
36.63150734151,-0.001207890625
36.6325073425101,-0.001181328125
36.63350734351,-0.001203984375
36.6345073445101,-0.001195390625
36.6355073455101,-0.001169609375
36.6365073465101,-0.001232890625
36.63750734751,-0.001211015625
36.63850734851,-0.001196953125
36.6395073495101,-0.001209453125
36.6405073505101,-0.001205546875
36.6415073515101,-0.001218046875
36.64250735251,-0.001207890625
36.6435073535101,-0.001195390625
36.6445073545101,-0.001200859375
36.6455073555101,-0.001210234375
36.64650735651,-0.001188359375
36.64750735751,-0.001198515625
36.6485073585101,-0.001211796875
36.6495073595101,-0.001193828125
36.65050736051,-0.001214140625
36.65150736151,-0.001202421875
36.65250736251,-0.001215703125
36.6535073635101,-0.001202421875
36.6545073645101,-0.001194609375
36.65550736551,-0.001210234375
36.65650736651,-0.001223515625
36.65750736751,-0.001189921875
36.6585073685101,-0.001202421875
36.65950736951,-0.001221171875
36.6605073705101,-0.001193046875
36.66150737151,-0.001196171875
36.6625073725101,-0.001195390625
36.6635073735101,-0.001209453125
36.66450737451,-0.001187578125
36.6655073755101,-0.001198515625
36.66650737651,-0.001203984375
36.6675073775101,-0.001208671875
36.66850737851,-0.001211796875
36.6695073795101,-0.001203203125
36.6705073805101,-0.001200859375
36.67150738151,-0.001222734375
36.67250738251,-0.001211015625
36.67350738351,-0.001185234375
36.6745073845101,-0.001198515625
36.6755073855101,-0.001230546875
36.6765073865101,-0.001199296875
36.67750738751,-0.001193828125
36.67850738851,-0.001222734375
36.6795073895101,-0.001216484375
36.6805073905101,-0.001207890625
36.68150739151,-0.001227421875
36.68250739251,-0.001204765625
36.6835073935101,-0.001211796875
36.6845073945101,-0.001224296875
36.6855073955101,-0.001211015625
36.68650739651,-0.001221953125
36.68750739751,-0.001209453125
36.6885073985101,-0.001219609375
36.6895073995101,-0.001234453125
36.6905074005102,-0.001198515625
36.69150740151,-0.001211015625
36.69250740251,-0.001211796875
36.6935074035101,-0.001217265625
36.69450740451,-0.001185234375
36.6955074055101,-0.001189140625
36.69650740651,-0.001203984375
36.6975074075101,-0.001203984375
36.6985074085101,-0.001195390625
36.69950740951,-0.001195390625
36.7005074105101,-0.001211796875
36.70150741151,-0.001203203125
36.7025074125101,-0.001216484375
36.70350741351,-0.001196171875
36.70450741451,-0.001218828125
36.7055074155101,-0.001229765625
36.70650741651,-0.001213359375
36.7075074175101,-0.001209453125
36.70850741851,-0.001214921875
36.7095074195101,-0.001211796875
36.7105074205101,-0.001181328125
36.7115074215101,-0.001202421875
36.71250742251,-0.001203203125
36.71350742351,-0.001199296875
36.7145074245101,-0.001199296875
36.7155074255101,-0.001206328125
36.71650742651,-0.001196171875
36.71750742751,-0.001214921875
36.71850742851,-0.001196953125
36.7195074295101,-0.001224296875
36.7205074305101,-0.001216484375
36.72150743151,-0.001209453125
36.72250743251,-0.001203203125
36.7235074335101,-0.001200859375
36.7245074345101,-0.001218046875
36.72550743551,-0.001230546875
36.72650743651,-0.001196171875
36.72750743751,-0.001205546875
36.7285074385101,-0.001212578125
36.7295074395101,-0.001194609375
36.7305074405101,-0.001218046875
36.731507441511,-0.001195390625
36.73250744251,-0.001222734375
36.7335074435101,-0.001183671875
36.73450744451,-0.001241484375
36.7355074455111,-0.001193046875
36.73650744651,-0.001185234375
36.7375074475101,-0.001214921875
36.73850744851,-0.001196171875
36.73950744951,-0.001202421875
36.7405074505101,-0.001211796875
36.7415074515101,-0.001199296875
36.7425074525101,-0.001201640625
36.74350745351,-0.001203984375
36.7445074545111,-0.001233671875
36.7455074555101,-0.001231328125
36.7465074565101,-0.001211796875
36.74750745751,-0.001223515625
36.748507458511,-0.001214140625
36.7495074595101,-0.001237578125
36.7505074605101,-0.001212578125
36.7515074615101,-0.001223515625
36.752507462511,-0.001217265625
36.7535074635111,-0.001195390625
36.7545074645101,-0.001207890625
36.7555074655101,-0.001187578125
36.756507466511,-0.001207109375
36.757507467511,-0.001196953125
36.75850746851,-0.001211015625
36.7595074695101,-0.001188359375
36.76050747051,-0.001207109375
36.761507471511,-0.001199296875
36.762507472511,-0.001196953125
36.7635074735101,-0.001203984375
36.7645074745101,-0.001214921875
36.7655074755111,-0.001205546875
36.766507476511,-0.001199296875
36.76750747751,-0.001200859375
36.7685074785101,-0.001207890625
36.769507479511,-0.001207109375
36.7705074805111,-0.001198515625
36.7715074815101,-0.001200078125
36.77250748251,-0.001193046875
36.773507483511,-0.001201640625
36.7745074845111,-0.001196171875
36.7755074855111,-0.001215703125
36.7765074865101,-0.001190703125
36.7775074875101,-0.001224296875
36.778507488511,-0.001223515625
36.7795074895111,-0.001199296875
36.7805074905101,-0.001201640625
36.7815074915101,-0.001191484375
36.782507492511,-0.001192265625
36.783507493511,-0.001216484375
36.7845074945111,-0.001231328125
36.7855074955101,-0.001185234375
36.786507496511,-0.001194609375
36.787507497511,-0.001207109375
36.788507498511,-0.001192265625
36.7895074995101,-0.001215703125
36.790507500511,-0.001201640625
36.791507501511,-0.001200078125
36.792507502511,-0.001209453125
36.79350750351,-0.001217265625
36.7945075045101,-0.001207109375
36.795507505511,-0.001201640625
36.796507506511,-0.001205546875
36.797507507511,-0.001206328125
36.79850750851,-0.001196171875
36.799507509511,-0.001203203125
36.8005075105111,-0.001186015625
36.8015075115111,-0.001198515625
36.80250751251,-0.001189921875
36.8035075135111,-0.001234453125
36.804507514511,-0.001184453125
36.8055075155111,-0.001216484375
36.8065075165111,-0.001192265625
36.8075075175111,-0.001165703125
36.808507518511,-0.001182109375
36.809507519511,-0.001209453125
36.8105075205111,-0.001186015625
36.8115075215101,-0.001185234375
36.812507522511,-0.001168828125
36.813507523511,-0.001215703125
36.8145075245111,-0.001192265625
36.8155075255101,-0.001209453125
36.8165075265111,-0.001201640625
36.817507527511,-0.001226640625
36.818507528511,-0.001206328125
36.8195075295111,-0.001207109375
36.8205075305111,-0.001197734375
36.821507531511,-0.001200078125
36.822507532511,-0.001209453125
36.823507533511,-0.001221953125
36.8245075345111,-0.001175078125
36.8255075355111,-0.001202421875
36.826507536511,-0.001191484375
36.827507537511,-0.001208671875
36.828507538511,-0.001201640625
36.8295075395111,-0.001204765625
36.830507540511,-0.001198515625
36.8315075415111,-0.001200078125
36.832507542511,-0.001213359375
36.8335075435111,-0.001211796875
36.834507544511,-0.001225078125
36.835507545511,-0.001228984375
36.8365075465111,-0.001195390625
36.837507547511,-0.001197734375
36.8385075485111,-0.001191484375
36.839507549511,-0.001235234375
36.8405075505111,-0.001197734375
36.8415075515111,-0.001218046875
36.842507552511,-0.001196953125
36.843507553511,-0.001211015625
36.844507554511,-0.001181328125
36.8455075555111,-0.001196953125
36.8465075565111,-0.001233671875
36.8475075575111,-0.001173515625
36.848507558511,-0.001203984375
36.849507559511,-0.001213359375
36.8505075605111,-0.001203984375
36.8515075615111,-0.001178203125
36.852507562511,-0.001189921875
36.853507563511,-0.001195390625
36.8545075645111,-0.001186796875
36.8555075655111,-0.001194609375
36.8565075665111,-0.001194609375
36.857507567511,-0.001205546875
36.858507568511,-0.001198515625
36.8595075695111,-0.001203203125
36.8605075705111,-0.001201640625
36.8615075715111,-0.001189140625
36.862507572511,-0.001193828125
36.863507573511,-0.001201640625
36.8645075745111,-0.001211796875
36.865507575511,-0.001218828125
36.8665075765111,-0.001207109375
36.867507577511,-0.001236015625
36.8685075785111,-0.001203203125
36.8695075795111,-0.001219609375
36.870507580511,-0.001175078125
36.8715075815111,-0.001195390625
36.872507582511,-0.001177421875
36.8735075835111,-0.001202421875
36.874507584511,-0.001187578125
36.875507585511,-0.001217265625
36.8765075865111,-0.001209453125
36.877507587511,-0.001187578125
36.8785075885111,-0.001235234375
36.879507589511,-0.001219609375
36.8805075905111,-0.001191484375
36.8815075915111,-0.001204765625
36.8825075925111,-0.001207890625
36.883507593511,-0.001214140625
36.884507594511,-0.001172734375
36.8855075955111,-0.001217265625
36.8865075965111,-0.001187578125
36.887507597511,-0.001198515625
36.888507598511,-0.001193046875
36.889507599511,-0.001212578125
36.8905076005111,-0.001197734375
36.8915076015111,-0.001212578125
36.892507602511,-0.001217265625
36.893507603511,-0.001200859375
36.8945076045111,-0.001205546875
36.8955076055111,-0.001190703125
36.896507606511,-0.001207109375
36.897507607511,-0.001189921875
36.898507608511,-0.001207890625
36.8995076095111,-0.001202421875
36.9005076105111,-0.001206328125
36.9015076115111,-0.001187578125
36.902507612511,-0.001203984375
36.903507613511,-0.001210234375
36.9045076145111,-0.001188359375
36.905507615511,-0.001203203125
36.9065076165111,-0.001210234375
36.907507617511,-0.001212578125
36.9085076185111,-0.001202421875
36.909507619511,-0.001207109375
36.910507620511,-0.001181328125
36.9115076215111,-0.001211015625
36.9125076225111,-0.001206328125
36.9135076235111,-0.001206328125
36.914507624511,-0.001188359375
36.9155076255111,-0.001218828125
36.9165076265111,-0.001190703125
36.9175076275111,-0.001207109375
36.918507628511,-0.001209453125
36.919507629511,-0.001206328125
36.9205076305111,-0.001193046875
36.9215076315111,-0.001218046875
36.9225076325111,-0.001199296875
36.923507633511,-0.001203984375
36.924507634511,-0.001217265625
36.9255076355111,-0.001193046875
36.9265076365111,-0.001189921875
36.927507637511,-0.001171953125
36.928507638511,-0.001228984375
36.929507639511,-0.001195390625
36.9305076405111,-0.001205546875
36.9315076415111,-0.001210234375
36.932507642511,-0.001197734375
36.933507643511,-0.001200078125
36.9345076445111,-0.001208671875
36.9355076455111,-0.001193046875
36.936507646511,-0.001191484375
36.937507647511,-0.001188359375
36.938507648511,-0.001217265625
36.9395076495111,-0.001214140625
36.940507650511,-0.001203203125
36.9415076515111,-0.001203203125
36.9425076525111,-0.001189140625
36.943507653511,-0.001186796875
36.9445076545111,-0.001190703125
36.945507655511,-0.001197734375
36.9465076565111,-0.001181328125
36.9475076575111,-0.001181328125
36.9485076585111,-0.001206328125
36.949507659511,-0.001184453125
36.950507660511,-0.001201640625
36.9515076615111,-0.001213359375
36.9525076625111,-0.001200078125
36.9535076635111,-0.001191484375
36.954507664511,-0.001192265625
36.955507665511,-0.001214140625
36.9565076665111,-0.001203203125
36.9575076675111,-0.001202421875
36.958507668511,-0.001210234375
36.959507669511,-0.001191484375
36.9605076705111,-0.001225078125
36.9615076715111,-0.001219609375
36.962507672511,-0.001210234375
36.963507673511,-0.001208671875
36.964507674511,-0.001174296875
36.9655076755111,-0.001199296875
36.9665076765111,-0.001203984375
36.967507677511,-0.001176640625
36.968507678511,-0.001191484375
36.969507679511,-0.001208671875
36.9705076805111,-0.001213359375
36.971507681511,-0.001190703125
36.9725076825111,-0.001184453125
36.973507683511,-0.001186015625
36.9745076845111,-0.001179765625
36.9755076855111,-0.001182109375
36.976507686511,-0.001196171875
36.9775076875111,-0.001198515625
36.978507688511,-0.001204765625
36.9795076895111,-0.001173515625
36.980507690511,-0.001195390625
36.9815076915111,-0.001196953125
36.9825076925111,-0.001182890625
36.983507693511,-0.001199296875
36.9845076945111,-0.001211796875
36.985507695511,-0.001197734375
36.9865076965111,-0.001190703125
36.9875076975111,-0.001164921875
36.9885076985111,-0.001183671875
36.989507699511,-0.001209453125
36.990507700511,-0.001185234375
36.9915077015111,-0.001176640625
36.9925077025111,-0.001192265625
36.993507703511,-0.001211015625
36.994507704511,-0.001193046875
36.9955077055111,-0.001196953125
36.9965077065111,-0.001196171875
36.9975077075111,-0.001155546875
36.998507708511,-0.001211796875
36.999507709511,-0.001202421875
37.0005077105111,-0.001161796875
37.0015077115111,-0.001187578125
37.0025077125111,-0.001203984375
37.003507713511,-0.001191484375
37.004507714511,-0.001187578125
37.0055077155111,-0.001208671875
37.0065077165111,-0.001197734375
37.0075077175111,-0.001192265625
37.008507718511,-0.001204765625
37.009507719511,-0.001203984375
37.0105077205111,-0.001167265625
37.011507721511,-0.001175078125
37.0125077225111,-0.001186796875
37.013507723511,-0.001190703125
37.0145077245111,-0.001196171875
37.015507725511,-0.001204765625
37.016507726511,-0.001195390625
37.0175077275111,-0.001180546875
37.018507728511,-0.001196171875
37.0195077295111,-0.001176640625
37.020507730511,-0.001217265625
37.0215077315111,-0.001195390625
37.0225077325111,-0.001185234375
37.0235077335111,-0.001189921875
37.024507734511,-0.001203203125
37.025507735511,-0.001192265625
37.0265077365111,-0.001195390625
37.0275077375111,-0.001196953125
