x [m],T [K]_Fig10a,Te [K]_Fig10a,n_Ar [m^-3]_Fig10b,n_Ar+ [m^-3]_Fig10b,n_e [m^-3]_Fig10b,abs(Ex) [Vm^-1]_Fig10c
9.06749673497215E-4,16833.4068671401,17379.2858254291,1.84576855824194E23,2.51397870361728E23,2.51398006745534E23,708.502234497403
9.06886668123435E-4,16826.721442077,17375.7415403224,1.84923932022355E23,2.51224011510629E23,2.5122414772019E23,700.915043488868
9.07023536580586E-4,16820.0277811059,17372.1986273691,1.85271428381353E23,2.51050083839356E23,2.5105021987481E23,693.32349018248
9.07160278984867E-4,16813.3258608797,17368.657083943,1.85619345711858E23,2.50876087818052E23,2.50876223679557E23,685.727536661385
9.0729689545237E-4,16806.6156581346,17365.1169073917,1.85967684827625E23,2.50702023915652E23,2.50702159603265E23,678.127149977039
9.07433386099079E-4,16799.8971496914,17361.5780950392,1.86316446545838E23,2.50527892599524E23,2.50528028113738E23,670.52256707003
9.07569751040872E-4,16793.170310725,17358.0406441831,1.86665631718771E23,2.50353694348848E23,2.50353829689774E23,662.914005548841
9.07705990393522E-4,16786.4351165871,17354.5045520972,1.87015241200378E23,2.50179429640754E23,2.50179564808212E23,655.301161875058
9.07842104272694E-4,16779.6915443294,17350.9698160298,1.87365275818029E23,2.50005098938865E23,2.50005233933068E23,647.683740275039
9.07978092793944E-4,16772.9395710887,17347.4364332053,1.87715736402053E23,2.49830702705755E23,2.49830837526825E23,640.061697902233
9.08113956072727E-4,16766.1791740862,17343.9044008221,1.88066623786052E23,2.49656241402633E23,2.4965637605071E23,632.434996658957
9.08249694224386E-4,16759.4103306281,17340.3737160551,1.88417938806838E23,2.49481715489417E23,2.49481849964634E23,624.80359689345
9.08385307364161E-4,16752.6330181061,17336.8443760545,1.8876968230446E23,2.49307125424704E23,2.49307259727198E23,617.167458875983
9.08520795607187E-4,16745.8472139973,17333.3163779459,1.89121855122211E23,2.49132471665774E23,2.49132605795681E23,609.526542592058
9.08656159068488E-4,16739.0528958646,17329.7897188301,1.89474458106629E23,2.48957754668587E23,2.48957888626041E23,601.880807617222
9.08791397862988E-4,16732.250041357,17326.264395784,1.89827492107513E23,2.48782974887774E23,2.48783108672909E23,594.230213172507
9.08926512105501E-4,16725.4386282098,17322.7404058602,1.9018095797793E23,2.48608132776635E23,2.48608266389582E23,586.574718275999
9.09061501910738E-4,16718.6186342449,17319.2177460867,1.90534856574224E23,2.48433228787134E23,2.48433362228025E23,578.914281610619
9.09196367393302E-4,16711.7900373709,17315.6964134671,1.90889188756024E23,2.48258263369893E23,2.48258396638863E23,571.248861429154
9.09331108667691E-4,16704.9528155834,17312.1764049816,1.91243955386253E23,2.48083236974192E23,2.48083370071372E23,563.578415691775
9.09465725848298E-4,16698.1069469656,17308.6577175859,1.91599157331138E23,2.47908150047961E23,2.47908282973479E23,555.902902227896
9.09600219049413E-4,16691.2524096878,17305.1403482116,1.91954795460221E23,2.47733003037774E23,2.47733135791763E23,548.222278181335
9.09734588385215E-4,16684.3891820082,17301.6242937663,1.92310870646353E23,2.47557796388859E23,2.47557928971437E23,540.536501403802
9.09868833969785E-4,16677.5172422731,17298.1095511334,1.92667383765765E23,2.47382530545038E23,2.47382662956395E23,532.845491728964
9.10002955917091E-4,16670.6365689167,17294.596117218,1.93024335699256E23,2.47207205947533E23,2.47207338187378E23,525.148823403593
9.10136954341004E-4,16663.7471404626,17291.0839893953,1.93381727348182E23,2.47031823018978E23,2.47031955087345E23,517.445953633162
9.10270829355284E-4,16656.8489355239,17287.5731652305,1.93739559624261E23,2.46856382173598E23,2.4685651407063E23,509.73667845086
9.10404581073589E-4,16649.9419328038,17284.0636422673,1.94097833442496E23,2.46680883824288E23,2.46681015550107E23,502.020946065802
9.10538209609473E-4,16643.0261110962,17280.5554180264,1.94456549721232E23,2.46505328382564E23,2.46505459937297E23,494.298706528324
9.10671715076384E-4,16636.1014492852,17277.048490009,1.9481570938214E23,2.46329716258583E23,2.46329847642347E23,486.569909176149
9.10805097587664E-4,16629.1679263456,17273.5428556926,1.95175313350244E23,2.46154047861124E23,2.46154179074039E23,478.834503263805
9.10938357256555E-4,16622.2255213433,17270.0385125331,1.95535362553924E23,2.45978323597596E23,2.45978454639786E23,471.092437528546
9.11071494196191E-4,16615.2742134348,17266.5354579656,1.95895857924925E23,2.45802543874026E23,2.45802674745614E23,463.343660334126
9.11204508519602E-4,16608.313981868,17263.0336894031,1.96256800398366E23,2.4562670909507E23,2.4562683979617E23,455.58811987525
9.11337400339717E-4,16601.3448059819,17259.5332042368,1.96618190912761E23,2.4545081966399E23,2.45450950194725E23,447.825763976647
9.11470169769357E-4,16594.3666652071,17256.0339998366,1.96980030410016E23,2.45274875982666E23,2.45275006343155E23,440.056540035474
9.11602816921242E-4,16587.3795390657,17252.536073551,1.97342319835446E23,2.4509887845159E23,2.45099008641948E23,432.280395165103
9.11735341907988E-4,16580.3834071713,17249.039422707,1.97705060137787E23,2.44922827469858E23,2.44922957490206E23,424.497276176415
9.11867744842104E-4,16573.3782492297,17245.5440446101,1.98068252269201E23,2.44746723435173E23,2.44746853285623E23,416.707129492873
9.12000025835999E-4,16566.3640450384,17242.0499365444,1.98431897185293E23,2.44570566743837E23,2.44570696424508E23,408.90990130976
9.12132185001978E-4,16559.3407744872,17238.5570957729,1.98795995845116E23,2.44394357790754E23,2.44394487301762E23,401.10553736418
9.12264222452241E-4,16552.308417558,17235.0655195376,1.99160549211188E23,2.4421809696942E23,2.44218226310879E23,393.293983102923
9.12396138298886E-4,16545.2669543251,17231.5752050587,1.99525558249496E23,2.44041784671927E23,2.4404191384395E23,385.475183673301
9.12527932653907E-4,16538.2163649554,17228.086149536,1.99891023929513E23,2.43865421288954E23,2.43865550291659E23,377.649083897855
9.12659605629196E-4,16531.1566297082,17224.5983501481,2.00256947224202E23,2.43689007209774E23,2.43689136043268E23,369.815628210836
9.1279115733654E-4,16524.0877289357,17221.1118040517,2.00623329110034E23,2.43512542822239E23,2.43512671486643E23,361.974760683442
9.12922587887624E-4,16517.009643083,17217.6265083837,2.00990170566994E23,2.43336028512788E23,2.43336157008208E23,354.126425074671
9.1305389739403E-4,16509.9223526879,17214.1424602596,2.01357472578592E23,2.43159464666443E23,2.43159592992982E23,346.270565274595
9.1318508596724E-4,16502.8258383814,17210.6596567734,2.01725236131896E23,2.42982851666778E23,2.4298297982458E23,338.407264748929
9.13316153718628E-4,16495.720080089,17207.1780949994,2.02093462233583E23,2.42806189901433E23,2.42806317891195E23,330.536942305995
9.1344710075947E-4,16488.6050557044,17203.6977719906,2.02462151935131E23,2.42629479772813E23,2.42629607593968E23,322.659477442393
9.13577927200936E-4,16481.4807457322,17200.2186847799,2.02831306243042E23,2.42452721662697E23,2.42452849315431E23,314.774339483449
9.13708633154098E-4,16474.3471311501,17196.740830378,2.03200926159477E23,2.42275915949131E23,2.42276043433537E23,306.881398175405
9.13839218729921E-4,16467.2041930294,17193.2642057764,2.03571012690265E23,2.42099063008661E23,2.4209919032485E23,298.980596119358
9.1396968403927E-4,16460.0519125349,17189.7888079454,2.0394156684483E23,2.41922163216415E23,2.41922290364493E23,291.071874185973
9.14100029192909E-4,16452.890270925,17186.3146338347,2.04312589636222E23,2.41745216946078E23,2.41745343926151E23,283.155173262959
9.14230254301498E-4,16445.7192495521,17182.841680374,2.04684082081126E23,2.41568224569897E23,2.41568351382068E23,275.230433862896
9.14360359475597E-4,16438.5388298621,17179.3699444723,2.05056045199876E23,2.41391186458674E23,2.4139131310305E23,267.297596147809
9.14490344825661E-4,16431.3489933953,17175.8994230177,2.05428480016457E23,2.41214102981771E23,2.41214229458456E23,259.356599916393
9.14620210462047E-4,16424.1497217856,17172.4301128782,2.05801387558534E23,2.41036974507101E23,2.41037100816201E23,251.407384728072
9.14749956495007E-4,16416.9409967613,17168.9620109026,2.06174768857447E23,2.40859801401131E23,2.40859927542746E23,243.449889688334
9.14879583034696E-4,16409.7228001447,17165.4951139175,2.06548624948234E23,2.40682584028876E23,2.4068271000311E23,235.48405371019
9.15009090191162E-4,16402.4951138523,17162.0294187312,2.06922956869638E23,2.405053227539E23,2.40505448560856E23,227.509815075013
9.15138478074355E-4,16395.2579198952,17158.5649221301,2.07297765664109E23,2.40328017938326E23,2.40328143578093E23,219.527112847519
9.15267746794124E-4,16388.0112003785,17155.1016208816,2.07673052377876E23,2.40150669942771E23,2.40150795415513E23,211.535844397182
9.15396896460215E-4,16380.7549375019,17151.6395117789,2.08048818062157E23,2.39973279125151E23,2.39973404430505E23,203.535545115743
9.15525927182274E-4,16373.4891135602,17148.1785920897,2.08425063789005E23,2.39795845824829E23,2.39795970962829E23,195.525652400423
9.15654839069847E-4,16366.2137109434,17144.7188592409,2.0880179064004E23,2.39618370373886E23,2.39618495344643E23,187.505961679041
9.15783632232376E-4,16358.9287121373,17141.2603106385,2.09178999700472E23,2.39440853103102E23,2.39440977906709E23,179.476405064888
9.15912306779206E-4,16351.6340997231,17137.8029436707,2.09556692059275E23,2.39263294341798E23,2.39263418978348E23,171.436913592919
9.16040862819578E-4,16344.3298563777,17134.3467557069,2.09934868809178E23,2.39085694417854E23,2.39085818887443E23,163.387417667833
9.16169300462635E-4,16337.0159648735,17130.8917440988,2.10313531046686E23,2.38908053657702E23,2.3890817796042E23,155.327847411317
9.16297619817418E-4,16329.6924080789,17127.4379061793,2.10692679872085E23,2.38730372386331E23,2.38730496522271E23,147.258132598972
9.16425820992868E-4,16322.3591689575,17123.9852392633,2.11072316389467E23,2.38552650927277E23,2.38552774896531E23,139.178202642262
9.16553904097825E-4,16315.0162305688,17120.5337406478,2.11452441706735E23,2.38374889602629E23,2.38375013405292E23,131.087986525995
9.1668186924103E-4,16307.6635760677,17117.0834076121,2.11833056935617E23,2.38197088733027E23,2.38197212369184E23,122.987412991142
9.16809716531123E-4,16300.3011887051,17113.6342374168,2.12214163191685E23,2.38019248637656E23,2.380193721074E23,114.876410396919
9.16937446076643E-4,16292.9290518272,17110.1862273054,2.12595761594363E23,2.37841369634252E23,2.37841492937671E23,106.754906729536
9.17065057986033E-4,16285.5471488759,17106.7393745024,2.12977853266943E23,2.37663452039098E23,2.37663575176281E23,98.6228295571989
9.17192552367631E-4,16278.1554633889,17103.2936762153,2.13360439336599E23,2.37485496167022E23,2.37485619138057E23,90.4801062061953
9.17319929329678E-4,16270.7539789993,17099.8491296337,2.13743520934401E23,2.37307502331396E23,2.37307625136367E23,82.3266636080114
9.17447188980315E-4,16263.3426794358,17096.4057319284,2.14127099195329E23,2.37129470844139E23,2.37129593483136E23,74.1624283399588
9.17574331427584E-4,16255.9215485228,17092.9634802541,2.14511175258288E23,2.36951402015711E23,2.3695152448882E23,65.9873266223963
9.17701356779425E-4,16248.4905701801,17089.5223717467,2.14895750266119E23,2.36773296155117E23,2.36773418462421E23,57.8012842470232
9.17828265143682E-4,16241.0497284232,17086.0824035247,2.15280825365615E23,2.36595153569904E23,2.3659527571149E23,49.6042267816387
9.17955056628097E-4,16233.5990073631,17082.6435726893,2.15666401707537E23,2.36416974566159E23,2.36417096542112E23,41.3960793648557
9.18081731340315E-4,16226.138391206,17079.2058763238,2.16052480446626E23,2.36238759448512E23,2.36238881258913E23,33.1767667141146
9.18208289387879E-4,16218.667864254,17075.7693114938,2.16439062741619E23,2.36060508520134E23,2.36060630165066E23,24.9462133787793
9.18334730878236E-4,16211.1874109043,17072.333875248,2.16826149755265E23,2.3588222208273E23,2.35882343562282E23,16.7043431115445
9.18461055918732E-4,16203.6970156496,17068.8995646172,2.17213742654322E23,2.35703900436564E23,2.35704021750792E23,8.451221159462
9.18587264616614E-4,16196.1966623278,17065.466376615,2.17601842625716E23,2.35525543885296E23,2.35525665035115E23,0.187386105438818
9.18713357079033E-4,16188.6863319997,17062.0343082376,2.17990450919343E23,2.35347152752724E23,2.35347273737371E23,8.08723866785935
9.18839333413038E-4,16181.1660086981,17058.6033564629,2.18379568730629E23,2.3516872733947E23,2.35168848159059E23,16.3733390980725
9.18965193725581E-4,16173.6356772636,17055.1735182528,2.18769197243761E23,2.34990267940097E23,2.349903885947E23,24.6711281629058
9.19090938123515E-4,16166.095322632,17051.7447905506,2.19159337647056E23,2.34811774847694E23,2.34811895337392E23,32.9806833707773
9.19216566713595E-4,16158.5449298333,17048.3171702837,2.19549991132964E23,2.34633248353889E23,2.34633368678758E23,41.3020829811707
9.19342079602478E-4,16150.9844839923,17044.8906543613,2.19941158898078E23,2.3445468874885E23,2.34454808908966E23,49.6354056333502
9.19467476896722E-4,16143.4139703284,17041.4652396763,2.20332842143158E23,2.34276096321283E23,2.34276216316721E23,57.9807303191581
9.19592758702786E-4,16135.8333741554,17038.0409231036,2.20725042073136E23,2.34097471358437E23,2.34097591189274E23,66.3381363758959
9.19717925127034E-4,16128.2426808816,17034.6177015024,2.21117759897141E23,2.33918814146095E23,2.33918933812406E23,74.7077034752319
9.19842976275729E-4,16120.6418760096,17031.1955717133,2.2151099682851E23,2.33740124968581E23,2.33740244470442E23,83.0895117040799
9.19967912255037E-4,16113.0309451365,17027.7745305613,2.21904754084802E23,2.3356140410876E23,2.33561523446243E23,91.4836414510734
9.20092733171027E-4,16105.4098739533,17024.3545748539,2.22299032887822E23,2.33382651848032E23,2.3338277102121E23,99.8901735374273
9.2021743912967E-4,16097.7786482455,17020.9357013819,2.22693834463629E23,2.33203868466335E23,2.3320398747528E23,108.309189199983
9.2034203023684E-4,16090.1372538927,17017.5179069188,2.23089160042548E23,2.33025054242154E23,2.33025173086932E23,116.740769456639
9.20466506598311E-4,16082.4856768684,17014.1011882221,2.23485010859221E23,2.32846209452486E23,2.32846328133199E23,125.184998060138
9.20590868319762E-4,16074.8239032403,17010.6855420321,2.23881388152495E23,2.32667334372963E23,2.32667452889561E23,133.642127816436
9.20715115506774E-4,16067.1519191697,17007.270965282,2.24278293172439E23,2.32488429270857E23,2.32488547622949E23,142.112758511539
9.20839248264831E-4,16059.4697109125,17003.8574553412,2.24675727188996E23,2.32309494396428E23,2.32309612584174E23,150.597346413107
9.20963266699319E-4,16051.7772648191,17000.4450095814,2.25073691476655E23,2.32130529998263E23,2.32130648021704E23,159.09600017185
9.21087170915528E-4,16044.0745673339,16997.0336253589,2.25472187314316E23,2.3195153632343E23,2.31951654182637E23,167.608807584323
9.2121096101865E-4,16036.3616049959,16993.6233000151,2.2587121598521E23,2.31772513617575E23,2.31772631312612E23,176.135858510592
9.21334637113781E-4,16028.6383644377,16990.2140308762,2.26270778776939E23,2.31593462124904E23,2.31593579655832E23,184.677242778213
9.21458199305921E-4,16020.9048323863,16986.805815253,2.26670876981488E23,2.3141438208818E23,2.31414499455059E23,193.233050642713
9.2158164769997E-4,16013.1609956624,16983.398650442,2.27071511895244E23,2.31235273748728E23,2.31235390951622E23,201.803372787463
9.21704982400735E-4,16005.4068411804,16979.992533724,2.27472684819017E23,2.31056137346434E23,2.31056254385404E23,210.388300191749
9.21828203512925E-4,15997.6423559483,16976.587462365,2.27874397058054E23,2.30876973119744E23,2.30877089994851E23,218.987923927043
9.21951311141152E-4,15989.8675270677,16973.1834336158,2.28276649922077E23,2.30697781305651E23,2.30697898016954E23,227.602335474081
9.22074305389932E-4,15982.0823417335,16969.7804447121,2.28679444725278E23,2.3051856213971E23,2.30518678687267E23,236.23162703983
9.22197186363687E-4,15974.2867872338,16966.3784928748,2.29082782786345E23,2.30339315856039E23,2.30339432239907E23,244.875891272596
9.22319954166739E-4,15966.4808509498,16962.9775753098,2.29486665428477E23,2.30160042687318E23,2.30160158907557E23,253.53522120439
9.22442608903315E-4,15958.6645203557,16959.5776892083,2.29891093979395E23,2.29980742864797E23,2.29980858921465E23,262.209710307417
9.22565150677549E-4,15950.8377830186,16956.1788317471,2.30296069771376E23,2.29801416618286E23,2.29801532511435E23,270.899452329069
9.22687579593475E-4,15943.0006265981,16952.7810000882,2.30701594141258E23,2.29622064176161E23,2.2962217990585E23,279.604541543237
9.22809895755034E-4,15935.1530388467,16949.3841913787,2.31107668430469E23,2.29442685765365E23,2.29442801331646E23,288.325072599251
9.22932099266071E-4,15927.2950076089,16945.9884027518,2.31514293985032E23,2.29263281611411E23,2.29263397014337E23,297.061140519957
9.23054190230333E-4,15919.4265208219,16942.5936313252,2.31921472155598E23,2.29083851938376E23,2.29083967178003E23,305.812840773228
9.23176168751474E-4,15911.5475665146,16939.1998742025,2.3232920429746E23,2.28904396968907E23,2.28904512045286E23,314.580269216809
9.23298034933052E-4,15903.6581328084,16935.807128473,2.32737491770567E23,2.28724916924222E23,2.28725031837407E23,323.363327060514
9.23419788878529E-4,15895.758206921,16932.4153912113,2.33146335962076E23,2.28545412030488E23,2.28545526781584E23,332.16134153502
9.23541430691271E-4,15887.8477727941,16929.0246594775,2.33555738336804E23,2.28365882537507E23,2.28365997125455E23,340.974442220142
9.23662960474552E-4,15879.9268180222,16925.634930317,2.3396570028773E23,2.28186328667082E23,2.28186443092E23,349.803489823369
9.23784378331547E-4,15871.9953310592,16922.2462007609,2.34376223194992E23,2.28006750634885E23,2.28006864896805E23,358.64873714579
9.23905684365337E-4,15864.0533004499,16918.8584678257,2.34787308443557E23,2.2782714865511E23,2.27827262754083E23,367.510281271552
9.24026878678911E-4,15856.1007148298,16915.4717285143,2.35198957423175E23,2.27647522940538E23,2.27647636876611E23,376.388220984149
9.2414796137516E-4,15848.1375629247,16912.0859798148,2.3561117152841E23,2.27467873702527E23,2.27467987475745E23,385.282655231958
9.2426893255688E-4,15840.1638335511,16908.7012187009,2.36023952158666E23,2.27288201151011E23,2.27288314761425E23,394.193683266029
9.24389792326775E-4,15832.1795156155,16905.3174421335,2.36437300718202E23,2.27108505494505E23,2.27108618942155E23,403.121404832408
9.24510540787452E-4,15824.1845981142,16901.9346470571,2.36851218616148E23,2.26928786940103E23,2.26928900225041E23,412.065920218046
9.24631178041424E-4,15816.1790701338,16898.5528304043,2.37265707266535E23,2.26749045693483E23,2.26749158815749E23,421.027329927132
9.24751704191111E-4,15808.1629208504,16895.1719890929,2.37680768088311E23,2.26569281958902E23,2.26569394918539E23,430.005734983565
9.24872119338837E-4,15800.1361395294,16891.792120026,2.38096402505362E23,2.26389495939201E23,2.26389608736253E23,439.00123682246
9.24992423586832E-4,15792.0987155259,16888.4132200936,2.3851261194653E23,2.26209687835806E23,2.26209800470314E23,448.013937248823
9.25112617037233E-4,15784.0506382841,16885.0352861715,2.38929397845637E23,2.2602985784873E23,2.26029970320734E23,457.043938518962
9.25232699792083E-4,15775.991897337,16881.6583151213,2.39346761641513E23,2.25850006176567E23,2.2585011848611E23,466.091343316081
9.25352671953328E-4,15767.9224823067,16878.2823037913,2.39764704778002E23,2.25670133016506E23,2.25670245163626E23,475.156254792764
9.25472533622823E-4,15759.8423829037,16874.9072490154,2.40183228703992E23,2.25490238564321E23,2.25490350549053E23,484.238776219175
9.2559228490233E-4,15751.7515889273,16871.5331476135,2.40602334873454E23,2.25310323014365E23,2.2531043483677E23,493.339012828031
9.25711925893514E-4,15743.6500902647,16868.1599963931,2.41022024745371E23,2.25130386559649E23,2.25130498219675E23,502.457216845271
9.25831456697949E-4,15735.5378768917,16864.787792316,2.41442299789325E23,2.24950429386293E23,2.24950540883498E23,511.593987969756
9.25950877417115E-4,15727.4149388719,16861.4165327593,2.41863161494677E23,2.24770451664347E23,2.24770562998826E23,520.74982786116
9.26070188152397E-4,15719.2812663572,16858.0462151326,2.42284611357073E23,2.24590453561315E23,2.24590564733087E23,529.924891507283
9.26189389005089E-4,15711.1368495878,16854.6768368328,2.42706650877345E23,2.24410435243271E23,2.24410546252367E23,539.119289554553
9.26308480076389E-4,15702.9816788912,16851.3083952443,2.43129281561482E23,2.24230396874915E23,2.24230507721364E23,548.333134418918
9.26427461467404E-4,15694.8157446827,16847.9408877391,2.43552504920659E23,2.24050338619568E23,2.24050449303402E23,557.566538467927
9.26546333279148E-4,15686.6390374648,16844.5743116777,2.43976322471272E23,2.23870260639163E23,2.2387037116041E23,566.819614822192
9.2666509561254E-4,15678.4515478273,16841.208664408,2.44400735734949E23,2.23690163094254E23,2.23690273452942E23,576.092477237469
9.26783748568408E-4,15670.2532664468,16837.8439432656,2.44825746238587E23,2.23510046144009E23,2.23510156340166E23,585.38523967191
9.26902292247485E-4,15662.0441840866,16834.4801455748,2.45251355514359E23,2.23329909946226E23,2.23330019979879E23,594.698016486607
9.27020726750414E-4,15653.8242915965,16831.1172686473,2.45677565099747E23,2.23149754657324E23,2.23149864528496E23,604.030922349697
9.27139052177743E-4,15645.5935799124,16827.7553097829,2.46104376537559E23,2.22969580432352E23,2.22969690141069E23,613.38407263943
9.27257268629928E-4,15637.3520400564,16824.3942662686,2.46531791375958E23,2.22789387424984E23,2.22789496971274E23,622.757583213896
9.27375376207335E-4,15629.0996631362,16821.0341353811,2.46959811168487E23,2.22609175787529E23,2.2260928517141E23,632.151570191025
9.27493375010232E-4,15620.8364403454,16817.6749143834,2.47388437474083E23,2.22428945670923E23,2.22429054892418E23,641.566150060319
9.276112651388E-4,15612.5623629626,16814.3166005274,2.47817671857126E23,2.22248697224727E23,2.22248806283872E23,651.00144102206
9.27729046693125E-4,15604.2774223517,16810.9591910533,2.48247515887393E23,2.22068430597184E23,2.2206853949394E23,660.457349615352
9.27846719773202E-4,15595.9816089525,16807.6026831887,2.48677971164483E23,2.21888145941275E23,2.21888254677079E23,669.933027840839
9.27964284478933E-4,15587.6749090234,16804.2470741502,2.49109039391095E23,2.21707843439994E23,2.21707952013484E23,679.428564128177
9.28081740910129E-4,15579.3573130168,16800.8923611408,2.49540722182264E23,2.21527523244591E23,2.21527631655803E23,688.945033600294
9.28199089166507E-4,15571.0288125928,16797.5385413534,2.49973021131688E23,2.21347185497984E23,2.21347293746929E23,698.482787945047
9.28316329347696E-4,15562.6893994954,16794.1856119677,2.50405937838666E23,2.2116683034172E23,2.21166938428421E23,708.041947024087
9.28433461553229E-4,15554.3390655528,16790.8335701531,2.50839473908103E23,2.20986457915989E23,2.20986565840459E23,717.622631450659
9.28550485882549E-4,15545.9778026765,16787.4824130663,2.51273630950534E23,2.20806068359627E23,2.20806176121883E23,727.224962278169
9.2866740243501E-4,15537.6056028614,16784.1321378528,2.5170841058216E23,2.20625661810109E23,2.20625769410164E23,736.849061058498
9.28784211309869E-4,15529.2224581857,16780.7827416461,2.52143814424864E23,2.20445238403562E23,2.20445345841432E23,746.495049849971
9.28900912606298E-4,15520.8283608103,16777.434221569,2.52579844106247E23,2.20264798274754E23,2.20264905550453E23,756.163051137677
9.29017506423371E-4,15512.423302979,16774.0865747326,2.53016501259639E23,2.20084341557109E23,2.20084448670646E23,765.8531880101
9.29133992860078E-4,15504.0072770178,16770.7397982356,2.53453787524144E23,2.19903868382696E23,2.19903975334085E23,775.565584036072
9.2925037201531E-4,15495.580275335,16767.3938891666,2.53891704544647E23,2.19723378882241E23,2.19723485671492E23,785.300363178401
9.29366643987874E-4,15487.1422904209,16764.0488446019,2.54330253971862E23,2.1954287318512E23,2.19542979812244E23,795.057650029915
9.2948280887648E-4,15478.6933148474,16760.7046616063,2.54769437462336E23,2.19362351419369E23,2.19362457884374E23,804.837569642535
9.29598866779753E-4,15470.2333412679,16757.3613372343,2.55209256678498E23,2.19181813711676E23,2.19181920014573E23,814.640247523684
9.29714817796223E-4,15461.762362417,16754.0188685281,2.55649713288668E23,2.19001260187393E23,2.19001366328187E23,824.465809799968
9.2983066202433E-4,15453.2803711102,16750.6772525193,2.56090808967092E23,2.18820690970531E23,2.18820796949227E23,834.314383025002
9.29946399562424E-4,15444.787360244,16747.3364862271,2.56532545393972E23,2.18640106183762E23,2.18640212000369E23,844.186094249833
9.30062030508764E-4,15436.283322795,16743.9965666615,2.5697492425549E23,2.18459505948423E23,2.18459611602944E23,854.081071140722
9.30177554961519E-4,15427.7682518202,16740.6574908194,2.57417947243836E23,2.18278890384516E23,2.18278995876956E23,863.999441817247
9.30292973018767E-4,15419.2421404566,16737.319255687,2.57861616057233E23,2.18098259610713E23,2.18098364941076E23,873.941334784825
9.30408284778496E-4,15410.7049819208,16733.9818582409,2.58305932399977E23,2.17917613744349E23,2.1791771891264E23,883.906879481922
9.30523490338604E-4,15402.1567695091,16730.6452954444,2.58750897982442E23,2.17736952901444E23,2.17737057907652E23,893.896204818557
9.30638589796898E-4,15393.5974965967,16727.3095642511,2.59196514521164E23,2.17556277196647E23,2.17556382040826E23,903.909468652539
9.30753583251096E-4,15385.0271566379,16723.9746616283,2.59642783739398E23,2.17375586742714E23,2.17375691424497E23,913.947115127205
9.30868470798826E-4,15376.4457431659,16720.6405848584,2.60089707377648E23,2.17194881640005E23,2.17194986159165E23,924.009776494483
9.30983252537624E-4,15367.8532497923,16717.3073314567,2.60537287190639E23,2.17014161979536E23,2.170142663361E23,934.097818504245
9.31097928564939E-4,15359.2496702072,16713.9748989387,2.60985524939543E23,2.16833427850785E23,2.1683353204474E23,944.211393150906
9.31212498978128E-4,15350.6349981789,16710.6432848113,2.614344223918E23,2.16652679341906E23,2.16652783373248E23,954.350638361192
9.3132696387446E-4,15342.0092275534,16707.3124865718,2.61883981321117E23,2.16471916539755E23,2.16472020408478E23,964.515693351301
9.31441323351113E-4,15333.3723522546,16703.9825017081,2.62334203507497E23,2.16291139529895E23,2.16291243235989E23,974.706698212625
9.31555577505178E-4,15324.7243662831,16700.653327697,2.62785090737268E23,2.16110348396605E23,2.16110451940042E23,984.923791441217
9.31669726433653E-4,15316.0652637172,16697.3249620074,2.6323664480319E23,2.15929543222797E23,2.15929646603665E23,995.167121040341
9.31783770233449E-4,15307.3950387113,16693.9974020978,2.63688867504076E23,2.15748724090433E23,2.15748827308288E23,1005.43679830204
9.31897709001387E-4,15298.7136854982,16690.6706454178,2.64141760646604E23,2.15567891078697E23,2.15567994135389E23,1015.73188276229
9.320115428342E-4,15290.0211927383,16687.344689407,2.64595326180515E23,2.15387044306188E23,2.15387147200731E23,1026.05193098007
9.3212527182853E-4,15281.3175517151,16684.0195314945,2.65049566001689E23,2.15206183871322E23,2.1520628660304E23,1036.39813812454
9.32238896080931E-4,15272.6027568375,16680.6951691012,2.65504481937861E23,2.15025309850381E23,2.15025412419413E23,1046.77125701403
9.32352415687869E-4,15263.8768025892,16677.3715996375,2.65960075822815E23,2.14844422318899E23,2.14844524725194E23,1057.17144253924
9.32465830745719E-4,15255.139683528,16674.0488205052,2.66416349497079E23,2.14663521351007E23,2.14663623594556E23,1067.59883673582
9.32579141350769E-4,15246.3913942855,16670.726829097,2.66873304807795E23,2.14482607019591E23,2.14482709100373E23,1078.05358544702
9.32692347599218E-4,15237.6319295671,16667.4056227954,2.67330943608793E23,2.14301679396258E23,2.14301781314258E23,1088.53583439814
9.32805449587175E-4,15228.8612841515,16664.0851989742,2.67789267760617E23,2.14120738551345E23,2.14120840306543E23,1099.04572998621
9.32918447410664E-4,15220.0794528904,16660.7655549988,2.68248279130553E23,2.13939784553919E23,2.13939886146294E23,1109.58341922531
9.33031341165615E-4,15211.2864307084,16657.4466882239,2.68707979592667E23,2.1375881747178E23,2.13758918901312E23,1120.14904976586
9.33144130947876E-4,15202.4822126023,16654.1285959968,2.69168371027841E23,2.13577837371461E23,2.13577938638125E23,1130.74276979682
9.33256816853202E-4,15193.6667936412,16650.8112756542,2.69629455323799E23,2.13396844318232E23,2.13396945422008E23,1141.3647281949
9.33369398977261E-4,15184.840168966,16647.4947245246,2.70091234375145E23,2.13215838376102E23,2.13215939316963E23,1152.01507449581
9.33481877415634E-4,15176.0023337894,16644.1789399278,2.70553710083397E23,2.13034819607817E23,2.13034920385741E23,1162.69395876589
9.33594252263813E-4,15167.1532833952,16640.8639191732,2.71016884357021E23,2.12853788074867E23,2.12853888689831E23,1173.40153168099
