Wavenumber [cm-1],Detector signal (O2 plasma + reference gas cell with NH3) [V]
158.2230988,0.004087011
158.2230969,0.003778231
158.223095,0.003963511
158.2230931,0.003809101
158.2230912,0.004241421
158.2230894,0.004442141
158.2230875,0.004287731
158.2230856,0.004133321
158.2230837,0.004087011
158.2230818,0.003855421
158.2230799,0.004411261
158.2230781,0.004241421
158.2230762,0.004210541
158.2230743,0.003963511
158.2230724,0.004210541
158.2230705,0.004133321
158.2230687,0.004442141
158.2230668,0.004133321
158.2230649,0.004411261
158.223063,0.004241421
158.2230611,0.004210541
158.2230592,0.004087011
158.2230574,0.004087011
158.2230555,0.004210541
158.2230536,0.004009821
158.2230517,0.004411261
158.2230498,0.003731921
158.223048,0.003963511
158.2230461,0.004040701
158.2230442,0.004133321
158.2230423,0.004241421
158.2230404,0.003886291
158.2230386,0.004040701
158.2230367,0.003855421
158.2230348,0.003855421
158.2230329,0.003778231
158.223031,0.004318611
158.2230291,0.004087011
158.2230273,0.003731921
158.2230254,0.003654701
158.2230235,0.004087011
158.2230216,0.003855421
158.2230197,0.004009821
158.2230179,0.004009821
158.223016,0.003731921
158.2230141,0.004133321
158.2230122,0.003731921
158.2230103,0.004087011
158.2230084,0.003531201
158.2230066,0.003731921
158.2230047,0.003731921
158.2230028,0.003654701
158.2230009,0.003577511
158.222999,0.003685571
158.2229972,0.004164231
158.2229953,0.003731921
158.2229934,0.003963511
158.2229915,0.004040701
158.2229896,0.003855421
158.2229877,0.003809101
158.2229859,0.003809101
158.222984,0.003685571
158.2229821,0.003500321
158.2229802,0.003500321
158.2229783,0.003453981
158.2229765,0.003731921
158.2229746,0.003778231
158.2229727,0.003685571
158.2229708,0.003423111
158.2229689,0.004287731
158.222967,0.003731921
158.2229652,0.004040701
158.2229633,0.003376791
158.2229614,0.003654701
158.2229595,0.003453981
158.2229576,0.003778231
158.2229558,0.003577511
158.2229539,0.003809101
158.222952,0.003685571
158.2229501,0.003963511
158.2229482,0.004040701
158.2229464,0.003654701
158.2229445,0.004241421
158.2229426,0.003963511
158.2229407,0.003052541
158.2229388,0.003330481
158.2229369,0.003654701
158.2229351,0.003330481
158.2229332,0.003500321
158.2229313,0.003577511
158.2229294,0.003685571
158.2229275,0.003731921
158.2229257,0.003577511
158.2229238,0.003809101
158.2229219,0.003330481
158.22292,0.003531201
158.2229181,0.003654701
158.2229162,0.003731921
158.2229144,0.003654701
158.2229125,0.003299601
158.2229106,0.003654701
158.2229087,0.003855421
158.2229068,0.003654701
158.222905,0.003500321
158.2229031,0.003500321
158.2229012,0.003608391
158.2228993,0.003500321
158.2228974,0.003423111
158.2228955,0.003376791
158.2228937,0.003531201
158.2228918,0.003531201
158.2228899,0.002743761
158.222888,0.003608391
158.2228861,0.003577511
158.2228843,0.003654701
158.2228824,0.003330481
158.2228805,0.003021671
158.2228786,0.003608391
158.2228767,0.003809101
158.2228749,0.003654701
158.222873,0.003500321
158.2228711,0.003376791
158.2228692,0.003330481
158.2228673,0.003608391
158.2228654,0.003531201
158.2228636,0.003052541
158.2228617,0.003222391
158.2228598,0.003886291
158.2228579,0.003531201
158.222856,0.003654701
158.2228542,0.003222391
158.2228523,0.003809101
158.2228504,0.003608391
158.2228485,0.003531201
158.2228466,0.003608391
158.2228447,0.003531201
158.2228429,0.003423111
158.222841,0.003577511
158.2228391,0.003531201
158.2228372,0.003176071
158.2228353,0.003453981
158.2228335,0.003423111
158.2228316,0.003423111
158.2228297,0.003376791
158.2228278,0.003731921
158.2228259,0.003376791
158.222824,0.003531201
158.2228222,0.003299601
158.2228203,0.003145201
158.2228184,0.003886291
158.2228165,0.003500321
158.2228146,0.003531201
158.2228128,0.003299601
158.2228109,0.003608391
158.222809,0.003500321
158.2228071,0.003021671
158.2228052,0.003253261
158.2228034,0.003145201
158.2228015,0.003577511
158.2227996,0.003608391
158.2227977,0.003654701
158.2227958,0.003731921
158.2227939,0.003453981
158.2227921,0.003809101
158.2227902,0.003423111
158.2227883,0.003222391
158.2227864,0.003052541
158.2227845,0.003423111
158.2227827,0.003423111
158.2227808,0.003453981
158.2227789,0.003176071
158.222777,0.003376791
158.2227751,0.003608391
158.2227732,0.003423111
158.2227714,0.003731921
158.2227695,0.003330481
158.2227676,0.003423111
158.2227657,0.003731921
158.2227638,0.003176071
158.222762,0.003453981
158.2227601,0.003098891
158.2227582,0.003577511
158.2227563,0.003500321
158.2227544,0.003453981
158.2227525,0.003577511
158.2227507,0.003299601
158.2227488,0.003021671
158.2227469,0.003098891
158.222745,0.003531201
158.2227431,0.003855421
158.2227413,0.003963511
158.2227394,0.003423111
158.2227375,0.003423111
158.2227356,0.003253261
158.2227337,0.003330481
158.2227318,0.003376791
158.22273,0.003145201
158.2227281,0.003500321
158.2227262,0.003531201
158.2227243,0.003376791
158.2227224,0.003253261
158.2227206,0.003500321
158.2227187,0.003330481
158.2227168,0.003531201
158.2227149,0.003423111
158.222713,0.003253261
158.2227112,0.003176071
158.2227093,0.002898171
158.2227074,0.003145201
158.2227055,0.003330481
158.2227036,0.003608391
158.2227017,0.003500321
158.2226999,0.003423111
158.222698,0.003500321
158.2226961,0.003453981
158.2226942,0.003376791
158.2226923,0.003330481
158.2226905,0.003145201
158.2226886,0.003052541
158.2226867,0.003253261
158.2226848,0.003176071
158.2226829,0.002388641
158.222681,0.003330481
158.2226792,0.003098891
158.2226773,0.003299601
158.2226754,0.003654701
158.2226735,0.003531201
158.2226716,0.002820951
158.2226698,0.003253261
158.2226679,0.003453981
158.222666,0.003052541
158.2226641,0.003453981
158.2226622,0.003299601
158.2226603,0.003500321
158.2226585,0.003176071
158.2226566,0.003330481
158.2226547,0.003222391
158.2226528,0.002944481
158.2226509,0.003222391
158.2226491,0.003299601
158.2226472,0.003222391
158.2226453,0.003145201
158.2226434,0.003021671
158.2226415,0.002898171
158.2226397,0.003052541
158.2226378,0.003299601
158.2226359,0.003098891
158.222634,0.003052541
158.2226321,0.003021671
158.2226302,0.002867291
158.2226284,0.002666571
158.2226265,0.003176071
158.2226246,0.002743761
158.2226227,0.003423111
158.2226208,0.003021671
158.222619,0.002666571
158.2226171,0.002743761
158.2226152,0.003098891
158.2226133,0.002867291
158.2226114,0.002898171
158.2226095,0.003299601
158.2226077,0.003052541
158.2226058,0.002898171
158.2226039,0.002697451
158.222602,0.002620231
158.2226001,0.002975361
158.2225983,0.002697451
158.2225964,0.003021671
158.2225945,0.002944481
158.2225926,0.003145201
158.2225907,0.003145201
158.2225888,0.003021671
158.222587,0.002944481
158.2225851,0.002944481
158.2225832,0.003423111
158.2225813,0.003052541
158.2225794,0.002311451
158.2225776,0.002743761
158.2225757,0.002743761
158.2225738,0.003176071
158.2225719,0.002867291
158.22257,0.002975361
158.2225682,0.003098891
158.2225663,0.002867291
158.2225644,0.002589361
158.2225625,0.002697451
158.2225606,0.002434981
158.2225587,0.002944481
158.2225569,0.002388641
158.222555,0.002867291
158.2225531,0.002512171
158.2225512,0.002944481
158.2225493,0.003253261
158.2225475,0.003222391
158.2225456,0.002234261
158.2225437,0.002975361
158.2225418,0.003253261
158.2225399,0.002790071
158.222538,0.002867291
158.2225362,0.002589361
158.2225343,0.002820951
158.2225324,0.002975361
158.2225305,0.002697451
158.2225286,0.002975361
158.2225268,0.003052541
158.2225249,0.002743761
158.222523,0.002790071
158.2225211,0.002743761
158.2225192,0.003021671
158.2225173,0.003145201
158.2225155,0.003098891
158.2225136,0.002666571
158.2225117,0.002898171
158.2225098,0.002512171
158.2225079,0.002666571
158.2225061,0.002975361
158.2225042,0.002543041
158.2225023,0.003253261
158.2225004,0.002944481
158.2224985,0.003222391
158.2224966,0.003176071
158.2224948,0.003222391
158.2224929,0.003253261
158.222491,0.002589361
158.2224891,0.003222391
158.2224872,0.002790071
158.2224854,0.002666571
158.2224835,0.002666571
158.2224816,0.002697451
158.2224797,0.002589361
158.2224778,0.002666571
158.222476,0.002187921
158.2224741,0.002666571
158.2224722,0.003222391
158.2224703,0.002944481
158.2224684,0.002666571
158.2224665,0.002388641
158.2224647,0.002589361
158.2224628,0.003052541
158.2224609,0.002790071
158.222459,0.002975361
158.2224571,0.002512171
158.2224553,0.003052541
158.2224534,0.002975361
158.2224515,0.002867291
158.2224496,0.002620231
158.2224477,0.002944481
158.2224458,0.003299601
158.222444,0.002743761
158.2224421,0.003145201
158.2224402,0.002867291
158.2224383,0.002434981
158.2224364,0.003021671
158.2224346,0.003052541
158.2224327,0.002790071
158.2224308,0.002388641
158.2224289,0.003145201
158.222427,0.002743761
158.2224251,0.002790071
158.2224233,0.002820951
158.2224214,0.002697451
158.2224195,0.002898171
158.2224176,0.003052541
158.2224157,0.003052541
158.2224139,0.002589361
158.222412,0.002620231
158.2224101,0.002620231
158.2224082,0.002589361
158.2224063,0.002743761
158.2224045,0.002589361
158.2224026,0.002697451
158.2224007,0.002512171
158.2223988,0.002265141
158.2223969,0.002867291
158.222395,0.002867291
158.2223932,0.002187921
158.2223913,0.002589361
158.2223894,0.002620231
158.2223875,0.002589361
158.2223856,0.002265141
158.2223838,0.002265141
158.2223819,0.002543041
158.22238,0.002790071
158.2223781,0.002388641
158.2223762,0.002064421
158.2223743,0.002620231
158.2223725,0.002465851
158.2223706,0.002465851
158.2223687,0.002898171
158.2223668,0.002589361
158.2223649,0.002110731
158.2223631,0.002867291
158.2223612,0.002342321
158.2223593,0.002589361
158.2223574,0.002543041
158.2223555,0.002697451
158.2223536,0.002033541
158.2223518,0.002342321
158.2223499,0.002512171
158.222348,0.002311451
158.2223461,0.002620231
158.2223442,0.002388641
158.2223424,0.002465851
158.2223405,0.002157041
158.2223386,0.002110731
158.2223367,0.002311451
158.2223348,0.002465851
158.222333,0.002064421
158.2223311,0.002033541
158.2223292,0.002465851
158.2223273,0.002790071
158.2223254,0.002265141
158.2223235,0.002157041
158.2223217,0.002388641
158.2223198,0.002512171
158.2223179,0.001910011
158.222316,0.002033541
158.2223141,0.002265141
158.2223123,0.002157041
158.2223104,0.001956321
158.2223085,0.002311451
158.2223066,0.002157041
158.2223047,0.002110731
158.2223028,0.002110731
158.222301,0.002311451
158.2222991,0.002543041
158.2222972,0.002465851
158.2222953,0.002820951
158.2222934,0.002543041
158.2222916,0.002234261
158.2222897,0.002187921
158.2222878,0.002342321
158.2222859,0.001477701
158.222284,0.002064421
158.2222821,0.001956321
158.2222803,0.002157041
158.2222784,0.002311451
158.2222765,0.002512171
158.2222746,0.002064421
158.2222727,0.001987231
158.2222709,0.002434981
158.222269,0.002234261
158.2222671,0.001801951
158.2222652,0.002187921
158.2222633,0.001956321
158.2222614,0.001755611
158.2222596,0.002157041
158.2222577,0.002434981
158.2222558,0.002790071
158.2222539,0.002465851
158.222252,0.002434981
158.2222502,0.002589361
158.2222483,0.001879141
158.2222464,0.002589361
158.2222445,0.001801951
158.2222426,0.002311451
158.2222408,0.002110731
158.2222389,0.002064421
158.222237,0.002157041
158.2222351,0.002265141
158.2222332,0.002265141
158.2222313,0.001956321
158.2222295,0.002311451
158.2222276,0.002543041
158.2222257,0.002589361
158.2222238,0.002157041
158.2222219,0.002157041
158.2222201,0.002311451
158.2222182,0.002342321
158.2222163,0.001755611
158.2222144,0.002434981
158.2222125,0.002033541
158.2222106,0.002434981
158.2222088,0.002388641
158.2222069,0.002342321
158.222205,0.002033541
158.2222031,0.002434981
158.2222012,0.002187921
158.2221994,0.002388641
158.2221975,0.002157041
158.2221956,0.002033541
158.2221937,0.002110731
158.2221918,0.001956321
158.2221899,0.002033541
158.2221881,0.002512171
158.2221862,0.001832821
158.2221843,0.002064421
158.2221824,0.001879141
158.2221805,0.002388641
158.2221787,0.002110731
158.2221768,0.002342321
158.2221749,0.002388641
158.222173,0.002234261
158.2221711,0.002265141
158.2221693,0.002311451
158.2221674,0.002465851
158.2221655,0.002311451
158.2221636,0.002342321
158.2221617,0.002512171
158.2221598,0.002157041
158.222158,0.002157041
158.2221561,0.002187921
158.2221542,0.002064421
158.2221523,0.002388641
158.2221504,0.002033541
158.2221486,0.001879141
158.2221467,0.001879141
158.2221448,0.002265141
158.2221429,0.002033541
158.222141,0.002187921
158.2221391,0.002064421
158.2221373,0.002311451
158.2221354,0.002388641
158.2221335,0.002265141
158.2221316,0.002465851
158.2221297,0.002110731
158.2221279,0.002234261
158.222126,0.001755611
158.2221241,0.002342321
158.2221222,0.002157041
158.2221203,0.002512171
158.2221184,0.002234261
158.2221166,0.001987231
158.2221147,0.001879141
158.2221128,0.002944481
158.2221109,0.002157041
158.222109,0.001956321
158.2221072,0.002465851
158.2221053,0.002187921
158.2221034,0.002110731
158.2221015,0.002234261
158.2220996,0.002743761
158.2220978,0.002187921
158.2220959,0.002434981
158.222094,0.002388641
158.2220921,0.002157041
158.2220902,0.001601231
158.2220883,0.001910011
158.2220865,0.002033541
158.2220846,0.001709291
158.2220827,0.002157041
158.2220808,0.001956321
158.2220789,0.001987231
158.2220771,0.002033541
158.2220752,0.002388641
158.2220733,0.002234261
158.2220714,0.002512171
158.2220695,0.001524011
158.2220676,0.001956321
158.2220658,0.002110731
158.2220639,0.002265141
158.222062,0.001956321
158.2220601,0.001879141
158.2220582,0.001879141
158.2220564,0.001678421
158.2220545,0.001910011
158.2220526,0.002033541
158.2220507,0.002265141
158.2220488,0.001755611
158.2220469,0.002187921
158.2220451,0.001524011
158.2220432,0.001987231
158.2220413,0.001709291
158.2220394,0.001678421
158.2220375,0.001554921
158.2220357,0.001879141
158.2220338,0.001910011
158.2220319,0.001987231
158.22203,0.001801951
158.2220281,0.001832821
158.2220262,0.002265141
158.2220244,0.002110731
158.2220225,0.001709291
158.2220206,0.001524011
158.2220187,0.001601231
158.2220168,0.001554921
158.222015,0.002157041
158.2220131,0.001832821
158.2220112,0.001601231
158.2220093,0.001709291
158.2220074,0.001987231
158.2220056,0.001879141
158.2220037,0.001709291
158.2220018,0.001910011
158.2219999,0.001987231
158.221998,0.001879141
158.2219961,0.001910011
158.2219943,0.001879141
158.2219924,0.001446821
158.2219905,0.001601231
158.2219886,0.001524011
158.2219867,0.001755611
158.2219849,0.001755611
158.221983,0.001910011
158.2219811,0.001987231
158.2219792,0.001956321
158.2219773,0.001354201
158.2219754,0.001801951
158.2219736,0.002434981
158.2219717,0.001524011
158.2219698,0.001879141
158.2219679,0.001801951
158.221966,0.001601231
158.2219642,0.001755611
158.2219623,0.001832821
158.2219604,0.001987231
158.2219585,0.002234261
158.2219566,0.001709291
158.2219547,0.001832821
158.2219529,0.002110731
158.221951,0.001755611
158.2219491,0.001678421
158.2219472,0.001910011
158.2219453,0.001601231
158.2219435,0.001601231
158.2219416,0.002033541
158.2219397,0.001879141
158.2219378,0.001755611
158.2219359,0.001832821
158.2219341,0.001910011
158.2219322,0.001879141
158.2219303,0.001524011
158.2219284,0.001400511
158.2219265,0.001276981
158.2219246,0.001755611
158.2219228,0.001832821
158.2219209,0.001956321
158.221919,0.002064421
158.2219171,0.001601231
158.2219152,0.001477701
158.2219134,0.001276981
158.2219115,0.001755611
158.2219096,0.001709291
158.2219077,0.001446821
158.2219058,0.001632101
158.2219039,0.001801951
158.2219021,0.002311451
158.2219002,0.001524011
158.2218983,0.002033541
158.2218964,0.001801951
158.2218945,0.001910011
158.2218927,0.001832821
158.2218908,0.001987231
158.2218889,0.001601231
158.221887,0.001709291
158.2218851,0.001477701
158.2218832,0.001554921
158.2218814,0.001879141
158.2218795,0.001801951
158.2218776,0.001678421
158.2218757,0.001678421
158.2218738,0.001709291
158.221872,0.001354201
158.2218701,0.001678421
158.2218682,0.001554921
158.2218663,0.001678421
158.2218644,0.001832821
158.2218626,0.001879141
158.2218607,0.002434981
158.2218588,0.001755611
158.2218569,0.001879141
158.221855,0.001801951
158.2218531,0.001832821
158.2218513,0.001601231
158.2218494,0.001755611
158.2218475,0.002187921
158.2218456,0.001632101
158.2218437,0.001601231
158.2218419,0.001832821
158.22184,0.001678421
158.2218381,0.001678421
158.2218362,0.001601231
158.2218343,0.002265141
158.2218324,0.002064421
158.2218306,0.001755611
158.2218287,0.002064421
158.2218268,0.001755611
158.2218249,0.001477701
158.221823,0.001323321
158.2218212,0.001755611
158.2218193,0.001956321
158.2218174,0.001601231
158.2218155,0.001276981
158.2218136,0.001678421
158.2218117,0.001601231
158.2218099,0.001524011
158.221808,0.001987231
158.2218061,0.001632101
158.2218042,0.001554921
158.2218023,0.001601231
158.2218005,0.001801951
158.2217986,0.001446821
158.2217967,0.001632101
158.2217948,0.001709291
158.2217929,0.001323321
158.221791,0.001524011
158.2217892,0.001632101
158.2217873,0.002064421
158.2217854,0.001632101
158.2217835,0.001987231
158.2217816,0.001632101
158.2217798,0.001323321
158.2217779,0.001477701
158.221776,0.001524011
158.2217741,0.001632101
158.2217722,0.001276981
158.2217704,0.001632101
158.2217685,0.001246111
158.2217666,0.001400511
158.2217647,0.001477701
158.2217628,0.001477701
158.2217609,9.22E-04
158.2217591,0.001246111
158.2217572,9.99E-04
158.2217553,0.001632101
158.2217534,0.001554921
158.2217515,0.001477701
158.2217497,0.001601231
158.2217478,0.001199791
158.2217459,9.99E-04
158.221744,0.001246111
158.2217421,0.001678421
158.2217402,0.001122601
158.2217384,0.001554921
158.2217365,0.001801951
158.2217346,0.001755611
158.2217327,0.001755611
158.2217308,0.001400511
158.221729,0.001554921
158.2217271,0.001477701
158.2217252,0.001122601
158.2217233,0.001477701
158.2217214,0.001276981
158.2217195,9.99E-04
158.2217177,9.68E-04
158.2217158,0.001632101
158.2217139,0.001709291
158.221712,0.001323321
158.2217101,0.001323321
158.2217083,0.001400511
158.2217064,0.001323321
158.2217045,0.001168921
158.2217026,7.67E-04
158.2217007,0.001446821
158.2216989,0.001832821
158.221697,9.68E-04
158.2216951,0.001446821
158.2216932,0.001323321
158.2216913,0.001276981
158.2216894,0.001400511
158.2216876,0.001168921
158.2216857,0.001524011
158.2216838,0.001400511
158.2216819,7.67E-04
158.22168,0.001446821
158.2216782,0.001354201
158.2216763,0.001168921
158.2216744,0.001045391
158.2216725,0.001323321
158.2216706,0.001045391
158.2216687,7.67E-04
158.2216669,0.001199791
158.221665,8.14E-04
158.2216631,0.001199791
158.2216612,0.001956321
158.2216593,5.36E-04
158.2216575,6.44E-04
158.2216556,0.001199791
158.2216537,0.001554921
158.2216518,0.001446821
158.2216499,0.001045391
158.221648,0.001477701
158.2216462,0.001076261
158.2216443,0.001199791
158.2216424,0.001446821
158.2216405,0.001246111
158.2216386,0.001246111
158.2216368,0.001168921
158.2216349,9.99E-04
158.221633,9.99E-04
158.2216311,8.91E-04
158.2216292,0.001524011
158.2216274,0.001323321
158.2216255,0.001632101
158.2216236,0.001323321
158.2216217,0.001045391
158.2216198,0.001045391
158.2216179,0.001076261
158.2216161,0.001632101
158.2216142,0.001400511
158.2216123,0.001323321
158.2216104,7.21E-04
158.2216085,0.001554921
158.2216067,0.001276981
158.2216048,0.001199791
158.2216029,0.001076261
158.221601,0.001199791
158.2215991,0.001477701
158.2215972,0.001477701
158.2215954,0.001632101
158.2215935,8.45E-04
158.2215916,8.91E-04
158.2215897,7.21E-04
158.2215878,0.001400511
158.221586,0.001168921
158.2215841,0.001276981
158.2215822,0.001276981
158.2215803,0.001076261
158.2215784,0.001246111
158.2215765,0.001446821
158.2215747,0.001554921
158.2215728,0.001199791
158.2215709,0.001168921
158.221569,0.001199791
158.2215671,8.91E-04
158.2215653,9.68E-04
158.2215634,0.001168921
158.2215615,0.001832821
158.2215596,0.001678421
158.2215577,0.001601231
158.2215558,0.001246111
158.221554,0.001045391
158.2215521,0.001354201
158.2215502,9.68E-04
158.2215483,0.001400511
158.2215464,0.001045391
158.2215446,0.001276981
158.2215427,0.001076261
158.2215408,9.68E-04
158.2215389,0.001446821
158.221537,9.99E-04
158.2215352,0.001477701
158.2215333,0.001477701
158.2215314,0.001446821
158.2215295,0.001446821
158.2215276,0.001477701
158.2215257,0.001446821
158.2215239,0.001323321
158.221522,9.99E-04
158.2215201,0.001276981
158.2215182,8.45E-04
158.2215163,8.14E-04
158.2215145,0.001076261
158.2215126,0.001076261
158.2215107,0.001122601
158.2215088,0.001323321
158.2215069,0.001323321
158.221505,0.001601231
158.2215032,0.001199791
158.2215013,0.001168921
158.2214994,0.001246111
158.2214975,0.001524011
158.2214956,9.99E-04
158.2214938,0.001246111
158.2214919,0.001122601
158.22149,0.001168921
158.2214881,0.001400511
158.2214862,0.001632101
158.2214843,0.001446821
158.2214825,0.001199791
158.2214806,0.001276981
158.2214787,0.001354201
158.2214768,9.99E-04
158.2214749,0.001477701
158.2214731,9.68E-04
158.2214712,0.001524011
158.2214693,0.001246111
158.2214674,0.001199791
158.2214655,0.001199791
158.2214637,0.001323321
158.2214618,0.001199791
158.2214599,0.001400511
158.221458,0.001168921
158.2214561,0.001276981
158.2214542,9.99E-04
158.2214524,9.99E-04
158.2214505,0.001276981
158.2214486,0.001524011
158.2214467,0.001168921
158.2214448,6.44E-04
158.221443,0.001168921
158.2214411,0.001122601
158.2214392,0.001446821
158.2214373,0.001276981
158.2214354,9.22E-04
158.2214335,0.001199791
158.2214317,8.91E-04
158.2214298,0.001477701
158.2214279,0.001524011
158.221426,9.22E-04
158.2214241,0.001045391
158.2214223,8.91E-04
158.2214204,0.001400511
158.2214185,9.22E-04
158.2214166,0.001276981
158.2214147,0.001076261
158.2214128,0.001076261
158.221411,9.22E-04
158.2214091,0.001045391
158.2214072,9.22E-04
158.2214053,0.001323321
158.2214034,8.91E-04
158.2214016,0.001076261
158.2213997,0.001076261
158.2213978,0.001045391
158.2213959,0.001246111
158.221394,9.99E-04
158.2213922,7.21E-04
158.2213903,8.45E-04
158.2213884,6.44E-04
158.2213865,0.001276981
158.2213846,0.001276981
158.2213827,0.001199791
158.2213809,0.001045391
158.221379,6.90E-04
158.2213771,0.001276981
158.2213752,9.68E-04
158.2213733,7.67E-04
158.2213715,6.13E-04
158.2213696,7.67E-04
158.2213677,4.12E-04
158.2213658,9.68E-04
158.2213639,7.21E-04
158.221362,0.001045391
158.2213602,9.99E-04
158.2213583,0.001354201
158.2213564,0.001122601
158.2213545,8.91E-04
158.2213526,4.90E-04
158.2213508,6.13E-04
158.2213489,0.001354201
158.221347,0.001045391
158.2213451,0.001122601
158.2213432,6.44E-04
158.2213413,7.67E-04
158.2213395,9.22E-04
158.2213376,7.21E-04
158.2213357,6.44E-04
158.2213338,7.67E-04
158.2213319,6.90E-04
158.2213301,8.45E-04
158.2213282,6.13E-04
158.2213263,0.001122601
158.2213244,9.99E-04
158.2213225,7.67E-04
158.2213206,0.001076261
158.2213188,9.99E-04
158.2213169,7.67E-04
158.221315,6.13E-04
158.2213131,7.21E-04
158.2213112,6.44E-04
158.2213094,7.21E-04
158.2213075,0.001168921
158.2213056,7.21E-04
158.2213037,6.13E-04
158.2213018,4.12E-04
158.2213,8.91E-04
158.2212981,0.001076261
158.2212962,6.90E-04
158.2212943,0.001354201
158.2212924,0.001045391
158.2212905,0.001076261
158.2212887,8.14E-04
158.2212868,9.68E-04
158.2212849,9.68E-04
158.221283,0.001168921
158.2212811,6.90E-04
158.2212793,0.001045391
158.2212774,5.36E-04
158.2212755,8.14E-04
158.2212736,9.99E-04
158.2212717,0.001168921
158.2212698,0.001122601
158.221268,6.90E-04
158.2212661,9.22E-04
158.2212642,0.001246111
158.2212623,9.99E-04
158.2212604,9.68E-04
158.2212586,0.001446821
158.2212567,9.99E-04
158.2212548,9.99E-04
158.2212529,8.14E-04
158.221251,8.14E-04
158.2212491,0.001354201
158.2212473,0.001122601
158.2212454,9.22E-04
158.2212435,8.14E-04
158.2212416,0.001199791
158.2212397,9.68E-04
158.2212379,8.14E-04
158.221236,9.99E-04
158.2212341,8.91E-04
158.2212322,7.21E-04
158.2212303,6.44E-04
158.2212285,8.14E-04
158.2212266,0.001122601
158.2212247,0.001400511
158.2212228,0.001246111
158.2212209,8.91E-04
158.221219,9.99E-04
158.2212172,5.67E-04
158.2212153,7.21E-04
158.2212134,9.99E-04
158.2212115,9.99E-04
158.2212096,0.001168921
158.2212078,6.44E-04
158.2212059,8.91E-04
158.221204,4.12E-04
158.2212021,7.67E-04
158.2212002,4.90E-04
158.2211983,8.45E-04
158.2211965,8.91E-04
158.2211946,8.91E-04
158.2211927,6.90E-04
158.2211908,2.89E-04
158.2211889,5.36E-04
158.2211871,9.68E-04
158.2211852,6.44E-04
158.2211833,9.99E-04
158.2211814,7.21E-04
158.2211795,8.91E-04
158.2211776,7.67E-04
158.2211758,4.90E-04
158.2211739,7.67E-04
158.221172,5.36E-04
158.2211701,-2.00E-05
158.2211682,9.22E-04
158.2211664,4.12E-04
158.2211645,7.67E-04
158.2211626,4.90E-04
158.2211607,8.14E-04
158.2211588,6.13E-04
158.221157,6.44E-04
158.2211551,8.45E-04
158.2211532,7.67E-04
158.2211513,7.67E-04
158.2211494,5.36E-04
158.2211475,5.36E-04
158.2211457,1.81E-04
158.2211438,3.66E-04
158.2211419,3.35E-04
158.22114,6.90E-04
158.2211381,7.67E-04
158.2211363,7.21E-04
158.2211344,2.89E-04
158.2211325,7.67E-04
158.2211306,8.14E-04
158.2211287,6.44E-04
158.2211268,7.67E-04
158.221125,1.81E-04
158.2211231,4.59E-04
158.2211212,4.90E-04
158.2211193,6.13E-04
158.2211174,8.14E-04
158.2211156,5.36E-04
158.2211137,6.13E-04
158.2211118,7.67E-04
158.2211099,4.90E-04
158.221108,6.90E-04
158.2211061,4.59E-04
158.2211043,6.90E-04
158.2211024,4.59E-04
158.2211005,7.67E-04
158.2210986,4.12E-04
158.2210967,8.14E-04
158.2210949,1.81E-04
158.221093,4.59E-04
158.2210911,3.35E-04
158.2210892,8.45E-04
158.2210873,0.001045391
158.2210854,6.44E-04
158.2210836,4.59E-04
158.2210817,6.13E-04
158.2210798,6.13E-04
158.2210779,2.12E-04
158.221076,1.09E-05
158.2210742,4.90E-04
158.2210723,7.67E-04
158.2210704,1.09E-05
158.2210685,6.44E-04
158.2210666,6.44E-04
158.2210648,4.12E-04
158.2210629,8.14E-04
158.221061,7.21E-04
158.2210591,0.001122601
158.2210572,6.13E-04
158.2210553,3.35E-04
158.2210535,4.12E-04
158.2210516,2.12E-04
158.2210497,3.66E-04
158.2210478,4.12E-04
158.2210459,5.36E-04
158.2210441,5.36E-04
158.2210422,8.14E-04
158.2210403,9.68E-04
158.2210384,2.89E-04
158.2210365,9.99E-04
158.2210346,3.66E-04
158.2210328,4.12E-04
158.2210309,4.12E-04
158.221029,3.66E-04
158.2210271,4.12E-04
158.2210252,7.21E-04
158.2210234,8.14E-04
158.2210215,6.90E-04
158.2210196,5.36E-04
158.2210177,2.58E-04
158.2210158,8.81E-05
158.2210139,5.67E-04
158.2210121,6.90E-04
158.2210102,5.67E-04
158.2210083,6.90E-04
158.2210064,3.66E-04
158.2210045,2.58E-04
158.2210027,9.22E-04
158.2210008,7.67E-04
158.2209989,4.59E-04
158.220997,9.99E-04
158.2209951,6.13E-04
158.2209933,9.22E-04
158.2209914,8.14E-04
158.2209895,-2.00E-05
158.2209876,1.81E-04
158.2209857,3.66E-04
158.2209838,1.81E-04
158.220982,4.59E-04
158.2209801,4.59E-04
158.2209782,6.13E-04
158.2209763,6.13E-04
158.2209744,3.35E-04
158.2209726,9.99E-04
158.2209707,3.66E-04
158.2209688,2.89E-04
158.2209669,2.12E-04
158.220965,6.44E-04
158.2209631,4.59E-04
158.2209613,6.90E-04
158.2209594,8.14E-04
158.2209575,5.36E-04
158.2209556,4.90E-04
158.2209537,5.67E-04
158.2209519,3.35E-04
158.22095,5.67E-04
158.2209481,0.001168921
158.2209462,5.36E-04
158.2209443,9.99E-04
158.2209424,2.89E-04
158.2209406,2.12E-04
158.2209387,7.21E-04
158.2209368,6.13E-04
158.2209349,4.90E-04
