Distance [m],Electron temperature [eV],Gas temperature [K]
0.000090949,1.51386,2721.51759
0.0000909714,1.51422,2721.59864
0.0000909938,1.51459,2721.67886
0.0000910161,1.51496,2721.75825
0.0000910384,1.51533,2721.83682
0.0000910607,1.5157,2721.91456
0.0000910829,1.51607,2721.99148
0.0000911051,1.51645,2722.06757
0.0000911273,1.51682,2722.14283
0.0000911494,1.5172,2722.21727
0.0000911715,1.51758,2722.29088
0.0000911936,1.51796,2722.36366
0.0000912156,1.51834,2722.43561
0.0000912376,1.51872,2722.50673
0.0000912595,1.51911,2722.57702
0.0000912815,1.51949,2722.64648
0.0000913034,1.51988,2722.71511
0.0000913252,1.52027,2722.78291
0.0000913471,1.52066,2722.84987
0.0000913689,1.52105,2722.916
0.0000913906,1.52144,2722.98129
0.0000914123,1.52184,2723.04575
0.000091434,1.52224,2723.10938
0.0000914557,1.52264,2723.17217
0.0000914773,1.52304,2723.23412
0.0000914989,1.52344,2723.29523
0.0000915205,1.52384,2723.3555
0.000091542,1.52425,2723.41494
0.0000915635,1.52465,2723.47353
0.000091585,1.52506,2723.53128
0.0000916064,1.52547,2723.58819
0.0000916278,1.52589,2723.64426
0.0000916492,1.5263,2723.69948
0.0000916705,1.52672,2723.75385
0.0000916918,1.52713,2723.80738
0.000091713,1.52755,2723.86006
0.0000917343,1.52798,2723.9119
0.0000917555,1.5284,2723.96288
0.0000917766,1.52882,2724.01301
0.0000917978,1.52925,2724.06229
0.0000918189,1.52968,2724.11072
0.0000918399,1.53011,2724.15829
0.000091861,1.53055,2724.20501
0.000091882,1.53098,2724.25087
0.000091903,1.53142,2724.29587
0.0000919239,1.53186,2724.34002
0.0000919448,1.5323,2724.3833
0.0000919657,1.53274,2724.42572
0.0000919865,1.53319,2724.46728
0.0000920073,1.53364,2724.50797
0.0000920281,1.53409,2724.54779
0.0000920489,1.53454,2724.58675
0.0000920696,1.53499,2724.62484
0.0000920903,1.53545,2724.66205
0.0000921109,1.53591,2724.6984
0.0000921316,1.53637,2724.73387
0.0000921521,1.53683,2724.76846
0.0000921727,1.5373,2724.80218
0.0000921932,1.53777,2724.83502
0.0000922137,1.53824,2724.86697
0.0000922342,1.53871,2724.89805
0.0000922546,1.53918,2724.92824
0.000092275,1.53966,2724.95754
0.0000922954,1.54014,2724.98595
0.0000923157,1.54063,2725.01348
0.000092336,1.54111,2725.04011
0.0000923563,1.5416,2725.06585
0.0000923766,1.54209,2725.09069
0.0000923968,1.54258,2725.11463
0.000092417,1.54308,2725.13767
0.0000924371,1.54358,2725.15981
0.0000924572,1.54408,2725.18105
0.0000924773,1.54458,2725.20138
0.0000924974,1.54509,2725.2208
0.0000925174,1.5456,2725.23931
0.0000925374,1.54611,2725.2569
0.0000925574,1.54663,2725.27358
0.0000925773,1.54715,2725.28933
0.0000925972,1.54767,2725.30417
0.0000926171,1.5482,2725.31808
0.0000926369,1.54872,2725.33107
0.0000926567,1.54925,2725.34313
0.0000926765,1.54979,2725.35425
0.0000926963,1.55033,2725.36444
0.000092716,1.55087,2725.3737
0.0000927357,1.55141,2725.38201
0.0000927554,1.55196,2725.38938
0.000092775,1.55251,2725.3958
0.0000927946,1.55306,2725.40128
0.0000928142,1.55362,2725.4058
0.0000928337,1.55418,2725.40937
0.0000928532,1.55475,2725.41198
0.0000928727,1.55532,2725.41363
0.0000928922,1.55589,2725.41431
0.0000929116,1.55646,2725.41402
0.000092931,1.55704,2725.41277
0.0000929503,1.55763,2725.41053
0.0000929697,1.55821,2725.40732
0.000092989,1.5588,2725.40313
0.0000930082,1.5594,2725.39795
0.0000930275,1.56,2725.39178
0.0000930467,1.5606,2725.38462
0.0000930659,1.56121,2725.37646
0.000093085,1.56182,2725.3673
0.0000931042,1.56244,2725.35714
0.0000931233,1.56306,2725.34596
0.0000931423,1.56368,2725.33378
0.0000931614,1.56431,2725.32057
0.0000931804,1.56495,2725.30635
0.0000931994,1.56559,2725.29109
0.0000932183,1.56623,2725.27481
0.0000932372,1.56688,2725.2575
0.0000932561,1.56753,2725.23914
0.000093275,1.56819,2725.21974
0.0000932938,1.56885,2725.19929
0.0000933126,1.56952,2725.17779
0.0000933314,1.57019,2725.15523
0.0000933502,1.57087,2725.1316
0.0000933689,1.57156,2725.10691
0.0000933876,1.57225,2725.08114
0.0000934062,1.57294,2725.0543
0.0000934249,1.57364,2725.02637
0.0000934435,1.57435,2724.99735
0.0000934621,1.57506,2724.96724
0.0000934806,1.57578,2724.93602
0.0000934991,1.5765,2724.9037
0.0000935176,1.57723,2724.87027
0.0000935361,1.57797,2724.83572
0.0000935545,1.57871,2724.80004
0.0000935729,1.57946,2724.76324
0.0000935913,1.58021,2724.7253
0.0000936096,1.58098,2724.68622
0.000093628,1.58175,2724.64599
0.0000936463,1.58252,2724.6046
0.0000936645,1.58331,2724.56205
0.0000936828,1.5841,2724.51833
0.000093701,1.58489,2724.47344
0.0000937191,1.5857,2724.42737
0.0000937373,1.58651,2724.3801
0.0000937554,1.58733,2724.33164
0.0000937735,1.58816,2724.28198
0.0000937916,1.589,2724.2311
0.0000938096,1.58984,2724.17901
0.0000938276,1.59069,2724.12569
0.0000938456,1.59155,2724.07113
0.0000938636,1.59242,2724.01534
0.0000938815,1.5933,2723.95829
0.0000938994,1.59419,2723.89999
0.0000939173,1.59509,2723.84042
0.0000939352,1.59599,2723.77958
0.000093953,1.59691,2723.71745
0.0000939708,1.59784,2723.65404
0.0000939885,1.59877,2723.58932
0.0000940063,1.59972,2723.5233
0.000094024,1.60067,2723.45595
0.0000940417,1.60164,2723.38728
0.0000940593,1.60262,2723.31728
0.000094077,1.60361,2723.24592
0.0000940946,1.60461,2723.17322
0.0000941121,1.60562,2723.09915
0.0000941297,1.60664,2723.0237
0.0000941472,1.60768,2722.94687
0.0000941647,1.60873,2722.86865
0.0000941822,1.60979,2722.78902
0.0000941996,1.61086,2722.70797
0.000094217,1.61194,2722.6255
0.0000942344,1.61304,2722.5416
0.0000942518,1.61416,2722.45625
0.0000942691,1.61528,2722.36944
0.0000942864,1.61643,2722.28117
0.0000943037,1.61758,2722.19141
0.000094321,1.61875,2722.10016
0.0000943382,1.61994,2722.00742
0.0000943554,1.62114,2721.91316
0.0000943726,1.62236,2721.81737
0.0000943897,1.6236,2721.72005
0.0000944069,1.62485,2721.62117
0.000094424,1.62612,2721.52074
0.000094441,1.6274,2721.41873
0.0000944581,1.62871,2721.31514
0.0000944751,1.63003,2721.20995
0.0000944921,1.63138,2721.10316
0.0000945091,1.63274,2720.99473
0.000094526,1.63412,2720.88467
0.0000945429,1.63552,2720.77297
0.0000945598,1.63695,2720.6596
0.0000945767,1.63839,2720.54456
0.0000945935,1.63986,2720.42783
0.0000946103,1.64135,2720.30939
0.0000946271,1.64286,2720.18925
0.0000946439,1.6444,2720.06737
0.0000946606,1.64596,2719.94375
0.0000946773,1.64754,2719.81838
0.000094694,1.64915,2719.69123
0.0000947106,1.65079,2719.5623
0.0000947273,1.65245,2719.43157
0.0000947439,1.65415,2719.29903
0.0000947605,1.65587,2719.16467
0.000094777,1.65762,2719.02846
0.0000947935,1.6594,2718.8904
0.00009481,1.66121,2718.75046
0.0000948265,1.66305,2718.60864
0.000094843,1.66492,2718.46493
0.0000948594,1.66683,2718.31929
0.0000948758,1.66877,2718.17173
0.0000948922,1.67075,2718.02223
0.0000949085,1.67276,2717.87076
0.0000949249,1.67481,2717.71732
0.0000949412,1.6769,2717.56189
0.0000949574,1.67903,2717.40446
0.0000949737,1.68119,2717.24501
0.0000949899,1.6834,2717.08352
0.0000950061,1.68565,2716.91999
0.0000950223,1.68794,2716.75439
0.0000950385,1.69028,2716.58671
0.0000950546,1.69267,2716.41693
0.0000950707,1.6951,2716.24504
0.0000950868,1.69758,2716.07103
0.0000951028,1.70011,2715.89487
0.0000951188,1.70269,2715.71656
0.0000951349,1.70533,2715.53607
0.0000951508,1.70802,2715.3534
0.0000951668,1.71076,2715.16852
0.0000951827,1.71357,2714.98143
0.0000951986,1.71643,2714.7921
0.0000952145,1.71935,2714.60052
0.0000952304,1.72233,2714.40668
0.0000952462,1.72538,2714.21056
0.000095262,1.7285,2714.01214
0.0000952778,1.73168,2713.81142
0.0000952936,1.73493,2713.60837
0.0000953093,1.73826,2713.40298
0.000095325,1.74166,2713.19524
0.0000953407,1.74513,2712.98512
0.0000953564,1.74868,2712.77263
0.000095372,1.75232,2712.55773
0.0000953876,1.75603,2712.34042
0.0000954032,1.75983,2712.12068
0.0000954188,1.76372,2711.8985
0.0000954343,1.7677,2711.67386
0.0000954498,1.77177,2711.44675
0.0000954653,1.77593,2711.21715
0.0000954808,1.7802,2710.98505
0.0000954963,1.78456,2710.75044
0.0000955117,1.78903,2710.5133
0.0000955271,1.7936,2710.27361
0.0000955425,1.79828,2710.03137
0.0000955578,1.80308,2709.78657
0.0000955731,1.80799,2709.53917
0.0000955885,1.81301,2709.28919
0.0000956037,1.81816,2709.03659
0.000095619,1.82344,2708.78137
0.0000956342,1.82884,2708.52351
0.0000956495,1.83438,2708.26301
0.0000956646,1.84005,2707.99984
0.0000956798,1.84586,2707.734
0.000095695,1.85182,2707.46547
0.0000957101,1.85792,2707.19424
0.0000957252,1.86417,2706.92031
0.0000957402,1.87058,2706.64365
0.0000957553,1.87714,2706.36425
0.0000957703,1.88387,2706.08211
0.0000957853,1.89077,2705.79721
0.0000958003,1.89784,2705.50954
0.0000958153,1.90508,2705.21909
0.0000958302,1.91251,2704.92585
0.0000958451,1.92012,2704.6298
0.00009586,1.92792,2704.33094
0.0000958749,1.93591,2704.02926
0.0000958897,1.9441,2703.72474
0.0000959045,1.9525,2703.41738
0.0000959193,1.9611,2703.10716
0.0000959341,1.96992,2702.79408
0.0000959489,1.97896,2702.47812
0.0000959636,1.98822,2702.15928
0.0000959783,1.99771,2701.83755
0.000095993,2.00743,2701.51291
0.0000960077,2.01739,2701.18536
0.0000960223,2.02759,2700.85488
0.0000960369,2.03805,2700.52148
0.0000960515,2.04876,2700.18514
0.0000960661,2.05972,2699.84585
0.0000960806,2.07096,2699.50361
0.0000960952,2.08246,2699.1584
0.0000961097,2.09423,2698.81023
0.0000961242,2.10629,2698.45907
0.0000961386,2.11863,2698.10493
0.0000961531,2.13127,2697.74779
0.0000961675,2.14419,2697.38766
0.0000961819,2.15742,2697.02451
0.0000961962,2.17096,2696.65835
0.0000962106,2.1848,2696.28917
0.0000962249,2.19896,2695.91696
0.0000962392,2.21344,2695.54171
0.0000962535,2.22825,2695.16343
0.0000962678,2.24338,2694.7821
0.000096282,2.25885,2694.39771
0.0000962962,2.27465,2694.01027
0.0000963104,2.2908,2693.61976
0.0000963246,2.30729,2693.22619
0.0000963388,2.32413,2692.82954
0.0000963529,2.34133,2692.42981
0.000096367,2.35888,2692.02699
0.0000963811,2.37679,2691.62109
0.0000963952,2.39506,2691.21209
0.0000964092,2.4137,2690.79999
0.0000964232,2.4327,2690.38479
0.0000964372,2.45208,2689.96649
0.0000964512,2.47182,2689.54507
0.0000964652,2.49194,2689.12054
0.0000964791,2.51244,2688.69289
0.000096493,2.53331,2688.26212
0.0000965069,2.55456,2687.82822
0.0000965208,2.57618,2687.3912
0.0000965347,2.59819,2686.95104
0.0000965485,2.62057,2686.50775
0.0000965623,2.64332,2686.06133
0.0000965761,2.66646,2685.61176
0.0000965899,2.68997,2685.15905
0.0000966036,2.71385,2684.7032
0.0000966173,2.7381,2684.2442
0.000096631,2.76272,2683.78205
0.0000966447,2.78771,2683.31675
0.0000966584,2.81306,2682.84829
0.000096672,2.83877,2682.37668
0.0000966856,2.86484,2681.90192
0.0000966992,2.89126,2681.42399
0.0000967128,2.91803,2680.94291
0.0000967264,2.94514,2680.45867
0.0000967399,2.97259,2679.97126
0.0000967534,3.00037,2679.4807
0.0000967669,3.02848,2678.98697
0.0000967804,3.0569,2678.49007
0.0000967939,3.08564,2677.99002
0.0000968073,3.11468,2677.48679
0.0000968207,3.14402,2676.9804
0.0000968341,3.17365,2676.47085
0.0000968475,3.20357,2675.95812
0.0000968608,3.23375,2675.44224
0.0000968742,3.2642,2674.92318
0.0000968875,3.29491,2674.40096
0.0000969008,3.32587,2673.87558
0.000096914,3.35706,2673.34702
0.0000969273,3.38848,2672.81531
0.0000969405,3.42011,2672.28043
0.0000969537,3.45195,2671.74238
0.0000969669,3.48399,2671.20117
0.0000969801,3.51621,2670.6568
0.0000969932,3.54861,2670.10927
0.0000970063,3.58117,2669.55858
0.0000970195,3.61388,2669.00473
0.0000970325,3.64673,2668.44772
0.0000970456,3.6797,2667.88755
0.0000970587,3.7128,2667.32423
0.0000970717,3.74599,2666.75775
0.0000970847,3.77928,2666.18812
0.0000970977,3.81265,2665.61534
0.0000971106,3.84609,2665.03941
0.0000971236,3.87959,2664.46034
0.0000971365,3.91312,2663.87812
0.0000971494,3.94669,2663.29275
0.0000971623,3.98027,2662.70424
0.0000971752,4.01387,2662.1126
0.000097188,4.04745,2661.51781
0.0000972009,4.08102,2660.9199
0.0000972137,4.11456,2660.31885
0.0000972265,4.14805,2659.71466
0.0000972392,4.18149,2659.10735
0.000097252,4.21486,2658.49692
0.0000972647,4.24816,2657.88336
0.0000972774,4.28136,2657.26668
0.0000972901,4.31446,2656.64689
0.0000973028,4.34745,2656.02398
0.0000973154,4.38031,2655.39796
0.0000973281,4.41304,2654.76883
0.0000973407,4.44562,2654.13659
0.0000973533,4.47804,2653.50125
0.0000973659,4.51029,2652.86281
0.0000973784,4.54236,2652.22128
0.0000973909,4.57424,2651.57665
0.0000974035,4.60592,2650.92893
0.000097416,4.63738,2650.27813
0.0000974284,4.66863,2649.62424
0.0000974409,4.69965,2648.96727
0.0000974533,4.73043,2648.30722
0.0000974658,4.76096,2647.64411
0.0000974782,4.79124,2646.97792
0.0000974905,4.82125,2646.30867
0.0000975029,4.85098,2645.63635
0.0000975153,4.88044,2644.96098
0.0000975276,4.9096,2644.28255
0.0000975399,4.93846,2643.60108
0.0000975522,4.96702,2642.91655
0.0000975644,4.99527,2642.22899
0.0000975767,5.02319,2641.53838
0.0000975889,5.05079,2640.84474
0.0000976011,5.07806,2640.14807
0.0000976133,5.10499,2639.44838
0.0000976255,5.13157,2638.74566
0.0000976377,5.1578,2638.03993
0.0000976498,5.18368,2637.33118
0.0000976619,5.20919,2636.61942
0.000097674,5.23434,2635.90466
0.0000976861,5.25912,2635.18689
0.0000976982,5.28352,2634.46613
0.0000977102,5.30753,2633.74238
0.0000977223,5.33117,2633.01564
0.0000977343,5.35442,2632.28592
0.0000977463,5.37727,2631.55322
0.0000977582,5.39973,2630.81755
0.0000977702,5.42179,2630.07891
0.0000977821,5.44344,2629.33731
0.000097794,5.4647,2628.59275
0.0000978059,5.48554,2627.84523
0.0000978178,5.50598,2627.09476
0.0000978297,5.526,2626.34135
0.0000978415,5.54561,2625.585
0.0000978533,5.5648,2624.82572
0.0000978652,5.58357,2624.0635
0.0000978769,5.60193,2623.29836
0.0000978887,5.61987,2622.53031
0.0000979005,5.63738,2621.75933
0.0000979122,5.65447,2620.98545
0.0000979239,5.67114,2620.20866
0.0000979356,5.68738,2619.42898
0.0000979473,5.7032,2618.64639
0.000097959,5.71859,2617.86093
0.0000979706,5.73355,2617.07257
0.0000979822,5.7481,2616.28134
0.0000979938,5.76221,2615.48724
0.0000980054,5.7759,2614.69027
0.000098017,5.78916,2613.89044
0.0000980286,5.802,2613.08775
0.0000980401,5.81442,2612.28221
0.0000980516,5.82641,2611.47382
0.0000980631,5.83798,2610.66259
0.0000980746,5.84912,2609.84853
0.0000980861,5.85985,2609.03164
0.0000980975,5.87015,2608.21193
0.000098109,5.88003,2607.38939
0.0000981204,5.8895,2606.56405
0.0000981318,5.89855,2605.7359
0.0000981432,5.90718,2604.90495
0.0000981545,5.9154,2604.0712
0.0000981659,5.92321,2603.23466
0.0000981772,5.93061,2602.39534
0.0000981885,5.93759,2601.55324
0.0000981998,5.94417,2600.70837
0.0000982111,5.95034,2599.86073
0.0000982223,5.95611,2599.01034
0.0000982336,5.96148,2598.15718
0.0000982448,5.96645,2597.30128
0.000098256,5.97101,2596.44264
0.0000982672,5.97519,2595.58126
0.0000982784,5.97896,2594.71714
0.0000982895,5.98235,2593.85031
0.0000983007,5.98534,2592.98075
0.0000983118,5.98795,2592.10848
0.0000983229,5.99017,2591.23351
0.000098334,5.99201,2590.35583
0.000098345,5.99346,2589.47546
0.0000983561,5.99454,2588.5924
0.0000983671,5.99524,2587.70666
0.0000983781,5.99557,2586.81824
0.0000983892,5.99552,2585.92715
0.0000984001,5.99511,2585.0334
0.0000984111,5.99432,2584.13699
0.0000984221,5.99317,2583.23792
0.000098433,5.99166,2582.33622
0.0000984439,5.98979,2581.43187
0.0000984548,5.98756,2580.52489
0.0000984657,5.98498,2579.61529
0.0000984766,5.98204,2578.70306
0.0000984874,5.97875,2577.78822
0.0000984982,5.97512,2576.87077
0.0000985091,5.97114,2575.95073
0.0000985199,5.96681,2575.02808
0.0000985307,5.96214,2574.10285
0.0000985414,5.95714,2573.17504
0.0000985522,5.9518,2572.24465
0.0000985629,5.94612,2571.31169
0.0000985736,5.94012,2570.37617
0.0000985843,5.93378,2569.4381
0.000098595,5.92712,2568.49747
0.0000986057,5.92014,2567.5543
0.0000986163,5.91283,2566.60859
0.000098627,5.9052,2565.66036
0.0000986376,5.89726,2564.7096
0.0000986482,5.889,2563.75632
0.0000986588,5.88043,2562.80053
0.0000986694,5.87155,2561.84224
0.0000986799,5.86236,2560.88145
0.0000986904,5.85286,2559.91817
0.000098701,5.84306,2558.9524
0.0000987115,5.83296,2557.98416
0.000098722,5.82256,2557.01345
0.0000987324,5.81186,2556.04027
0.0000987429,5.80087,2555.06464
0.0000987533,5.78959,2554.08655
0.0000987638,5.77801,2553.10602
0.0000987742,5.76615,2552.12305
0.0000987846,5.754,2551.13765
0.000098795,5.74156,2550.14983
0.0000988053,5.72884,2549.15959
0.0000988157,5.71585,2548.16694
0.000098826,5.70257,2547.17188
0.0000988363,5.68902,2546.17443
0.0000988466,5.67519,2545.17458
0.0000988569,5.66109,2544.17236
0.0000988672,5.64672,2543.16775
0.0000988774,5.63208,2542.16078
0.0000988876,5.61718,2541.15144
0.0000988979,5.60201,2540.13974
0.0000989081,5.58657,2539.1257
0.0000989183,5.57088,2538.10931
0.0000989284,5.55492,2537.09058
0.0000989386,5.53871,2536.06953
0.0000989487,5.52223,2535.04615
0.0000989589,5.50551,2534.02046
0.000098969,5.48853,2532.99246
0.0000989791,5.4713,2531.96216
0.0000989891,5.45382,2530.92956
0.0000989992,5.43609,2529.89467
0.0000990093,5.41811,2528.8575
0.0000990193,5.39989,2527.81806
0.0000990293,5.38143,2526.77635
0.0000990393,5.36272,2525.73237
0.0000990493,5.34377,2524.68615
0.0000990593,5.32458,2523.63767
0.0000990692,5.30515,2522.58696
0.0000990792,5.28548,2521.53401
0.0000990891,5.26558,2520.47884
0.000099099,5.24545,2519.42144
0.0000991089,5.22508,2518.36184
0.0000991188,5.20448,2517.30003
0.0000991286,5.18365,2516.23602
0.0000991385,5.16258,2515.16981
0.0000991483,5.14129,2514.10143
0.0000991581,5.11977,2513.03086
0.000099168,5.09803,2511.95812
0.0000991777,5.07606,2510.88322
0.0000991875,5.05387,2509.80616
0.0000991973,5.03145,2508.72696
0.000099207,5.00881,2507.6456
0.0000992168,4.98595,2506.56212
0.0000992265,4.96286,2505.4765
0.0000992362,4.93956,2504.38876
0.0000992459,4.91604,2503.2989
0.0000992555,4.8923,2502.20694
0.0000992652,4.86834,2501.11287
0.0000992748,4.84417,2500.01671
0.0000992844,4.81978,2498.91846
0.0000992941,4.79517,2497.81813
0.0000993036,4.77035,2496.71573
0.0000993132,4.74531,2495.61126
0.0000993228,4.72007,2494.50473
0.0000993323,4.69461,2493.39614
0.0000993419,4.66893,2492.28551
0.0000993514,4.64305,2491.17284
0.0000993609,4.61695,2490.05814
0.0000993704,4.59064,2488.94141
0.0000993799,4.56412,2487.82267
0.0000993894,4.53739,2486.70191
0.0000993988,4.51045,2485.57915
0.0000994082,4.4833,2484.45439
0.0000994177,4.45594,2483.32764
0.0000994271,4.42837,2482.19891
0.0000994365,4.40059,2481.0682
0.0000994458,4.3726,2479.93552
0.0000994552,4.3444,2478.80088
0.0000994646,4.31599,2477.66428
0.0000994739,4.28737,2476.52573
0.0000994832,4.25855,2475.38524
0.0000994925,4.22951,2474.24282
0.0000995018,4.20026,2473.09846
0.0000995111,4.17081,2471.95219
0.0000995203,4.14114,2470.804
0.0000995296,4.11127,2469.6539
0.0000995388,4.08118,2468.5019
0.000099548,4.05088,2467.34801
0.0000995573,4.02037,2466.19223
0.0000995664,3.98965,2465.03458
0.0000995756,3.95871,2463.87504
0.0000995848,3.92756,2462.71365
0.0000995939,3.8962,2461.55039
0.0000996031,3.86462,2460.38528
0.0000996122,3.83283,2459.21832
0.0000996213,3.80082,2458.04953
0.0000996304,3.76859,2456.8789
0.0000996395,3.73615,2455.70645
0.0000996485,3.70349,2454.53218
0.0000996576,3.6706,2453.35609
0.0000996666,3.63749,2452.17821
0.0000996757,3.60416,2450.99852
0.0000996847,3.57061,2449.81705
0.0000996937,3.53683,2448.63378
0.0000997026,3.50282,2447.44875
0.0000997116,3.46859,2446.26194
0.0000997206,3.43412,2445.07337
0.0000997295,3.39942,2443.88303
0.0000997384,3.36449,2442.69095
0.0000997474,3.32932,2441.49713
0.0000997563,3.29391,2440.30157
0.0000997651,3.25826,2439.10428
0.000099774,3.22237,2437.90526
0.0000997829,3.18623,2436.70453
0.0000997917,3.14984,2435.50209
0.0000998006,3.11321,2434.29794
0.0000998094,3.07631,2433.0921
0.0000998182,3.03916,2431.88457
0.000099827,3.00176,2430.67535
0.0000998357,2.96408,2429.46446
0.0000998445,2.92614,2428.2519
0.0000998533,2.88793,2427.03768
0.000099862,2.84944,2425.82179
0.0000998707,2.81067,2424.60426
0.0000998794,2.77162,2423.38509
0.0000998881,2.73227,2422.16427
0.0000998968,2.69264,2420.94183
0.0000999055,2.6527,2419.71777
0.0000999142,2.61246,2418.49208
0.0000999228,2.57191,2417.26479
0.0000999314,2.53104,2416.03589
0.00009994,2.48985,2414.8054
0.0000999486,2.44832,2413.57331
0.0000999572,2.40646,2412.33964
0.0000999658,2.36425,2411.10439
0.0000999744,2.32168,2409.86757
0.0000999829,2.27875,2408.62919
0.0000999915,2.23544,2407.38925

