time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
201.679,2.49711E11,1.14842E13,-8.1048E13,2.49923E13
201.68,2.37826E11,1.1471E13,-8.1048E13,2.49923E13
201.681,2.26228E11,1.14564E13,-8.1048E13,2.49923E13
201.682,2.14916E11,1.14438E13,-8.1048E13,2.49923E13
201.683,2.03891E11,1.14365E13,-8.1048E13,2.49923E13
201.684,1.93154E11,1.14372E13,-8.1048E13,2.49923E13
201.685,1.82704E11,1.14477E13,-8.1048E13,2.49923E13
201.686,1.72542E11,1.14692E13,-8.1048E13,2.49923E13
201.687,1.62669E11,1.15017E13,-8.1048E13,2.49923E13
201.688,1.53084E11,1.15441E13,-8.1048E13,2.49923E13
201.689,1.43788E11,1.15945E13,-8.1048E13,2.49923E13
201.69,1.34781E11,1.165E13,-8.1048E13,2.49923E13
201.691,1.26063E11,1.17072E13,-8.1048E13,2.49923E13
201.692,1.17635E11,1.17622E13,-8.1048E13,2.49923E13
201.693,1.09497E11,1.1811E13,-8.1048E13,2.49923E13
201.694,1.01649E11,1.18497E13,-8.1048E13,2.49923E13
201.695,9.40915E10,1.18748E13,-8.1048E13,2.49923E13
201.696,8.68245E10,1.18839E13,-8.1048E13,2.49923E13
201.697,7.98483E10,1.18751E13,-8.1048E13,2.49923E13
201.698,7.31632E10,1.18481E13,-8.1048E13,2.49923E13
201.699,6.67692E10,1.18035E13,-8.1048E13,2.49923E13
201.7,6.06666E10,1.17436E13,-8.1048E13,2.49923E13
201.701,5.48555E10,1.16715E13,-8.1048E13,2.49923E13
201.702,4.93362E10,1.15915E13,-8.1048E13,2.49923E13
201.703,4.41088E10,1.15089E13,-8.1048E13,2.49923E13
201.704,3.91734E10,1.14292E13,-8.1048E13,2.49923E13
201.705,3.45302E10,1.13583E13,-8.1048E13,2.49923E13
201.706,3.01794E10,1.13016E13,-8.1048E13,2.49923E13
201.707,2.6121E10,1.12643E13,-8.1048E13,2.49923E13
201.708,2.23552E10,1.12503E13,-8.1048E13,2.49923E13
201.709,1.8882E10,1.12623E13,-8.1048E13,2.49923E13
201.71,1.57017E10,1.13017E13,-8.1048E13,2.49923E13
201.711,1.28142E10,1.1368E13,-8.1048E13,2.49923E13
201.712,1.02197E10,1.14588E13,-8.1048E13,2.49923E13
201.713,7.91824E9,1.15703E13,-8.1048E13,2.49923E13
201.714,5.90989E9,1.16965E13,-8.1048E13,2.49923E13
201.715,4.1947E9,1.18302E13,-8.1048E13,2.49923E13
201.716,2.77274E9,1.1963E13,-8.1048E13,2.49923E13
201.717,1.64403E9,1.20856E13,-8.1048E13,2.49923E13
201.718,8.08621E8,1.21884E13,-8.1048E13,2.49923E13
201.719,2.66526E8,1.22621E13,-8.1048E13,2.49923E13
201.72,1.77653E7,1.2298E13,-8.1048E13,2.49923E13
201.721,6.2345E7,1.2289E13,-8.1048E13,2.49923E13
201.722,4.00264E8,1.22296E13,-8.1048E13,2.49923E13
201.723,1.03151E9,1.21165E13,-8.1048E13,2.49923E13
201.724,1.95607E9,1.19492E13,-8.1048E13,2.49923E13
201.725,3.17392E9,1.17297E13,-8.1048E13,2.49923E13
201.726,4.68501E9,1.1463E13,-8.1048E13,2.49923E13
201.727,6.4893E9,1.11565E13,-8.1048E13,2.49923E13
201.728,8.58675E9,1.08199E13,-8.1048E13,2.49923E13
201.729,1.09773E10,1.04649E13,-8.1048E13,2.49923E13
201.73,1.36608E10,1.01045E13,-8.1048E13,2.49923E13
201.731,1.66373E10,9.75266E12,-8.1048E13,2.49923E13
201.732,1.99067E10,9.42326E12,-8.1048E13,2.49923E13
201.733,2.34688E10,9.12988E12,-8.1048E13,2.49923E13
201.734,2.73236E10,8.88505E12,-8.1048E13,2.49923E13
201.735,3.14709E10,8.69973E12,-8.1048E13,2.49923E13
201.736,3.59106E10,8.58285E12,-8.1048E13,2.49923E13
201.737,4.06426E10,8.54094E12,-8.1048E13,2.49923E13
201.738,4.56667E10,8.57786E12,-8.1048E13,2.49923E13
201.739,5.09829E10,8.69456E12,-8.1048E13,2.49923E13
201.74,5.65909E10,8.889E12,-8.1048E13,2.49923E13
201.741,6.24906E10,9.15618E12,-8.1048E13,2.49923E13
201.742,6.86818E10,9.48822E12,-8.1048E13,2.49923E13
201.743,7.51643E10,9.87463E12,-8.1048E13,2.49923E13
201.744,8.19379E10,1.03026E13,-8.1048E13,2.49923E13
201.745,8.90025E10,1.07574E13,-8.1048E13,2.49923E13
201.746,9.63578E10,1.1223E13,-8.1048E13,2.49923E13
201.747,1.04004E11,1.16827E13,-8.1048E13,2.49923E13
201.748,1.1194E11,1.21199E13,-8.1048E13,2.49923E13
201.749,1.20166E11,1.25186E13,-8.1048E13,2.49923E13
201.75,1.28682E11,1.28643E13,-8.1048E13,2.49923E13
201.751,1.37488E11,1.31447E13,-8.1048E13,2.49923E13
201.752,1.46582E11,1.33502E13,-8.1048E13,2.49923E13
201.753,1.55966E11,1.34747E13,-8.1048E13,2.49923E13
201.754,1.65639E11,1.35152E13,-8.1048E13,2.49923E13
201.755,1.756E11,1.34727E13,-8.1048E13,2.49923E13
201.756,1.8585E11,1.33514E13,-8.1048E13,2.49923E13
201.757,1.96387E11,1.31589E13,-8.1048E13,2.49923E13
201.758,2.07212E11,1.29053E13,-8.1048E13,2.49923E13
201.759,2.18324E11,1.2603E13,-8.1048E13,2.49923E13
201.76,2.29723E11,1.22658E13,-8.1048E13,2.49923E13
201.761,2.41408E11,1.19082E13,-8.1048E13,2.49923E13
201.762,2.5338E11,1.15446E13,-8.1048E13,2.49923E13
201.763,2.65638E11,1.11892E13,-8.1048E13,2.49923E13
201.764,2.78181E11,1.08545E13,-8.1048E13,2.49923E13
201.765,2.9101E11,1.05518E13,-8.1048E13,2.49923E13
201.766,3.04123E11,1.02901E13,-8.1048E13,2.49923E13
201.767,3.17521E11,1.00763E13,-8.1048E13,2.49923E13
201.768,3.31203E11,9.9149E12,-8.1048E13,2.49923E13
201.769,3.45168E11,9.80797E12,-8.1048E13,2.49923E13
201.77,3.59417E11,9.75522E12,-8.1048E13,2.49923E13
201.771,3.73948E11,9.75421E12,-8.1048E13,2.49923E13
201.772,3.88762E11,9.80049E12,-8.1048E13,2.49923E13
201.773,4.03858E11,9.888E12,-8.1048E13,2.49923E13
201.774,4.19235E11,1.00093E13,-8.1048E13,2.49923E13
201.775,4.34893E11,1.01562E13,-8.1048E13,2.49923E13
201.776,4.50832E11,1.03197E13,-8.1048E13,2.49923E13
201.777,4.67051E11,1.0491E13,-8.1048E13,2.49923E13
201.778,4.8355E11,1.06614E13,-8.1048E13,2.49923E13
201.779,5.00327E11,1.08229E13,-8.1048E13,2.49923E13
201.78,5.17384E11,1.09686E13,-8.1048E13,2.49923E13
201.781,5.34718E11,1.10927E13,-8.1048E13,2.49923E13
201.782,5.52331E11,1.11908E13,-8.1048E13,2.49923E13
201.783,5.7022E11,1.126E13,-8.1048E13,2.49923E13
201.784,5.88386E11,1.12991E13,-8.1048E13,2.49923E13
201.785,6.06828E11,1.13079E13,-8.1048E13,2.49923E13
201.786,6.25546E11,1.12879E13,-8.1048E13,2.49923E13
201.787,6.44538E11,1.12412E13,-8.1048E13,2.49923E13
201.788,6.63805E11,1.11711E13,-8.1048E13,2.49923E13
201.789,6.83346E11,1.10811E13,-8.1048E13,2.49923E13
201.79,7.03161E11,1.09751E13,-8.1048E13,2.49923E13
201.791,7.23248E11,1.08572E13,-8.1048E13,2.49923E13
201.792,7.43607E11,1.07309E13,-8.1048E13,2.49923E13
201.793,7.64237E11,1.05996E13,-8.1048E13,2.49923E13
201.794,7.85139E11,1.04661E13,-8.1048E13,2.49923E13
201.795,8.06311E11,1.03328E13,-8.1048E13,2.49923E13
201.796,8.27752E11,1.02012E13,-8.1048E13,2.49923E13
201.797,8.49463E11,1.00727E13,-8.1048E13,2.49923E13
201.798,8.71442E11,9.94789E12,-8.1048E13,2.49923E13
201.799,8.93688E11,9.8272E12,-8.1048E13,2.49923E13
201.8,9.16202E11,9.71082E12,-8.1048E13,2.49923E13
201.801,9.38983E11,9.59888E12,-8.1048E13,2.49923E13
201.802,9.62029E11,9.49159E12,-8.1048E13,2.49923E13
201.803,9.8534E11,9.38937E12,-8.1048E13,2.49923E13
201.804,1.00892E12,9.2929E12,-8.1048E13,2.49923E13
201.805,1.03276E12,9.20322E12,-8.1048E13,2.49923E13
201.806,1.05686E12,9.1217E12,-8.1048E13,2.49923E13
201.807,1.08122E12,9.05006E12,-8.1048E13,2.49923E13
201.808,1.10585E12,8.99026E12,-8.1048E13,2.49923E13
201.809,1.13074E12,8.94438E12,-8.1048E13,2.49923E13
201.81,1.15588E12,8.9145E12,-8.1048E13,2.49923E13
201.811,1.18129E12,8.90253E12,-8.1048E13,2.49923E13
201.812,1.20696E12,8.90999E12,-8.1048E13,2.49923E13
201.813,1.23288E12,8.9379E12,-8.1048E13,2.49923E13
201.814,1.25906E12,8.98655E12,-8.1048E13,2.49923E13
201.815,1.2855E12,9.05536E12,-8.1048E13,2.49923E13
201.816,1.31219E12,9.14283E12,-8.1048E13,2.49923E13
201.817,1.33914E12,9.24641E12,-8.1048E13,2.49923E13
201.818,1.36634E12,9.36253E12,-8.1048E13,2.49923E13
201.819,1.3938E12,9.48665E12,-8.1048E13,2.49923E13
201.82,1.4215E12,9.61334E12,-8.1048E13,2.49923E13
201.821,1.44946E12,9.73651E12,-8.1048E13,2.49923E13
201.822,1.47767E12,9.8496E12,-8.1048E13,2.49923E13
201.823,1.50613E12,9.94587E12,-8.1048E13,2.49923E13
201.824,1.53484E12,1.00187E13,-8.1048E13,2.49923E13
201.825,1.5638E12,1.00621E13,-8.1048E13,2.49923E13
201.826,1.593E12,1.00707E13,-8.1048E13,2.49923E13
201.827,1.62245E12,1.00404E13,-8.1048E13,2.49923E13
201.828,1.65215E12,9.96847E12,-8.1048E13,2.49923E13
201.829,1.68209E12,9.85393E12,-8.1048E13,2.49923E13
201.83,1.71228E12,9.69752E12,-8.1048E13,2.49923E13
201.831,1.74271E12,9.5018E12,-8.1048E13,2.49923E13
201.832,1.77338E12,9.27118E12,-8.1048E13,2.49923E13
201.833,1.80429E12,9.01169E12,-8.1048E13,2.49923E13
201.834,1.83545E12,8.7308E12,-8.1048E13,2.49923E13
201.835,1.86684E12,8.43709E12,-8.1048E13,2.49923E13
201.836,1.89847E12,8.13993E12,-8.1048E13,2.49923E13
201.837,1.93034E12,7.84906E12,-8.1048E13,2.49923E13
201.838,1.96244E12,7.57416E12,-8.1048E13,2.49923E13
201.839,1.99479E12,7.32452E12,-8.1048E13,2.49923E13
201.84,2.02736E12,7.10857E12,-8.1048E13,2.49923E13
201.841,2.06017E12,6.93359E12,-8.1048E13,2.49923E13
201.842,2.09322E12,6.80539E12,-8.1048E13,2.49923E13
201.843,2.12649E12,6.72809E12,-8.1048E13,2.49923E13
201.844,2.16E12,6.70394E12,-8.1048E13,2.49923E13
201.845,2.19373E12,6.73321E12,-8.1048E13,2.49923E13
201.846,2.2277E12,6.81417E12,-8.1048E13,2.49923E13
201.847,2.26189E12,6.94314E12,-8.1048E13,2.49923E13
201.848,2.29631E12,7.11458E12,-8.1048E13,2.49923E13
201.849,2.33096E12,7.32133E12,-8.1048E13,2.49923E13
201.85,2.36583E12,7.55485E12,-8.1048E13,2.49923E13
201.851,2.40092E12,7.80554E12,-8.1048E13,2.49923E13
201.852,2.43624E12,8.06314E12,-8.1048E13,2.49923E13
201.853,2.47178E12,8.31717E12,-8.1048E13,2.49923E13
201.854,2.50754E12,8.55732E12,-8.1048E13,2.49923E13
201.855,2.54352E12,8.774E12,-8.1048E13,2.49923E13
201.856,2.57972E12,8.95867E12,-8.1048E13,2.49923E13
201.857,2.61613E12,9.10432E12,-8.1048E13,2.49923E13
201.858,2.65277E12,9.20573E12,-8.1048E13,2.49923E13
201.859,2.68962E12,9.25972E12,-8.1048E13,2.49923E13
201.86,2.72668E12,9.26528E12,-8.1048E13,2.49923E13
201.861,2.76396E12,9.22356E12,-8.1048E13,2.49923E13
201.862,2.80144E12,9.1378E12,-8.1048E13,2.49923E13
201.863,2.83914E12,9.01307E12,-8.1048E13,2.49923E13
201.864,2.87705E12,8.85601E12,-8.1048E13,2.49923E13
201.865,2.91517E12,8.67439E12,-8.1048E13,2.49923E13
201.866,2.9535E12,8.47677E12,-8.1048E13,2.49923E13
201.867,2.99203E12,8.27197E12,-8.1048E13,2.49923E13
201.868,3.03077E12,8.06869E12,-8.1048E13,2.49923E13
201.869,3.06972E12,7.87506E12,-8.1048E13,2.49923E13
201.87,3.10886E12,7.69826E12,-8.1048E13,2.49923E13
201.871,3.14821E12,7.54421E12,-8.1048E13,2.49923E13
201.872,3.18776E12,7.41737E12,-8.1048E13,2.49923E13
201.873,3.22751E12,7.32047E12,-8.1048E13,2.49923E13
201.874,3.26746E12,7.25451E12,-8.1048E13,2.49923E13
201.875,3.3076E12,7.21872E12,-8.1048E13,2.49923E13
201.876,3.34795E12,7.21062E12,-8.1048E13,2.49923E13
201.877,3.38848E12,7.22617E12,-8.1048E13,2.49923E13
201.878,3.42922E12,7.25999E12,-8.1048E13,2.49923E13
201.879,3.47014E12,7.30567E12,-8.1048E13,2.49923E13
201.88,3.51125E12,7.35606E12,-8.1048E13,2.49923E13
201.881,3.55256E12,7.40366E12,-8.1048E13,2.49923E13
201.882,3.59406E12,7.44103E12,-8.1048E13,2.49923E13
201.883,3.63574E12,7.4612E12,-8.1048E13,2.49923E13
201.884,3.67761E12,7.45801E12,-8.1048E13,2.49923E13
201.885,3.71966E12,7.42653E12,-8.1048E13,2.49923E13
201.886,3.7619E12,7.36331E12,-8.1048E13,2.49923E13
201.887,3.80432E12,7.26661E12,-8.1048E13,2.49923E13
201.888,3.84693E12,7.13652E12,-8.1048E13,2.49923E13
201.889,3.88971E12,6.97503E12,-8.1048E13,2.49923E13
201.89,3.93268E12,6.78593E12,-8.1048E13,2.49923E13
201.891,3.97582E12,6.57471E12,-8.1048E13,2.49923E13
201.892,4.01914E12,6.34823E12,-8.1048E13,2.49923E13
201.893,4.06263E12,6.11453E12,-8.1048E13,2.49923E13
201.894,4.1063E12,5.88237E12,-8.1048E13,2.49923E13
201.895,4.15014E12,5.66092E12,-8.1048E13,2.49923E13
201.896,4.19415E12,5.45935E12,-8.1048E13,2.49923E13
201.897,4.23834E12,5.28641E12,-8.1048E13,2.49923E13
201.898,4.28269E12,5.15013E12,-8.1048E13,2.49923E13
201.899,4.32721E12,5.05743E12,-8.1048E13,2.49923E13
201.9,4.37189E12,5.01389E12,-8.1048E13,2.49923E13
201.901,4.41674E12,5.02351E12,-8.1048E13,2.49923E13
201.902,4.46176E12,5.08851E12,-8.1048E13,2.49923E13
201.903,4.50694E12,5.20927E12,-8.1048E13,2.49923E13
201.904,4.55227E12,5.38423E12,-8.1048E13,2.49923E13
201.905,4.59777E12,5.60994E12,-8.1048E13,2.49923E13
201.906,4.64343E12,5.88113E12,-8.1048E13,2.49923E13
201.907,4.68924E12,6.19083E12,-8.1048E13,2.49923E13
201.908,4.73521E12,6.5306E12,-8.1048E13,2.49923E13
201.909,4.78134E12,6.89077E12,-8.1048E13,2.49923E13
201.91,4.82761E12,7.26077E12,-8.1048E13,2.49923E13
201.911,4.87404E12,7.62948E12,-8.1048E13,2.49923E13
201.912,4.92062E12,7.98564E12,-8.1048E13,2.49923E13
201.913,4.96735E12,8.31828E12,-8.1048E13,2.49923E13
201.914,5.01423E12,8.61713E12,-8.1048E13,2.49923E13
201.915,5.06125E12,8.87303E12,-8.1048E13,2.49923E13
201.916,5.10842E12,9.07833E12,-8.1048E13,2.49923E13
201.917,5.15573E12,9.22718E12,-8.1048E13,2.49923E13
201.918,5.20318E12,9.31579E12,-8.1048E13,2.49923E13
201.919,5.25077E12,9.34255E12,-8.1048E13,2.49923E13
201.92,5.29851E12,9.30812E12,-8.1048E13,2.49923E13
201.921,5.34638E12,9.21534E12,-8.1048E13,2.49923E13
201.922,5.39438E12,9.06908E12,-8.1048E13,2.49923E13
201.923,5.44253E12,8.876E12,-8.1048E13,2.49923E13
201.924,5.4908E12,8.64427E12,-8.1048E13,2.49923E13
201.925,5.53921E12,8.38312E12,-8.1048E13,2.49923E13
201.926,5.58775E12,8.10252E12,-8.1048E13,2.49923E13
201.927,5.63642E12,7.81275E12,-8.1048E13,2.49923E13
201.928,5.68521E12,7.52399E12,-8.1048E13,2.49923E13
201.929,5.73414E12,7.24596E12,-8.1048E13,2.49923E13
201.93,5.78318E12,6.98758E12,-8.1048E13,2.49923E13
201.931,5.83236E12,6.7567E12,-8.1048E13,2.49923E13
201.932,5.88165E12,6.55986E12,-8.1048E13,2.49923E13
201.933,5.93106E12,6.40209E12,-8.1048E13,2.49923E13
201.934,5.9806E12,6.28683E12,-8.1048E13,2.49923E13
201.935,6.03025E12,6.21584E12,-8.1048E13,2.49923E13
201.936,6.08002E12,6.18918E12,-8.1048E13,2.49923E13
201.937,6.1299E12,6.20525E12,-8.1048E13,2.49923E13
201.938,6.1799E12,6.2609E12,-8.1048E13,2.49923E13
201.939,6.23001E12,6.35154E12,-8.1048E13,2.49923E13
201.94,6.28023E12,6.4713E12,-8.1048E13,2.49923E13
201.941,6.33056E12,6.61328E12,-8.1048E13,2.49923E13
201.942,6.38099E12,6.76976E12,-8.1048E13,2.49923E13
201.943,6.43154E12,6.93251E12,-8.1048E13,2.49923E13
201.944,6.48218E12,7.09304E12,-8.1048E13,2.49923E13
201.945,6.53294E12,7.24294E12,-8.1048E13,2.49923E13
201.946,6.58379E12,7.37416E12,-8.1048E13,2.49923E13
201.947,6.63474E12,7.47933E12,-8.1048E13,2.49923E13
201.948,6.68579E12,7.55203E12,-8.1048E13,2.49923E13
201.949,6.73694E12,7.58699E12,-8.1048E13,2.49923E13
201.95,6.78818E12,7.58034E12,-8.1048E13,2.49923E13
201.951,6.83952E12,7.52969E12,-8.1048E13,2.49923E13
201.952,6.89095E12,7.43425E12,-8.1048E13,2.49923E13
201.953,6.94248E12,7.2948E12,-8.1048E13,2.49923E13
201.954,6.99409E12,7.11366E12,-8.1048E13,2.49923E13
201.955,7.04579E12,6.89456E12,-8.1048E13,2.49923E13
201.956,7.09757E12,6.64249E12,-8.1048E13,2.49923E13
201.957,7.14945E12,6.36348E12,-8.1048E13,2.49923E13
201.958,7.2014E12,6.06433E12,-8.1048E13,2.49923E13
201.959,7.25344E12,5.75242E12,-8.1048E13,2.49923E13
201.96,7.30556E12,5.43538E12,-8.1048E13,2.49923E13
201.961,7.35775E12,5.12084E12,-8.1048E13,2.49923E13
201.962,7.41003E12,4.81623E12,-8.1048E13,2.49923E13
201.963,7.46238E12,4.52848E12,-8.1048E13,2.49923E13
201.964,7.51481E12,4.2639E12,-8.1048E13,2.49923E13
201.965,7.5673E12,4.02795E12,-8.1048E13,2.49923E13
201.966,7.61987E12,3.82517E12,-8.1048E13,2.49923E13
201.967,7.67251E12,3.65904E12,-8.1048E13,2.49923E13
201.968,7.72522E12,3.53191E12,-8.1048E13,2.49923E13
201.969,7.77799E12,3.44502E12,-8.1048E13,2.49923E13
201.97,7.83083E12,3.39849E12,-8.1048E13,2.49923E13
201.971,7.88374E12,3.39132E12,-8.1048E13,2.49923E13
201.972,7.9367E12,3.42152E12,-8.1048E13,2.49923E13
201.973,7.98973E12,3.48614E12,-8.1048E13,2.49923E13
201.974,8.04281E12,3.58143E12,-8.1048E13,2.49923E13
201.975,8.09595E12,3.70296E12,-8.1048E13,2.49923E13
201.976,8.14915E12,3.84581E12,-8.1048E13,2.49923E13
201.977,8.2024E12,4.0047E12,-8.1048E13,2.49923E13
201.978,8.25571E12,4.17416E12,-8.1048E13,2.49923E13
201.979,8.30906E12,4.3488E12,-8.1048E13,2.49923E13
201.98,8.36247E12,4.52337E12,-8.1048E13,2.49923E13
201.981,8.41592E12,4.69303E12,-8.1048E13,2.49923E13
201.982,8.46942E12,4.85346E12,-8.1048E13,2.49923E13
201.983,8.52297E12,5.001E12,-8.1048E13,2.49923E13
201.984,8.57656E12,5.13274E12,-8.1048E13,2.49923E13
201.985,8.63019E12,5.24663E12,-8.1048E13,2.49923E13
201.986,8.68386E12,5.34147E12,-8.1048E13,2.49923E13
201.987,8.73757E12,5.41692E12,-8.1048E13,2.49923E13
201.988,8.79131E12,5.47347E12,-8.1048E13,2.49923E13
201.989,8.84509E12,5.51235E12,-8.1048E13,2.49923E13
201.99,8.89891E12,5.53541E12,-8.1048E13,2.49923E13
201.991,8.95276E12,5.54501E12,-8.1048E13,2.49923E13
201.992,9.00664E12,5.54384E12,-8.1048E13,2.49923E13
201.993,9.06054E12,5.53475E12,-8.1048E13,2.49923E13
201.994,9.11448E12,5.52063E12,-8.1048E13,2.49923E13
201.995,9.16844E12,5.50416E12,-8.1048E13,2.49923E13
201.996,9.22242E12,5.48773E12,-8.1048E13,2.49923E13
201.997,9.27643E12,5.47328E12,-8.1048E13,2.49923E13
201.998,9.33046E12,5.46218E12,-8.1048E13,2.49923E13
201.999,9.38451E12,5.45519E12,-8.1048E13,2.49923E13
202,9.43858E12,5.45238E12,-8.1048E13,2.49923E13
202.001,9.49266E12,5.45313E12,-8.1048E13,2.49923E13
202.002,9.54676E12,5.45621E12,-8.1048E13,2.49923E13
202.003,9.60087E12,5.45977E12,-8.1048E13,2.49923E13
202.004,9.655E12,5.46151E12,-8.1048E13,2.49923E13
202.005,9.70913E12,5.45877E12,-8.1048E13,2.49923E13
202.006,9.76327E12,5.44875E12,-8.1048E13,2.49923E13
202.007,9.81742E12,5.42859E12,-8.1048E13,2.49923E13
202.008,9.87158E12,5.39566E12,-8.1048E13,2.49923E13
202.009,9.92573E12,5.34768E12,-8.1048E13,2.49923E13
202.01,9.97989E12,5.28291E12,-8.1048E13,2.49923E13
202.011,1.00341E13,5.20033E12,-8.1048E13,2.49923E13
202.012,1.00882E13,5.09971E12,-8.1048E13,2.49923E13
202.013,1.01424E13,4.98175E12,-8.1048E13,2.49923E13
202.014,1.01965E13,4.84807E12,-8.1048E13,2.49923E13
202.015,1.02507E13,4.70123E12,-8.1048E13,2.49923E13
202.016,1.03048E13,4.54465E12,-8.1048E13,2.49923E13
202.017,1.03589E13,4.38251E12,-8.1048E13,2.49923E13
202.018,1.04131E13,4.21956E12,-8.1048E13,2.49923E13
202.019,1.04672E13,4.06098E12,-8.1048E13,2.49923E13
202.02,1.05213E13,3.91209E12,-8.1048E13,2.49923E13
202.021,1.05753E13,3.77817E12,-8.1048E13,2.49923E13
202.022,1.06294E13,3.66418E12,-8.1048E13,2.49923E13
202.023,1.06835E13,3.57452E12,-8.1048E13,2.49923E13
202.024,1.07375E13,3.51279E12,-8.1048E13,2.49923E13
202.025,1.07915E13,3.4816E12,-8.1048E13,2.49923E13
202.026,1.08455E13,3.48238E12,-8.1048E13,2.49923E13
202.027,1.08994E13,3.51526E12,-8.1048E13,2.49923E13
202.028,1.09533E13,3.57901E12,-8.1048E13,2.49923E13
202.029,1.10072E13,3.67096E12,-8.1048E13,2.49923E13
202.03,1.10611E13,3.78709E12,-8.1048E13,2.49923E13
202.031,1.1115E13,3.92207E12,-8.1048E13,2.49923E13
202.032,1.11688E13,4.0695E12,-8.1048E13,2.49923E13
202.033,1.12225E13,4.22206E12,-8.1048E13,2.49923E13
202.034,1.12763E13,4.37182E12,-8.1048E13,2.49923E13
202.035,1.133E13,4.51059E12,-8.1048E13,2.49923E13
202.036,1.13836E13,4.63027E12,-8.1048E13,2.49923E13
202.037,1.14372E13,4.72322E12,-8.1048E13,2.49923E13
202.038,1.14908E13,4.7827E12,-8.1048E13,2.49923E13
202.039,1.15444E13,4.80319E12,-8.1048E13,2.49923E13
202.04,1.15978E13,4.78072E12,-8.1048E13,2.49923E13
202.041,1.16513E13,4.71315E12,-8.1048E13,2.49923E13
202.042,1.17047E13,4.60033E12,-8.1048E13,2.49923E13
202.043,1.1758E13,4.44414E12,-8.1048E13,2.49923E13
202.044,1.18113E13,4.2485E12,-8.1048E13,2.49923E13
202.045,1.18646E13,4.0192E12,-8.1048E13,2.49923E13
202.046,1.19177E13,3.76365E12,-8.1048E13,2.49923E13
202.047,1.19709E13,3.4906E12,-8.1048E13,2.49923E13
202.048,1.20239E13,3.20968E12,-8.1048E13,2.49923E13
202.049,1.20769E13,2.93105E12,-8.1048E13,2.49923E13
202.05,1.21299E13,2.66487E12,-8.1048E13,2.49923E13
202.051,1.21828E13,2.42089E12,-8.1048E13,2.49923E13
202.052,1.22356E13,2.20802E12,-8.1048E13,2.49923E13
202.053,1.22884E13,2.03394E12,-8.1048E13,2.49923E13
202.054,1.23411E13,1.90474E12,-8.1048E13,2.49923E13
202.055,1.23937E13,1.82468E12,-8.1048E13,2.49923E13
202.056,1.24462E13,1.79599E12,-8.1048E13,2.49923E13
202.057,1.24987E13,1.81874E12,-8.1048E13,2.49923E13
202.058,1.25511E13,1.89082E12,-8.1048E13,2.49923E13
202.059,1.26034E13,2.00801E12,-8.1048E13,2.49923E13
202.06,1.26557E13,2.1641E12,-8.1048E13,2.49923E13
202.061,1.27079E13,2.35117E12,-8.1048E13,2.49923E13
202.062,1.276E13,2.55987E12,-8.1048E13,2.49923E13
202.063,1.2812E13,2.77986E12,-8.1048E13,2.49923E13
202.064,1.28639E13,3.00029E12,-8.1048E13,2.49923E13
202.065,1.29158E13,3.21028E12,-8.1048E13,2.49923E13
202.066,1.29675E13,3.3995E12,-8.1048E13,2.49923E13
202.067,1.30192E13,3.5587E12,-8.1048E13,2.49923E13
202.068,1.30708E13,3.68022E12,-8.1048E13,2.49923E13
202.069,1.31223E13,3.75842E12,-8.1048E13,2.49923E13
202.07,1.31737E13,3.79004E12,-8.1048E13,2.49923E13
202.071,1.3225E13,3.77439E12,-8.1048E13,2.49923E13
202.072,1.32762E13,3.7134E12,-8.1048E13,2.49923E13
202.073,1.33274E13,3.61158E12,-8.1048E13,2.49923E13
202.074,1.33784E13,3.47573E12,-8.1048E13,2.49923E13
202.075,1.34293E13,3.31463E12,-8.1048E13,2.49923E13
202.076,1.34801E13,3.13852E12,-8.1048E13,2.49923E13
202.077,1.35309E13,2.95859E12,-8.1048E13,2.49923E13
202.078,1.35815E13,2.78636E12,-8.1048E13,2.49923E13
202.079,1.3632E13,2.63311E12,-8.1048E13,2.49923E13
202.08,1.36824E13,2.50926E12,-8.1048E13,2.49923E13
202.081,1.37327E13,2.42386E12,-8.1048E13,2.49923E13
202.082,1.37829E13,2.38413E12,-8.1048E13,2.49923E13
202.083,1.3833E13,2.39506E12,-8.1048E13,2.49923E13
202.084,1.3883E13,2.45915E12,-8.1048E13,2.49923E13
202.085,1.39328E13,2.5762E12,-8.1048E13,2.49923E13
202.086,1.39825E13,2.74331E12,-8.1048E13,2.49923E13
202.087,1.40322E13,2.95487E12,-8.1048E13,2.49923E13
202.088,1.40817E13,3.2028E12,-8.1048E13,2.49923E13
202.089,1.41311E13,3.47684E12,-8.1048E13,2.49923E13
202.09,1.41803E13,3.76498E12,-8.1048E13,2.49923E13
202.091,1.42295E13,4.05399E12,-8.1048E13,2.49923E13
202.092,1.42785E13,4.33009E12,-8.1048E13,2.49923E13
202.093,1.43274E13,4.57964E12,-8.1048E13,2.49923E13
202.094,1.43761E13,4.78988E12,-8.1048E13,2.49923E13
202.095,1.44248E13,4.94968E12,-8.1048E13,2.49923E13
202.096,1.44733E13,5.0502E12,-8.1048E13,2.49923E13
202.097,1.45216E13,5.08548E12,-8.1048E13,2.49923E13
202.098,1.45699E13,5.05288E12,-8.1048E13,2.49923E13
202.099,1.4618E13,4.95326E12,-8.1048E13,2.49923E13
202.1,1.4666E13,4.79107E12,-8.1048E13,2.49923E13
202.101,1.47138E13,4.5741E12,-8.1048E13,2.49923E13
