x [m],n_wa [m^-3],n_wi [m^-3]
9.12000025835999E-4,5307379908651.15,1.37175253766157E17
9.12132185001978E-4,5306763891321.46,1.37020692648424E17
9.12264222452241E-4,5306145819031.7,1.36866318179316E17
9.12396138298886E-4,5305526441430.95,1.36712129984372E17
9.12527932653907E-4,5304906599751.31,1.36558127688934E17
9.12659605629196E-4,5304286708564.52,1.36404310918661E17
9.1279115733654E-4,5303665976168.25,1.36250679300312E17
9.12922587887624E-4,5303043585174.13,1.36097232460565E17
9.1305389739403E-4,5302418818206.5,1.35943970025894E17
9.1318508596724E-4,5301791050287.29,1.35790891622567E17
9.13316153718628E-4,5301159742397.79,1.35637996879715E17
9.1344710075947E-4,5300524436058.75,1.35485285435332E17
9.13577927200936E-4,5299884746776.69,1.35332756916495E17
9.13708633154098E-4,5299240360398.48,1.35180410948818E17
9.13839218729921E-4,5298591029582.43,1.35028247157705E17
9.1396968403927E-4,5297936570788.11,1.34876265168406E17
9.14100029192909E-4,5297276861871.7,1.34724464606002E17
9.14230254301498E-4,5296611840258.05,1.34572845095409E17
9.14360359475597E-4,5295941501666.67,1.34421406261388E17
9.14490344825661E-4,5295265899372.73,1.34270147728536E17
9.14620210462047E-4,5294585143991.32,1.34119069121291E17
9.14749956495007E-4,5293899403775.59,1.33968170063934E17
9.14879583034696E-4,5293208905426.35,1.33817450180581E17
9.15009090191162E-4,5292513935413.62,1.33666909095191E17
9.15138478074355E-4,5291814841815.75,1.33516546431566E17
9.15267746794124E-4,5291112036686.71,1.33366361813307E17
9.15396896460215E-4,5290405998965.59,1.33216354864874E17
9.15525927182274E-4,5289697277950.44,1.33066525219327E17
9.15654839069847E-4,5288986497365.58,1.32916872512883E17
9.15783632232376E-4,5288274360047.61,1.32767396381571E17
9.15912306779206E-4,5287561653143.2,1.32618096461219E17
9.16040862819578E-4,5286848824119.96,1.32468972387902E17
9.16169300462635E-4,5286135182136.74,1.32320023798733E17
9.16297619817418E-4,5285419946795.41,1.3217125033082E17
9.16425820992868E-4,5284702430939.13,1.32022651621077E17
9.16553904097825E-4,5283982033796.5,1.31874227306238E17
9.1668186924103E-4,5283258234934.63,1.31725977022862E17
9.16809716531123E-4,5282530588959.53,1.31577900407335E17
9.16937446076643E-4,5281798720909.08,1.31429997095878E17
9.17065057986033E-4,5281062322292.52,1.31282266724555E17
9.17192552367631E-4,5280321147733.55,1.31134708929271E17
9.17319929329678E-4,5279575012182.73,1.30987323345778E17
9.17447188980315E-4,5278823788668.09,1.30840109609677E17
9.17574331427584E-4,5278067406559.01,1.30693067356423E17
9.17701356779425E-4,5277305850322.55,1.30546196221323E17
9.17828265143682E-4,5276539158756.05,1.30399495839541E17
9.17955056628097E-4,5275767424683.9,1.30252965846094E17
9.18081731340315E-4,5274990795110.61,1.30106605875856E17
9.18208289387879E-4,5274209471825.91,1.29960415563559E17
9.18334730878236E-4,5273423712461.89,1.29814394543787E17
9.18461055918732E-4,5272633832005.22,1.2966854245099E17
9.18587264616614E-4,5271840205016.36,1.29522858922133E17
9.18713357079033E-4,5271043268769.02,1.29377343605896E17
9.18839333413038E-4,5270243524315.67,1.29231996138853E17
9.18965193725581E-4,5269441540634.27,1.29086816154891E17
9.19090938123515E-4,5268637958832.17,1.28941803287731E17
9.19216566713595E-4,5267833496672.25,1.28796957170933E17
9.19342079602478E-4,5267028814382.45,1.2865227743803E17
9.19467476896722E-4,5266223495486.74,1.28507763723549E17
9.19592758702786E-4,5265416774331.51,1.28363415662282E17
9.19717925127034E-4,5264607973828.68,1.2821923288885E17
9.19842976275729E-4,5263796499006.68,1.2807521503771E17
9.19967912255037E-4,5262981831383.29,1.2793136174316E17
9.20092733171027E-4,5262163524008.83,1.27787672639342E17
9.2021743912967E-4,5261341197130.54,1.27644147360251E17
9.2034203023684E-4,5260514534437.57,1.2750078553974E17
9.20466506598311E-4,5259683279848.89,1.27357586811503E17
9.20590868319762E-4,5258847234812.81,1.27214550809155E17
9.20715115506774E-4,5258006256091.03,1.27071677170013E17
9.20839248264831E-4,5257160254007.9,1.2692896553919E17
9.20963266699319E-4,5256309191148.63,1.26786415562166E17
9.21087170915528E-4,5255453081485.19,1.26644026884249E17
9.2121096101865E-4,5254591989916.61,1.26501799150634E17
9.21334637113781E-4,5253726032214.87,1.26359732006386E17
9.21458199305921E-4,5252855375371.48,1.26217825096449E17
9.2158164769997E-4,5251980238342.92,1.26076078065637E17
9.21704982400735E-4,5251100893195.34,1.25934490558641E17
9.21828203512925E-4,5250217666654.14,1.25793062220021E17
9.21951311141152E-4,5249330942064.52,1.25651792694204E17
9.22074305389932E-4,5248441161774.24,1.25510681625486E17
9.22197186363687E-4,5247548829951.46,1.25369728658026E17
9.22319954166739E-4,5246654515855.11,1.25228933435851E17
9.22442608903315E-4,5245758857576.87,1.25088295602851E17
9.22565150677549E-4,5244862551136.23,1.24947814802787E17
9.22687579593475E-4,5243965824779.66,1.24807490679814E17
9.22809895755034E-4,5243067993671.89,1.24667322878937E17
9.22932099266071E-4,5242168373074.13,1.24527311045094E17
9.23054190230333E-4,5241266357489.16,1.24387454823073E17
9.23176168751474E-4,5240361415308.1,1.2424775385752E17
9.23298034933052E-4,5239453084066.17,1.24108207792953E17
9.23419788878529E-4,5238540966593.11,1.23968816277204E17
9.23541430691271E-4,5237624728146.6,1.23829578971558E17
9.23662960474552E-4,5236704090975.77,1.23690495522752E17
9.23784378331547E-4,5235778832552.9,1.23551565574843E17
9.23905684365337E-4,5234848783579.31,1.23412788771741E17
9.24026878678911E-4,5233913826156.43,1.2327416475725E17
9.2414796137516E-4,5232973892357.06,1.23135693175057E17
9.2426893255688E-4,5232028963181.96,1.2299737366874E17
9.24389792326775E-4,5231079067888.99,1.22859205881761E17
9.24510540787452E-4,5230124283686.15,1.22721189457476E17
9.24631178041424E-4,5229164735782.03,1.22583324039127E17
9.24751704191111E-4,5228200597789.52,1.22445609269848E17
9.24872119338837E-4,5227232092482.19,1.22308044792659E17
9.24992423586832E-4,5226259492904.73,1.2217063025047E17
9.25112617037233E-4,5225283123841.11,1.22033365286077E17
9.25232699792083E-4,5224303363647.9,1.21896249542158E17
9.25352671953328E-4,5223320646460.79,1.21759282661276E17
9.25472533622823E-4,5222335464787.21,1.21622464285875E17
9.2559228490233E-4,5221348372498.24,1.21485794058267E17
9.25711925893514E-4,5220359988237.82,1.21349271620674E17
9.25831456697949E-4,5219370942557.99,1.21212896618375E17
9.25950877417115E-4,5218381153455.6,1.2107666870473E17
9.26070188152397E-4,5217389952339.63,1.20940587534591E17
9.26189389005089E-4,5216396710030.11,1.20804652762696E17
9.26308480076389E-4,5215400869583.97,1.20668864043666E17
9.26427461467404E-4,5214401941662.69,1.20533221031999E17
9.26546333279148E-4,5213399500422.7,1.20397723382081E17
9.2666509561254E-4,5212393179893.13,1.2026237074819E17
9.26783748568408E-4,5211382670810.33,1.20127162784498E17
9.26902292247485E-4,5210367717881.2,1.19992099145076E17
9.27020726750414E-4,5209348117451.75,1.1985717948389E17
9.27139052177743E-4,5208323715559.74,1.1972240345481E17
9.27257268629928E-4,5207294406353.21,1.19587770711604E17
9.27375376207335E-4,5206260130860.37,1.19453280907952E17
9.27493375010232E-4,5205220876097.7,1.19318933697432E17
9.276112651388E-4,5204176674506.53,1.19184728733528E17
9.27729046693125E-4,5203127603710.53,1.19050665669656E17
9.27846719773202E-4,5202073786925.33,1.18916744162403E17
9.27964284478933E-4,5201015394431.08,1.18782963885055E17
9.28081740910129E-4,5199952641476.69,1.18649324494508E17
9.28199089166507E-4,5198885790285.49,1.18515825643823E17
9.28316329347696E-4,5197815151756.44,1.18382466985956E17
9.28433461553229E-4,5196741087112.23,1.18249248173765E17
9.28550485882549E-4,5195664009877.49,1.18116168860012E17
9.2866740243501E-4,5194584388195.5,1.17983228697353E17
9.28784211309869E-4,5193502747496.45,1.17850427338338E17
9.28900912606298E-4,5192419673530.65,1.17717764435412E17
9.29017506423371E-4,5191335753789.49,1.17585239640968E17
9.29133992860078E-4,5190250849159.46,1.17452852608079E17
9.2925037201531E-4,5189164322780.2,1.17320602990267E17
9.29366643987874E-4,5188075582107.97,1.17188490440964E17
9.2948280887648E-4,5186984101506.05,1.17056514613486E17
9.29598866779753E-4,5185889418129.05,1.1692467516104E17
9.29714817796223E-4,5184791128263.2,1.16792971736724E17
9.2983066202433E-4,5183688884092.25,1.16661403993534E17
9.29946399562424E-4,5182582390863.95,1.16529971584364E17
9.30062030508764E-4,5181471404433.35,1.16398674162011E17
9.30177554961519E-4,5180355729162.47,1.16267511379173E17
9.30292973018767E-4,5179235216158.82,1.16136482888455E17
9.30408284778496E-4,5178109761837.5,1.16005588342365E17
9.30523490338604E-4,5176979306793.41,1.15874827393325E17
9.30638589796898E-4,5175843834973.45,1.15744199693638E17
9.30753583251096E-4,5174703373139.53,1.15613704896102E17
9.30868470798826E-4,5173557990616.86,1.1548334265912E17
9.30983252537624E-4,5172407799326.63,1.1535311264531E17
9.31097928564939E-4,5171252954098.49,1.152230145175E17
9.31212498978128E-4,5170093653259.74,1.15093047938425E17
9.3132696387446E-4,5168930139500.15,1.14963212570743E17
9.31441323351113E-4,5167762701016.24,1.14833508077027E17
9.31555577505178E-4,5166591672937.43,1.14703934119774E17
9.31669726433653E-4,5165417439041.93,1.14574490361358E17
9.31783770233449E-4,5164240433769.06,1.14445176464245E17
9.31897709001387E-4,5163061144537.01,1.14315992090028E17
9.320115428342E-4,5161880116285.88,1.1418693692176E17
9.3212527182853E-4,5160697912995.8,1.14058010632404E17
9.32238896080931E-4,5159514537432.62,1.13929212884382E17
9.32352415687869E-4,5158329396593.44,1.13800543340957E17
9.32465830745719E-4,5157141919294.61,1.1367200166527E17
9.32579141350769E-4,5155951597098.27,1.13543587520381E17
9.32692347599218E-4,5154757980582.7,1.13415300569256E17
9.32805449587175E-4,5153560676015.56,1.13287140474765E17
9.32918447410664E-4,5152359342404.15,1.13159106899697E17
9.33031341165615E-4,5151153688900.47,1.13031199506754E17
9.33144130947876E-4,5149943472541.09,1.12903417958551E17
9.33256816853202E-4,5148728496304.09,1.12775761917627E17
9.33369398977261E-4,5147508607467.98,1.12648231046441E17
9.33481877415634E-4,5146283696258.51,1.1252082500737E17
9.33594252263813E-4,5145053694772.67,1.12393543462718E17
9.33706523617202E-4,5143818576169.63,1.12266386074708E17
9.33818691571119E-4,5142578354121.23,1.12139352505487E17
9.33930756220791E-4,5141333082515.69,1.12012442417126E17
9.34042717661359E-4,5140082855409.6,1.11885655471618E17
9.34154575987878E-4,5138827807226.2,1.11758991330878E17
9.34266331295311E-4,5137568113196.93,1.11632449656745E17
9.34377983678539E-4,5136303990048.14,1.11506030110975E17
9.34489533232352E-4,5135035696932.8,1.11379732355245E17
9.34600980051453E-4,5133763536611.03,1.1125355605115E17
9.3471232423046E-4,5132487856883.91,1.11127500860198E17
9.348235658639E-4,5131209052285.93,1.11001566443814E17
9.34934705046217E-4,5129927566043.55,1.10875752463333E17
9.35045741871766E-4,5128643892309.28,1.10750058579998E17
9.35156676434816E-4,5127358578587.13,1.10624484454955E17
9.35267508829546E-4,5126071906699.15,1.10499029749578E17
9.35378239150053E-4,5124783361052.16,1.10373694126002E17
9.35488867490345E-4,5123492380690.26,1.10248477246311E17
9.35599393944343E-4,5122198464095.1,1.1012337877313E17
9.35709818605882E-4,5120901165972.24,1.09998398375528E17
9.35820141568711E-4,5119600096229.32,1.0987353575224E17
9.35930362926493E-4,5118294913207.99,1.09748790582883E17
9.36040482772802E-4,5116985322192.74,1.09624162539296E17
9.36150501201129E-4,5115671074074.12,1.09499651293353E17
9.36260418304879E-4,5114351963506.23,1.09375256516832E17
9.36370234177368E-4,5113027827335.57,1.09250977881446E17
9.36479948911828E-4,5111698543288.01,1.09126815058838E17
9.36589562601406E-4,5110364028904.64,1.09002767720578E17
9.36699075339161E-4,5109024240716.72,1.08878835538172E17
9.36808487218068E-4,5107679173653.11,1.08755018183055E17
9.36917798331015E-4,5106328860674.25,1.08631315326593E17
9.37027008770806E-4,5104973372627.56,1.08507726640087E17
9.37136118630159E-4,5103612818322.19,1.08384251794763E17
9.37245128001706E-4,5102247344819.78,1.08260890461786E17
9.37354036977994E-4,5100877137941.98,1.08137642312246E17
9.37462845651486E-4,5099502422994.53,1.08014507017166E17
9.37571554114556E-4,5098123465709.7,1.07891484247491E17
9.37680162459499E-4,5096740573410.32,1.07768573674092E17
9.37788670778519E-4,5095354096399.7,1.07645774967765E17
9.37897079163738E-4,5093964429582.48,1.07523087799224E17
9.38005387707195E-4,5092572014323.45,1.07400511839101E17
9.38113596500839E-4,5091177340552.07,1.07278046757945E17
9.3822170563654E-4,5089780887501.98,1.07155692226277E17
9.3832971520608E-4,5088382462198.17,1.07033447915253E17
9.38437625301156E-4,5086981517276.95,1.06911313496348E17
9.38545436013384E-4,5085577549453.47,1.06789288640952E17
9.38653147434292E-4,5084170109104.94,1.06667373020363E17
9.38760759655325E-4,5082758797359.77,1.06545566305788E17
9.38868272767844E-4,5081343263492.33,1.0642386816835E17
9.38975686863127E-4,5079923202604.43,1.06302278279059E17
9.39083002032366E-4,5078498353578.57,1.06180796308966E17
9.39190218366669E-4,5077068497288.81,1.06059421928465E17
9.39297335957062E-4,5075633456750.78,1.05938154825088E17
9.39404354894485E-4,5074193094914.76,1.05816994694896E17
9.39511275269795E-4,5072747310316.72,1.05695941207653E17
9.39618097173767E-4,5071296038677.18,1.05574994034112E17
9.39724820697091E-4,5069839252241.38,1.05454152844698E17
9.39831445930371E-4,5068376959323.11,1.05333417309811E17
9.39937972964132E-4,5066909204047.77,1.05212787099751E17
9.40044401888814E-4,5065436066290.6,1.05092261884739E17
9.40150732794772E-4,5063957661808.41,1.04971841334905E17
9.4025696577228E-4,5062474142563.17,1.04851525120311E17
9.40363100911528E-4,5060985697237.28,1.04731312913137E17
9.40469138302622E-4,5059492551943.43,1.04611204391631E17
9.40575078035586E-4,5057994971132.14,1.04491199235254E17
9.40680920200362E-4,5056493258697.73,1.04371297123379E17
9.40786664886808E-4,5054987759284.91,1.04251497735309E17
9.40892312184698E-4,5053478859801.17,1.04131800750268E17
9.40997862183727E-4,5051966991140.28,1.04012205847401E17
9.41103314973504E-4,5050452630075.37,1.03892712705772E17
9.41208670643556E-4,5048936075664.12,1.03773321004579E17
9.41313929283328E-4,5047416917277.5,1.03654030423701E17
9.41419090982185E-4,5045894643014.13,1.03534840643071E17
9.41524155829405E-4,5044368792751.88,1.03415751342537E17
9.41629123914187E-4,5042838955370.09,1.03296762201855E17
9.41733995325648E-4,5041304766249.87,1.03177872900694E17
9.41838770152821E-4,5039765905035.75,1.03059083118636E17
9.41943448484659E-4,5038222093645.01,1.02940392535177E17
9.42048030410031E-4,5036673094512.17,1.02821800829732E17
9.42152516017725E-4,5035118709056.22,1.0270330768163E17
9.42256905396449E-4,5033558776361.78,1.02584912770109E17
9.42361198634827E-4,5031993172063.84,1.0246661577437E17
9.42465395821402E-4,5030421807429.43,1.02348416373323E17
9.42569497044636E-4,5028844629805.35,1.02230314256469E17
9.42673502392909E-4,5027261623223.82,1.02112309137782E17
9.42777411954519E-4,5025672802474.02,1.01994400697145E17
9.42881225817685E-4,5024078215914.36,1.01876588613538E17
9.42984944070542E-4,5022477945694.21,1.01758872565593E17
9.43088566801145E-4,5020872107909.14,1.01641252231916E17
9.43192094097468E-4,5019260852926.57,1.01523727291007E17
9.43295526047405E-4,5017644365881.97,1.0140629742128E17
9.43398862738767E-4,5016022867345.37,1.01288962301055E17
9.43502104259284E-4,5014396614161.2,1.01171721608558E17
9.43605250696609E-4,5012765900462.68,1.01054575021917E17
9.43708302138308E-4,5011131058864.48,1.00937522219161E17
9.43811258671873E-4,5009492461838.12,1.00820562878217E17
9.43914120384712E-4,5007850523274.35,1.00703696676908E17
9.44016887364151E-4,5006205690759.3,1.00586923292955E17
9.44119559697439E-4,5004558102469.13,1.00470242404329E17
9.44222137471742E-4,5002907289076.85,1.00353653689533E17
9.44324620774148E-4,5001252775298.39,1.00237156827015E17
9.44427009691662E-4,4999594133456.37,1.00120751495103E17
9.44529304311211E-4,4997930981051.81,1.00004437372007E17
9.44631504719643E-4,4996262978576.33,9.98882141358257E16
9.44733611003722E-4,4994589827551.55,9.97720814645279E16
9.44835623250135E-4,4992911268783.77,9.96560390360313E16
9.4493754154549E-4,4991227080824.12,9.95400865310581E16
9.45039365976313E-4,4989537078625.83,9.94242236360123E16
9.45141096629051E-4,4987841112391.92,9.93084500376187E16
9.45242733590072E-4,4986139066602.92,9.91927654224699E16
9.45344276945663E-4,4984430859217.6,9.90771694770724E16
9.45445726782034E-4,4982716441041.17,9.89616618878589E16
9.45547083185313E-4,4980995795256.33,9.88462423410812E16
9.45648346241551E-4,4979268938155.6,9.87309105315388E16
9.45749516036718E-4,4977535921001.72,9.86156661852493E16
9.45850592656705E-4,4975796823515.94,9.85005089926552E16
9.45951576187325E-4,4974051756870.51,9.83854386398235E16
9.46052466714311E-4,4972300864606.37,9.82704548125967E16
9.46153264323317E-4,4970544323087.17,9.81555571967514E16
9.46253969099918E-4,4968782342104.72,9.80407454779569E16
9.46354581129613E-4,4967015165638.12,9.79260193417837E16
9.46455100497817E-4,4965243072767.55,9.78113784736987E16
9.46555527289871E-4,4963466378746.72,9.76968225590611E16
9.46655861591036E-4,4961685436235.91,9.75823512831234E16
9.46756103486491E-4,4959900636701.39,9.74679643310252E16
9.46856253061344E-4,4958112391580.73,9.73536613878125E16
9.46956310400617E-4,4956320746499.6,9.72394421388205E16
9.47056275589258E-4,4954525248369.17,9.7125306269807E16
9.47156148712136E-4,4952725449025.04,9.70112534664468E16
9.47255929854041E-4,4950920944461.78,9.68972834142886E16
9.47355619099686E-4,4949111372684.2,9.67833957987613E16
9.47455216533706E-4,4947296411768.83,9.66695903051665E16
9.47554722240656E-4,4945475778124.19,9.65558666186871E16
9.47654136305016E-4,4943649224940.47,9.644222442438E16
9.47753458811186E-4,4941816540819.22,9.63286634071779E16
9.47852689843489E-4,4939977548575.65,9.62151832518939E16
9.47951829486171E-4,4938132104205.77,9.61017836432136E16
9.480508778234E-4,4936280096012.46,9.59884642656981E16
9.48149834939265E-4,4934421443885.25,9.58752248037818E16
9.48248700917781E-4,4932556098728.28,9.57620649417769E16
9.48347475842882E-4,4930684042033.29,9.56489843638422E16
9.48446159798427E-4,4928805285593.62,9.55359827541205E16
9.48544752868196E-4,4926919872128.22,9.54230598019067E16
9.48643255135893E-4,4925027878400.99,9.53102152352188E16
9.48741666685146E-4,4923129407925.01,9.51974487464528E16
9.48839987599503E-4,4921224593624.8,9.5084760019047E16
9.48938217962439E-4,4919313599349.35,9.49721487363793E16
9.49036357857347E-4,4917396620400.83,9.4859614581669E16
9.49134407367548E-4,4915473884199.06,9.47471572379813E16
9.49232366576284E-4,4913545651084.11,9.46347763882738E16
9.49330235566721E-4,4911612215258.14,9.45224717175822E16
9.49428014421948E-4,4909673905871.94,9.44102429160994E16
9.49525703224976E-4,4907731088259.53,9.42980896747376E16
9.49623302058744E-4,4905784147031.63,9.41860116842696E16
9.49720811006109E-4,4903833127514.67,9.40740086357148E16
9.49818230149856E-4,4901877598376.05,9.39620802204677E16
9.49915559572691E-4,4899917131472.01,9.38502261298205E16
9.50012799357246E-4,4897951339866.62,9.37384460549203E16
9.50109949586076E-4,4895979875906.35,9.36267396867717E16
9.5020701034166E-4,4894002429479.81,9.35151067162332E16
9.50303981706399E-4,4892018726452.64,9.34035468340218E16
9.50400863762623E-4,4890028527269.57,9.32920597307084E16
9.50497656592581E-4,4888031625716.05,9.31806450967186E16
9.50594360278449E-4,4886027847832.74,9.30693026223336E16
9.50690974902326E-4,4884017050976.08,9.2958031997687E16
9.50787500546238E-4,4881999123020.77,9.28468329127651E16
9.50883937292133E-4,4879973981698.32,9.27357050573998E16
9.50980285221883E-4,4877941574067.86,9.26246481213011E16
9.51076544417287E-4,4875901876116.44,9.25136617938893E16
9.51172714960067E-4,4873854892484.74,9.24027457650764E16
9.51268796931869E-4,4871800656316.89,9.22918997216239E16
9.51364790414267E-4,4869739234733.3,9.2181123403408E16
9.51460695488756E-4,4867670720135.89,9.20704165172629E16
9.51556512236759E-4,4865595231529.47,9.1959778751431E16
9.51652240739623E-4,4863512917032.48,9.18492097945874E16
9.51747881078619E-4,4861423954328.92,9.17387093351173E16
9.51843433334943E-4,4859328551240.14,9.16282770612662E16
9.51938897589719E-4,4857226946419.25,9.15179126611044E16
9.52034273923994E-4,4855119410168.94,9.14076158225295E16
9.52129562418741E-4,4853006245385.03,9.12973862332657E16
9.52224763154858E-4,4850887788629.12,9.11872235808552E16
9.52319876213169E-4,4848764405130.84,9.10771275526661E16
9.52414901674423E-4,4846636210824.96,9.09670978361648E16
9.52509839619295E-4,4844502800369.64,9.08571341191859E16
9.52604690128386E-4,4842363760225.68,9.07472360894192E16
9.52699453282222E-4,4840218715528.42,9.06374034343611E16
9.52794129161257E-4,4838067328339.71,9.05276358413076E16
9.52888717845866E-4,4835909296063.85,9.04179329973621E16
9.52983219416356E-4,4833744350018.85,9.03082945894264E16
9.53077633952956E-4,4831572254156.56,9.01987203042082E16
9.53171961535823E-4,4829392803924.33,9.00892098282091E16
9.53266202245039E-4,4827205825263.06,8.99797628477318E16
9.53360356160612E-4,4825011173735.79,8.98703790488814E16
9.53454423362478E-4,4822808733782.4,8.9761058117526E16
9.53548403930498E-4,4820598418096.19,8.96517997400264E16
9.53642297944461E-4,4818380167119.59,8.95426036074962E16
9.53736105484081E-4,4816153948656.96,8.94334694132462E16
9.53829826628997E-4,4813919757601.32,8.93243968496911E16
9.53923461458779E-4,4811677618346.9,8.92153856302117E16
9.5401701005292E-4,4809427585814.36,8.91064355034095E16
9.54110472490842E-4,4807169735606.36,8.89975461583154E16
9.54203848851892E-4,4804904170469.83,8.88887172878121E16
9.54297139215347E-4,4802631020508.19,8.87799485838042E16
9.54390343660406E-4,4800350443554.63,8.86712397381666E16
9.54483462266201E-4,4798062625652.9,8.85625904425337E16
9.54576495111786E-4,4795767781646.14,8.84540003883453E16
9.54669442276144E-4,4793466155874.64,8.83454692668324E16
9.54762303838188E-4,4791158022985.1,8.82369967690146E16
9.54855079876753E-4,4788843688853.02,8.81285825856964E16
9.54947770470606E-4,4786523491588.77,8.80202264074655E16
9.55040375698439E-4,4784197634630.27,8.79119279248559E16
9.55132895638873E-4,4781865791624.3,8.78036868287388E16
9.55225330370455E-4,4779527558929.15,8.76955028098719E16
9.55317679971661E-4,4777182569357.01,8.75873755587803E16
9.55409944520894E-4,4774830490575.14,8.74793047657553E16
9.55502124096485E-4,4772471023652.63,8.7371290120854E16
9.55594218776693E-4,4770103901745.74,8.72633313138975E16
9.55686228639705E-4,4767728888916.27,8.71554280344698E16
9.55778153763635E-4,4765345779076.36,8.70475799719159E16
9.55869994226527E-4,4762954395055.29,8.69397868153394E16
9.55961750106352E-4,4760554587783.17,8.68320482535961E16
9.56053421481007E-4,4758146235587.74,8.67243639753298E16
9.56145008428322E-4,4755729243600.16,8.66167336687784E16
9.56236511026051E-4,4753303543267.31,8.6509157022681E16
9.5632792935188E-4,4750869091965.78,8.64016337219351E16
9.56419263483419E-4,4748425879080.18,8.62941635094404E16
9.56510513498211E-4,4745973916786.97,8.61867461020748E16
9.56601679473726E-4,4743513238997.74,8.60793811856483E16
9.56692761487361E-4,4741043905012.05,8.59720684472063E16
9.56783759616443E-4,4738565999621.98,8.58648075732135E16
9.5687467393823E-4,4736079633311.22,8.57575982499279E16
9.56965504529904E-4,4733584942549.46,8.56504401633254E16
9.5705625146858E-4,4731082090181.66,8.55433329991043E16
9.57146914831301E-4,4728571265913.3,8.54362764426844E16
9.57237494695037E-4,4726052686892.13,8.53292701792011E16
9.57327991136691E-4,4723526598388.2,8.5222313893501E16
9.57418404233091E-4,4720993274573.39,8.51154072701409E16
9.57508734060997E-4,4718453019402.78,8.50085499933737E16
9.57598980697097E-4,4715906121504.49,8.49017417472397E16
9.57689144218009E-4,4713352387946.26,8.4794982217993E16
9.57779224700281E-4,4710791424464.51,8.46882710965767E16
9.57869222220389E-4,4708222868319,8.4581608074484E16
9.5795913685474E-4,4705646389753.24,8.44749928429072E16
9.58048968679669E-4,4703061690650.58,8.43684250927644E16
9.58138717771442E-4,4700468503313.8,8.4261904514685E16
9.58228384206255E-4,4697866589364.2,8.41554307990174E16
9.58317968060233E-4,4695255738753.7,8.40490036358135E16
9.58407469409431E-4,4692635768886.56,8.39426227148735E16
9.58496888329835E-4,4690006523846.15,8.38362877255168E16
9.58586224897358E-4,4687367873723.1,8.37299983576842E16
9.58675479187847E-4,4684719714040.15,8.36237542965704E16
9.58764651277078E-4,4682061972772.81,8.35175552946092E16
9.58853741240754E-4,4679394598906.97,8.34114010702723E16
9.58942749154513E-4,4676717561817.48,8.33052913101462E16
9.5903167509392E-4,4674030854952.17,8.31992257020828E16
9.59120519134472E-4,4671334495712.74,8.30932039332972E16
9.59209281351596E-4,4668628525422.02,8.298722569076E16
9.59297961820651E-4,4665913009376.24,8.28812906611071E16
9.59386560616923E-4,4663188036982.44,8.277539853066E16
9.59475077815632E-4,4660453721979.99,8.26695489854114E16
9.59563513491927E-4,4657710202747.03,8.25637417110264E16
9.5965186772089E-4,4654957642691.65,8.24579763928376E16
9.59740140577529E-4,4652196230729.04,8.23522527158425E16
9.59828332136789E-4,4649426181844.5,8.22465703646939E16
9.59916442473543E-4,4646647737745.07,8.21409290237055E16
9.60004471662594E-4,4643861167600.02,8.20353283768398E16
9.60092419778677E-4,4641066757436.1,8.19297681077174E16
9.60180286896459E-4,4638264543850.34,8.1824247899879E16
9.60268073090538E-4,4635454167650.75,8.17187674369272E16
9.60355778435443E-4,4632635267814.52,8.161332640213E16
9.60443403005634E-4,4629807514634.17,8.15079244783841E16
9.60530946875503E-4,4626970608461.77,8.14025613482078E16
9.60618410119373E-4,4624124278564.43,8.12972366937548E16
9.60705792811499E-4,4621268282086.58,8.11919501967393E16
9.60793095026066E-4,4618402403115.05,8.10867015387805E16
9.60880316837194E-4,4615526451841.77,8.09814903996961E16
9.60967458318933E-4,4612640267754.01,8.08763164887183E16
9.61054519545263E-4,4609743720347.64,8.07711795633135E16
9.61141500590099E-4,4606836693899.03,8.0666079296675E16
9.61228401527285E-4,4603919096557.84,8.05610153691819E16
9.61315222430599E-4,4600990859758.64,8.04559874595009E16
9.6140196337375E-4,4598051937909.24,8.03509952461554E16
9.61488624430381E-4,4595102308158.74,8.02460384071847E16
9.61575205674065E-4,4592141970243.96,8.01411166203028E16
9.61661707178307E-4,4589170946413.02,8.00362295652373E16
9.61748129016546E-4,4586189281426.4,7.99313769258688E16
9.61834471262153E-4,4583197042635.01,7.9826558386019E16
9.61920733988431E-4,4580194320133.79,7.97217736290635E16
9.62006917268616E-4,4577181226990.63,7.96170223379907E16
9.62093021175875E-4,4574157899550.43,7.95123041953787E16
9.62179045783309E-4,4571124497815.19,7.94076188834007E16
9.62264991163952E-4,4568081205900.22,7.93029660838152E16
9.6235085739077E-4,4565028232567.92,7.91983454779637E16
9.62436644536661E-4,4561965811839.66,7.90937567467638E16
9.62522352674459E-4,4558894203687.76,7.89891995707042E16
9.62607981876926E-4,4555813625833.86,7.88846736299143E16
9.62693532216762E-4,4552723852804.73,7.87801786045466E16
9.62779003766596E-4,4549624522934.55,7.86757141745171E16
9.62864396598993E-4,4546515304357.03,7.85712800190889E16
9.6294971078645E-4,4543395893804.26,7.8466875818096E16
9.63034946401397E-4,4540266015528.53,7.83625012457937E16
9.63120103516198E-4,4537125428769.15,7.82581560479894E16
9.63205182203149E-4,4533973916229.45,7.81538399498562E16
9.6329018253448E-4,4530811279259.78,7.80495526256903E16
9.63375104582357E-4,4527637343350.15,7.79452937525558E16
