0,0,0,0,0,0,0,0,0,0,2.30724E19,1.14667E20,8.06284E19,2.78234E20,5.72905E20,1.17717E21,1.29333E21,1.15907E21,5.46789E20,1.73235E20,9.5082E19,4.08667E19,1.04302E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.30315E19,1.14174E20,8.006E19,2.76573E20,5.69474E20,1.1701E21,1.28452E21,1.14888E21,5.41256E20,1.71531E20,9.4409E19,4.0686E19,1.0338E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.29973E19,1.13673E20,7.94945E19,2.74899E20,5.66006E20,1.16301E21,1.27572E21,1.13876E21,5.35753E20,1.69838E20,9.37403E19,4.05065E19,1.02629E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.29696E19,1.13162E20,7.8932E19,2.73212E20,5.62504E20,1.1559E21,1.26693E21,1.1287E21,5.3028E20,1.68157E20,9.30756E19,4.03282E19,1.02046E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.29483E19,1.12643E20,7.83724E19,2.71511E20,5.58967E20,1.14878E21,1.25814E21,1.1187E21,5.24838E20,1.66486E20,9.24151E19,4.01511E19,1.01626E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.29333E19,1.12115E20,7.78156E19,2.69797E20,5.55397E20,1.14164E21,1.24936E21,1.10878E21,5.19426E20,1.64827E20,9.17586E19,3.99751E19,1.01368E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.29243E19,1.11578E20,7.72617E19,2.6807E20,5.51794E20,1.13449E21,1.24058E21,1.09891E21,5.14045E20,1.63178E20,9.11061E19,3.98001E19,1.01266E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.29212E19,1.11033E20,7.67106E19,2.66331E20,5.48159E20,1.12732E21,1.23182E21,1.08911E21,5.08693E20,1.6154E20,9.04576E19,3.96263E19,1.0132E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.29239E19,1.10479E20,7.61623E19,2.64579E20,5.44493E20,1.12014E21,1.22306E21,1.07938E21,5.03373E20,1.59913E20,8.98129E19,3.94534E19,1.01524E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.29322E19,1.09917E20,7.56167E19,2.62816E20,5.40796E20,1.11294E21,1.21431E21,1.06971E21,4.98082E20,1.58297E20,8.91721E19,3.92815E19,1.01876E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.2946E19,1.09348E20,7.50739E19,2.61042E20,5.37069E20,1.10573E21,1.20557E21,1.0601E21,4.92821E20,1.56691E20,8.85351E19,3.91105E19,1.02372E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.29651E19,1.0877E20,7.45337E19,2.59256E20,5.33314E20,1.09851E21,1.19684E21,1.05055E21,4.87591E20,1.55096E20,8.79019E19,3.89404E19,1.0301E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.29894E19,1.08185E20,7.39961E19,2.57459E20,5.29529E20,1.09128E21,1.18811E21,1.04106E21,4.82391E20,1.53512E20,8.72723E19,3.87712E19,1.03786E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.30187E19,1.07592E20,7.34612E19,2.55652E20,5.25718E20,1.08403E21,1.1794E21,1.03164E21,4.77221E20,1.51938E20,8.66464E19,3.86029E19,1.04697E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.30528E19,1.06991E20,7.29289E19,2.53834E20,5.21879E20,1.07678E21,1.17069E21,1.02228E21,4.72081E20,1.50375E20,8.60241E19,3.84353E19,1.05739E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.30917E19,1.06383E20,7.23992E19,2.52006E20,5.18015E20,1.06951E21,1.16199E21,1.01298E21,4.66972E20,1.48822E20,8.54054E19,3.82685E19,1.06909E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.31351E19,1.05769E20,7.18719E19,2.50168E20,5.14125E20,1.06223E21,1.15331E21,1.00374E21,4.61892E20,1.4728E20,8.47901E19,3.81024E19,1.08205E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.3183E19,1.05147E20,7.13472E19,2.48321E20,5.10211E20,1.05494E21,1.14463E21,9.94554E20,4.56842E20,1.45748E20,8.41783E19,3.7937E19,1.09622E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.32351E19,1.04518E20,7.08249E19,2.46465E20,5.06273E20,1.04764E21,1.13596E21,9.85432E20,4.51823E20,1.44226E20,8.35699E19,3.77723E19,1.11158E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.32913E19,1.03882E20,7.03051E19,2.446E20,5.02311E20,1.04033E21,1.12731E21,9.76368E20,4.46833E20,1.42715E20,8.29649E19,3.76081E19,1.12809E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.33514E19,1.0324E20,6.97876E19,2.42726E20,4.98328E20,1.03301E21,1.11866E21,9.67363E20,4.41874E20,1.41214E20,8.23631E19,3.74446E19,1.14572E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.34154E19,1.02592E20,6.92726E19,2.40844E20,4.94323E20,1.02569E21,1.11003E21,9.58416E20,4.36945E20,1.39723E20,8.17646E19,3.72816E19,1.16443E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.3483E19,1.01937E20,6.87599E19,2.38953E20,4.90297E20,1.01835E21,1.10141E21,9.49527E20,4.32045E20,1.38243E20,8.11693E19,3.71192E19,1.1842E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.35542E19,1.01276E20,6.82495E19,2.37056E20,4.86251E20,1.01101E21,1.09279E21,9.40695E20,4.27176E20,1.36772E20,8.05771E19,3.69572E19,1.205E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.36286E19,1.00609E20,6.77413E19,2.3515E20,4.82185E20,1.00366E21,1.08419E21,9.31919E20,4.22336E20,1.35312E20,7.99881E19,3.67957E19,1.22678E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.37063E19,9.99359E19,6.72354E19,2.33238E20,4.78101E20,9.96304E20,1.0756E21,9.23199E20,4.17526E20,1.33861E20,7.94021E19,3.66345E19,1.24952E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.37871E19,9.92573E19,6.67318E19,2.31319E20,4.74E20,9.88942E20,1.06703E21,9.14536E20,4.12747E20,1.32421E20,7.88191E19,3.64738E19,1.27319E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.38707E19,9.85731E19,6.62303E19,2.29393E20,4.69881E20,9.81573E20,1.05846E21,9.05928E20,4.07997E20,1.3099E20,7.82391E19,3.63133E19,1.29774E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.39571E19,9.78835E19,6.5731E19,2.27461E20,4.65746E20,9.742E20,1.04991E21,8.97374E20,4.03277E20,1.29569E20,7.76619E19,3.61532E19,1.32316E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.4046E19,9.71886E19,6.52337E19,2.25523E20,4.61595E20,9.66821E20,1.04137E21,8.88875E20,3.98586E20,1.28158E20,7.70876E19,3.59934E19,1.3494E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.41374E19,9.64885E19,6.47386E19,2.23579E20,4.57429E20,9.59437E20,1.03285E21,8.8043E20,3.93926E20,1.26757E20,7.65161E19,3.58338E19,1.37644E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.42311E19,9.57835E19,6.42456E19,2.2163E20,4.5325E20,9.5205E20,1.02433E21,8.72039E20,3.89295E20,1.25366E20,7.59474E19,3.56743E19,1.40424E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.4327E19,9.50735E19,6.37546E19,2.19676E20,4.49057E20,9.44658E20,1.01584E21,8.63701E20,3.84694E20,1.23984E20,7.53814E19,3.55151E19,1.43276E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.44248E19,9.43589E19,6.32655E19,2.17717E20,4.44851E20,9.37263E20,1.00735E21,8.55415E20,3.80123E20,1.22612E20,7.4818E19,3.5356E19,1.46199E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.45245E19,9.36397E19,6.27785E19,2.15754E20,4.40633E20,9.29866E20,9.98877E20,8.47182E20,3.75581E20,1.2125E20,7.42572E19,3.51969E19,1.49188E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.46259E19,9.2916E19,6.22934E19,2.13787E20,4.36405E20,9.22466E20,9.9042E20,8.39001E20,3.7107E20,1.19897E20,7.3699E19,3.50379E19,1.5224E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.47288E19,9.21881E19,6.18101E19,2.11815E20,4.32166E20,9.15063E20,9.81976E20,8.30871E20,3.66587E20,1.18553E20,7.31433E19,3.4879E19,1.55352E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.48331E19,9.1456E19,6.13288E19,2.0984E20,4.27918E20,9.0766E20,9.73547E20,8.22792E20,3.62135E20,1.17219E20,7.259E19,3.472E19,1.5852E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.49386E19,9.07199E19,6.08493E19,2.07862E20,4.2366E20,9.00255E20,9.65133E20,8.14763E20,3.57712E20,1.15895E20,7.20392E19,3.4561E19,1.61742E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.50452E19,8.998E19,6.03716E19,2.0588E20,4.19395E20,8.92849E20,9.56735E20,8.06784E20,3.53319E20,1.1458E20,7.14906E19,3.44019E19,1.65014E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.51528E19,8.92363E19,5.98957E19,2.03896E20,4.15122E20,8.85443E20,9.48351E20,7.98855E20,3.48955E20,1.13274E20,7.09444E19,3.42426E19,1.68333E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.52611E19,8.84891E19,5.94216E19,2.0191E20,4.10843E20,8.78037E20,9.39983E20,7.90976E20,3.44621E20,1.11977E20,7.04005E19,3.40832E19,1.71696E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.537E19,8.77385E19,5.89491E19,1.99921E20,4.06557E20,8.70632E20,9.3163E20,7.83144E20,3.40316E20,1.1069E20,6.98588E19,3.39237E19,1.75098E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.54795E19,8.69846E19,5.84784E19,1.97931E20,4.02267E20,8.63228E20,9.23294E20,7.75362E20,3.36041E20,1.09411E20,6.93192E19,3.37639E19,1.78538E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.55892E19,8.62275E19,5.80093E19,1.95939E20,3.97972E20,8.55825E20,9.14973E20,7.67627E20,3.31796E20,1.08142E20,6.87817E19,3.36038E19,1.82012E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.56992E19,8.54675E19,5.75418E19,1.93945E20,3.93674E20,8.48424E20,9.0667E20,7.59939E20,3.2758E20,1.06882E20,6.82463E19,3.34434E19,1.85517E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.58091E19,8.47046E19,5.70759E19,1.91951E20,3.89373E20,8.41026E20,8.98382E20,7.52298E20,3.23393E20,1.05631E20,6.77128E19,3.32827E19,1.89048E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.5919E19,8.3939E19,5.66116E19,1.89956E20,3.85069E20,8.3363E20,8.90112E20,7.44704E20,3.19236E20,1.04389E20,6.71814E19,3.31217E19,1.92604E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.60285E19,8.31708E19,5.61488E19,1.87961E20,3.80765E20,8.26237E20,8.81859E20,7.37156E20,3.15108E20,1.03156E20,6.66518E19,3.29602E19,1.96181E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.61376E19,8.24003E19,5.56876E19,1.85965E20,3.76459E20,8.18848E20,8.73623E20,7.29654E20,3.1101E20,1.01932E20,6.61241E19,3.27983E19,1.99775E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.62462E19,8.16274E19,5.52278E19,1.8397E20,3.72154E20,8.11463E20,8.65405E20,7.22197E20,3.06941E20,1.00717E20,6.55982E19,3.26359E19,2.03384E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.6354E19,8.08525E19,5.47694E19,1.81975E20,3.6785E20,8.04083E20,8.57204E20,7.14784E20,3.02901E20,9.95102E19,6.50741E19,3.2473E19,2.07003E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.64609E19,8.00755E19,5.43124E19,1.79982E20,3.63547E20,7.96707E20,8.49022E20,7.07416E20,2.98891E20,9.83125E19,6.45517E19,3.23096E19,2.1063E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.65668E19,7.92967E19,5.38568E19,1.77989E20,3.59247E20,7.89337E20,8.40858E20,7.00092E20,2.9491E20,9.71234E19,6.40309E19,3.21456E19,2.14262E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.66716E19,7.85162E19,5.34026E19,1.75997E20,3.5495E20,7.81972E20,8.32712E20,6.92811E20,2.90958E20,9.5943E19,6.35117E19,3.1981E19,2.17896E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.67749E19,7.77342E19,5.29497E19,1.74008E20,3.50657E20,7.74614E20,8.24585E20,6.85573E20,2.87036E20,9.47712E19,6.29941E19,3.18157E19,2.21527E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.68768E19,7.69507E19,5.2498E19,1.7202E20,3.46368E20,7.67262E20,8.16477E20,6.78377E20,2.83143E20,9.36079E19,6.2478E19,3.16497E19,2.25153E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.69771E19,7.6166E19,5.20477E19,1.70034E20,3.42085E20,7.59918E20,8.08388E20,6.71224E20,2.79279E20,9.24532E19,6.19634E19,3.1483E19,2.2877E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.70755E19,7.53801E19,5.15985E19,1.68051E20,3.37808E20,7.52581E20,8.00319E20,6.64112E20,2.75444E20,9.13069E19,6.14501E19,3.13156E19,2.32376E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.71721E19,7.45933E19,5.11505E19,1.66071E20,3.33537E20,7.45252E20,7.92269E20,6.57042E20,2.71638E20,9.01691E19,6.09383E19,3.11474E19,2.35967E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.72665E19,7.38057E19,5.07037E19,1.64094E20,3.29275E20,7.37931E20,7.8424E20,6.50012E20,2.67862E20,8.90397E19,6.04277E19,3.09783E19,2.39539E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.73587E19,7.30173E19,5.0258E19,1.62121E20,3.25021E20,7.30619E20,7.7623E20,6.43023E20,2.64115E20,8.79185E19,5.99184E19,3.08084E19,2.4309E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.74485E19,7.22284E19,4.98134E19,1.60151E20,3.20775E20,7.23316E20,7.68241E20,6.36073E20,2.60396E20,8.68057E19,5.94103E19,3.06376E19,2.46617E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.75357E19,7.14391E19,4.93699E19,1.58185E20,3.1654E20,7.16023E20,7.60272E20,6.29163E20,2.56707E20,8.57011E19,5.89033E19,3.04658E19,2.50115E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.76203E19,7.06496E19,4.89274E19,1.56224E20,3.12315E20,7.0874E20,7.52324E20,6.22292E20,2.53047E20,8.46047E19,5.83975E19,3.02931E19,2.53582E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.7702E19,6.98599E19,4.84859E19,1.54267E20,3.08102E20,7.01468E20,7.44397E20,6.1546E20,2.49416E20,8.35164E19,5.78927E19,3.01194E19,2.57014E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.77807E19,6.90703E19,4.80454E19,1.52315E20,3.03901E20,6.94206E20,7.36491E20,6.08665E20,2.45814E20,8.24362E19,5.7389E19,2.99447E19,2.60409E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.78562E19,6.82808E19,4.76058E19,1.50369E20,2.99712E20,6.86956E20,7.28607E20,6.01909E20,2.42242E20,8.13641E19,5.68862E19,2.97688E19,2.63763E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.79285E19,6.74917E19,4.71671E19,1.48428E20,2.95538E20,6.79718E20,7.20745E20,5.95189E20,2.38698E20,8.03E19,5.63843E19,2.95919E19,2.67072E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.79973E19,6.6703E19,4.67293E19,1.46492E20,2.91377E20,6.72492E20,7.12904E20,5.88507E20,2.35183E20,7.92438E19,5.58833E19,2.94138E19,2.70334E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.80625E19,6.59149E19,4.62924E19,1.44563E20,2.87232E20,6.65279E20,7.05086E20,5.8186E20,2.31697E20,7.81956E19,5.5383E19,2.92346E19,2.73545E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.81239E19,6.51275E19,4.58562E19,1.4264E20,2.83102E20,6.58079E20,6.9729E20,5.7525E20,2.2824E20,7.71552E19,5.48836E19,2.90541E19,2.76702E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.81814E19,6.43411E19,4.54209E19,1.40724E20,2.78989E20,6.50893E20,6.89517E20,5.68675E20,2.24812E20,7.61226E19,5.43848E19,2.88724E19,2.79801E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.82349E19,6.35557E19,4.49863E19,1.38814E20,2.74894E20,6.4372E20,6.81767E20,5.62135E20,2.21412E20,7.50978E19,5.38868E19,2.86894E19,2.8284E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.82842E19,6.27715E19,4.45524E19,1.36912E20,2.70816E20,6.36562E20,6.74039E20,5.5563E20,2.18042E20,7.40807E19,5.33893E19,2.8505E19,2.85816E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.83291E19,6.19885E19,4.41193E19,1.35018E20,2.66758E20,6.29419E20,6.66336E20,5.49158E20,2.147E20,7.30713E19,5.28924E19,2.83193E19,2.88724E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.83695E19,6.12071E19,4.36868E19,1.33131E20,2.62719E20,6.22291E20,6.58655E20,5.42721E20,2.11387E20,7.20695E19,5.2396E19,2.81323E19,2.91562E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.84052E19,6.04273E19,4.32549E19,1.31253E20,2.587E20,6.15179E20,6.50999E20,5.36317E20,2.08104E20,7.10753E19,5.19E19,2.79438E19,2.94326E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.84361E19,5.96492E19,4.28236E19,1.29383E20,2.54703E20,6.08083E20,6.43366E20,5.29945E20,2.04848E20,7.00886E19,5.14045E19,2.77538E19,2.97013E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.8462E19,5.8873E19,4.23929E19,1.27521E20,2.50727E20,6.01004E20,6.35758E20,5.23606E20,2.01622E20,6.91095E19,5.09093E19,2.75623E19,2.9962E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.84829E19,5.80989E19,4.19627E19,1.25669E20,2.46774E20,5.93942E20,6.28174E20,5.17299E20,1.98424E20,6.81377E19,5.04145E19,2.73693E19,3.02144E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.84984E19,5.73269E19,4.1533E19,1.23826E20,2.42844E20,5.86897E20,6.20616E20,5.11023E20,1.95255E20,6.71734E19,4.99199E19,2.71748E19,3.04581E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.85086E19,5.65573E19,4.11038E19,1.21992E20,2.38938E20,5.7987E20,6.13082E20,5.04779E20,1.92115E20,6.62164E19,4.94255E19,2.69786E19,3.06929E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.85132E19,5.57902E19,4.06751E19,1.20169E20,2.35057E20,5.72861E20,6.05573E20,4.98565E20,1.89003E20,6.52667E19,4.89313E19,2.67808E19,3.09183E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.8512E19,5.50257E19,4.02467E19,1.18356E20,2.31202E20,5.65872E20,5.98089E20,4.92381E20,1.8592E20,6.43243E19,4.84372E19,2.65813E19,3.11341E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.8505E19,5.42639E19,3.98188E19,1.16553E20,2.27373E20,5.58901E20,5.90632E20,4.86227E20,1.82866E20,6.3389E19,4.79432E19,2.63802E19,3.13399E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.84919E19,5.3505E19,3.93911E19,1.14761E20,2.23571E20,5.5195E20,5.832E20,4.80102E20,1.7984E20,6.2461E19,4.74492E19,2.61772E19,3.15354E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.84727E19,5.27492E19,3.89638E19,1.1298E20,2.19797E20,5.45019E20,5.75794E20,4.74006E20,1.76843E20,6.154E19,4.69551E19,2.59725E19,3.17203E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.84472E19,5.19966E19,3.85368E19,1.1121E20,2.16051E20,5.38109E20,5.68415E20,4.67938E20,1.73875E20,6.06261E19,4.6461E19,2.5766E19,3.18943E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.84151E19,5.12473E19,3.81101E19,1.09452E20,2.12335E20,5.3122E20,5.61062E20,4.61899E20,1.70935E20,5.97193E19,4.59667E19,2.55576E19,3.2057E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.83765E19,5.05015E19,3.76836E19,1.07706E20,2.08649E20,5.24352E20,5.53736E20,4.55887E20,1.68023E20,5.88194E19,4.54722E19,2.53474E19,3.22081E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.8331E19,4.97594E19,3.72572E19,1.05972E20,2.04994E20,5.17505E20,5.46437E20,4.49901E20,1.6514E20,5.79264E19,4.49775E19,2.51352E19,3.23473E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.82787E19,4.9021E19,3.68311E19,1.04251E20,2.0137E20,5.10681E20,5.39165E20,4.43943E20,1.62286E20,5.70403E19,4.44826E19,2.49211E19,3.24743E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.82192E19,4.82865E19,3.6405E19,1.02543E20,1.97779E20,5.0388E20,5.31921E20,4.38011E20,1.5946E20,5.61611E19,4.39872E19,2.47049E19,3.25886E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.81525E19,4.7556E19,3.59791E19,1.00848E20,1.9422E20,4.97102E20,5.24704E20,4.32104E20,1.56662E20,5.52886E19,4.34915E19,2.44868E19,3.26901E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.80785E19,4.68298E19,3.55532E19,9.91659E19,1.90696E20,4.90347E20,5.17515E20,4.26223E20,1.53893E20,5.44229E19,4.29954E19,2.42666E19,3.27784E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.79969E19,4.61079E19,3.51274E19,9.74978E19,1.87206E20,4.83617E20,5.10355E20,4.20367E20,1.51152E20,5.35639E19,4.24988E19,2.40443E19,3.28531E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.79076E19,4.53905E19,3.47016E19,9.58437E19,1.83751E20,4.7691E20,5.03223E20,4.14535E20,1.48439E20,5.27115E19,4.20016E19,2.38198E19,3.2914E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.78105E19,4.46777E19,3.42757E19,9.42039E19,1.80332E20,4.70229E20,4.9612E20,4.08727E20,1.45755E20,5.18657E19,4.15039E19,2.35932E19,3.29606E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.77053E19,4.39697E19,3.38498E19,9.25787E19,1.76951E20,4.63573E20,4.89045E20,4.02942E20,1.431E20,5.10265E19,4.10055E19,2.33644E19,3.29928E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.75921E19,4.32667E19,3.34239E19,9.09684E19,1.73606E20,4.56942E20,4.82E20,3.97181E20,1.40472E20,5.01938E19,4.05065E19,2.31333E19,3.301E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.74706E19,4.25686E19,3.29978E19,8.93733E19,1.703E20,4.50338E20,4.74984E20,3.91443E20,1.37873E20,4.93675E19,4.00067E19,2.29E19,3.30122E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.73409E19,4.18757E19,3.25716E19,8.77933E19,1.67032E20,4.4376E20,4.67998E20,3.85727E20,1.35302E20,4.85477E19,3.95063E19,2.26645E19,3.29995E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.72033E19,4.11878E19,3.21455E19,8.62284E19,1.63802E20,4.3721E20,4.61042E20,3.80035E20,1.32759E20,4.77344E19,3.90053E19,2.24269E19,3.29721E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.70578E19,4.0505E19,3.17194E19,8.46785E19,1.6061E20,4.30687E20,4.54117E20,3.74367E20,1.30244E20,4.69275E19,3.85038E19,2.21871E19,3.29303E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.69047E19,3.98273E19,3.12934E19,8.31437E19,1.57455E20,4.24191E20,4.47222E20,3.68723E20,1.27757E20,4.61271E19,3.80019E19,2.19454E19,3.28743E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.6744E19,3.91547E19,3.08676E19,8.16239E19,1.54337E20,4.17724E20,4.4036E20,3.63103E20,1.25297E20,4.53332E19,3.74997E19,2.17018E19,3.28044E19,0,0,0,0,0,0,0,0,0,0
