(t - t0) (0.5mm_1bar_6kV) [s],distance to cathode (0.5mm_1bar_6kV) [m],(t - t0) (1mm_1bar_9kV) [s],distance to cathode (1mm_1bar_9kV) [m],(t - t0) (1.5mm_1bar_12kV) [s],distance to cathode (1.5mm_1bar_12kV) [m]
-2.8E-10,2.58E-4,-6.9E-10,8.56E-4,-8.2E-10,0.00127698
-2.8E-10,2.62E-4,-6.9E-10,8.59E-4,-8.2E-10,0.0012817
-2.8E-10,2.95E-4,-6.9E-10,8.62E-4,-8.2E-10,0.00129586
-2.8E-10,3.94E-4,-6.9E-10,8.67E-4,-8.2E-10,0.00130058
-2.8E-10,4E-4,-6.9E-10,8.72E-4,-8.2E-10,0.0013053
-2.8E-10,4.1E-4,-6.9E-10,8.76E-4,-8.2E-10,0.00131474
-2.8E-10,4.13E-4,-6.9E-10,8.79E-4,-8.2E-10,0.00132182
-2.8E-10,4.23E-4,-6.9E-10,8.82E-4,-8.2E-10,0.00132654
-2.8E-10,4.3E-4,-6.9E-10,8.85E-4,-8.2E-10,0.00133126
-2.8E-10,4.35E-4,-6.9E-10,8.95E-4,-8.2E-10,0.0013407
-2.8E-10,4.38E-4,-6.9E-10,8.99E-4,-8.2E-10,0.00134542
-2.8E-10,4.42E-4,-6.9E-10,9.05E-4,-8.2E-10,0.00135486
-2.8E-10,4.48E-4,-6.9E-10,9.09E-4,-8.2E-10,0.00136194
-2.8E-10,4.51E-4,-6.9E-10,9.12E-4,-8.2E-10,0.0013643
-2.8E-10,4.53E-4,-6.9E-10,9.15E-4,-8.2E-10,0.00136902
-2.8E-10,4.58E-4,-6.9E-10,9.22E-4,-8.2E-10,0.0013761
-2.8E-10,4.68E-4,-6.9E-10,9.28E-4,-8.2E-10,0.00138082
-2.8E-10,4.71E-4,-6.9E-10,9.32E-4,-8.2E-10,0.00138554
-2.8E-10,4.81E-4,-6.9E-10,9.35E-4,-8.2E-10,0.00139734
-2.6E-10,2.04E-4,-6.9E-10,9.38E-4,-8.2E-10,0.00140442
-2.6E-10,2.07E-4,-6.9E-10,9.48E-4,-8.2E-10,0.0014233
-2.6E-10,2.24E-4,-6.7E-10,5.83E-4,-8.2E-10,0.00143274
-2.6E-10,2.27E-4,-6.7E-10,5.97E-4,-8.2E-10,0.00143746
-2.6E-10,2.3E-4,-6.7E-10,6E-4,-8.2E-10,0.00144218
-2.6E-10,2.34E-4,-6.7E-10,6.03E-4,-8.2E-10,0.00146578
-2.6E-10,2.35E-4,-6.7E-10,6.07E-4,-8.2E-10,0.00147522
-2.6E-10,2.42E-4,-6.7E-10,7.52E-4,-8.2E-10,0.00148938
-2.6E-10,2.48E-4,-6.7E-10,7.68E-4,-8E-10,8.24E-4
-2.6E-10,2.52E-4,-6.7E-10,7.81E-4,-8E-10,8.33E-4
-2.6E-10,2.55E-4,-6.7E-10,7.85E-4,-8E-10,8.38E-4
-2.6E-10,3.9E-4,-6.7E-10,7.88E-4,-8E-10,8.43E-4
-2.6E-10,3.97E-4,-6.7E-10,7.91E-4,-8E-10,8.47E-4
-2.6E-10,4E-4,-6.7E-10,7.98E-4,-8E-10,8.57E-4
-2.6E-10,4.27E-4,-6.7E-10,8.01E-4,-8E-10,8.64E-4
-2.6E-10,4.3E-4,-6.7E-10,8.05E-4,-8E-10,8.78E-4
-2.6E-10,4.35E-4,-6.7E-10,8.08E-4,-8E-10,0.00111414
-2.6E-10,4.38E-4,-6.7E-10,8.21E-4,-8E-10,0.00112358
-2.6E-10,4.43E-4,-6.7E-10,8.29E-4,-8E-10,0.00113302
-2.6E-10,4.48E-4,-6.7E-10,8.31E-4,-8E-10,0.00113774
-2.6E-10,4.58E-4,-6.7E-10,8.36E-4,-8E-10,0.00114246
-2.6E-10,4.68E-4,-6.7E-10,8.44E-4,-8E-10,0.00114718
-2.6E-10,4.71E-4,-6.7E-10,8.47E-4,-8E-10,0.00115426
-2.6E-10,4.81E-4,-6.7E-10,8.56E-4,-8E-10,0.00117314
-2.6E-10,4.84E-4,-6.7E-10,8.59E-4,-8E-10,0.00117786
-2.4E-10,2.06E-4,-6.7E-10,8.62E-4,-8E-10,0.0011873
-2.4E-10,2.17E-4,-6.7E-10,8.69E-4,-8E-10,0.00119674
-2.4E-10,2.24E-4,-6.7E-10,8.72E-4,-8E-10,0.0012109
-2.4E-10,2.27E-4,-6.7E-10,8.76E-4,-8E-10,0.00122506
-2.4E-10,2.29E-4,-6.7E-10,8.79E-4,-8E-10,0.00124866
-2.4E-10,2.32E-4,-6.7E-10,8.82E-4,-8E-10,0.00125338
-2.4E-10,2.35E-4,-6.7E-10,8.85E-4,-8E-10,0.00126754
-2.4E-10,2.45E-4,-6.7E-10,8.9E-4,-8E-10,0.00127226
-2.4E-10,2.48E-4,-6.7E-10,8.99E-4,-8E-10,0.00127698
-2.4E-10,3.94E-4,-6.7E-10,9.04E-4,-8E-10,0.00128642
-2.4E-10,4.17E-4,-6.7E-10,9.05E-4,-8E-10,0.00129114
-2.4E-10,4.3E-4,-6.7E-10,9.09E-4,-8E-10,0.00129586
-2.4E-10,4.33E-4,-6.7E-10,9.12E-4,-8E-10,0.00130058
-2.4E-10,4.38E-4,-6.7E-10,9.15E-4,-8E-10,0.00130766
-2.4E-10,4.5E-4,-6.7E-10,9.18E-4,-8E-10,0.0013171
-2.4E-10,4.61E-4,-6.7E-10,9.22E-4,-8E-10,0.00132182
-2.4E-10,4.65E-4,-6.7E-10,9.25E-4,-8E-10,0.00133126
-2.4E-10,4.71E-4,-6.7E-10,9.28E-4,-8E-10,0.00133598
-2.4E-10,4.75E-4,-6.7E-10,9.32E-4,-8E-10,0.0013407
-2.2E-10,2.01E-4,-6.7E-10,9.35E-4,-8E-10,0.00134542
-2.2E-10,2.04E-4,-6.7E-10,9.38E-4,-8E-10,0.00135486
-2.2E-10,2.07E-4,-6.7E-10,9.42E-4,-8E-10,0.00135958
-2.2E-10,2.11E-4,-6.7E-10,9.45E-4,-8E-10,0.0013643
-2.2E-10,2.17E-4,-6.5E-10,5.62E-4,-8E-10,0.00136902
-2.2E-10,2.22E-4,-6.5E-10,5.65E-4,-8E-10,0.00138318
-2.2E-10,2.25E-4,-6.5E-10,5.69E-4,-8E-10,0.0013879
-2.2E-10,2.32E-4,-6.5E-10,5.75E-4,-8E-10,0.00139498
-2.2E-10,2.39E-4,-6.5E-10,5.79E-4,-8E-10,0.0013997
-2.2E-10,2.42E-4,-6.5E-10,5.83E-4,-8E-10,0.00140442
-2.2E-10,2.45E-4,-6.5E-10,5.87E-4,-8E-10,0.00141386
-2.2E-10,4.17E-4,-6.5E-10,5.93E-4,-8E-10,0.00141858
-2.2E-10,4.23E-4,-6.5E-10,7.52E-4,-8E-10,0.0014233
-2.2E-10,4.27E-4,-6.5E-10,7.81E-4,-8E-10,0.00142802
-2.2E-10,4.3E-4,-6.5E-10,7.85E-4,-8E-10,0.00143274
-2.2E-10,4.37E-4,-6.5E-10,7.88E-4,-8E-10,0.00143746
-2.2E-10,4.43E-4,-6.5E-10,7.91E-4,-8E-10,0.00144218
-2.2E-10,4.48E-4,-6.5E-10,7.95E-4,-8E-10,0.00146578
-2.2E-10,4.53E-4,-6.5E-10,7.98E-4,-8E-10,0.00147994
-2.2E-10,4.55E-4,-6.5E-10,8.01E-4,-7.8E-10,8.24E-4
-2.2E-10,4.65E-4,-6.5E-10,8.05E-4,-7.8E-10,8.26E-4
-2.2E-10,4.68E-4,-6.5E-10,8.08E-4,-7.8E-10,8.31E-4
-2.2E-10,4.75E-4,-6.5E-10,8.11E-4,-7.8E-10,8.36E-4
-2E-10,1.97E-4,-6.5E-10,8.14E-4,-7.8E-10,8.4E-4
-2E-10,2.04E-4,-6.5E-10,8.18E-4,-7.8E-10,8.43E-4
-2E-10,2.12E-4,-6.5E-10,8.24E-4,-7.8E-10,8.59E-4
-2E-10,2.15E-4,-6.5E-10,8.29E-4,-7.8E-10,8.64E-4
-2E-10,2.22E-4,-6.5E-10,8.44E-4,-7.8E-10,0.00108582
-2E-10,2.32E-4,-6.5E-10,8.47E-4,-7.8E-10,0.00109054
-2E-10,4.04E-4,-6.5E-10,8.56E-4,-7.8E-10,0.00109998
-2E-10,4.27E-4,-6.5E-10,8.62E-4,-7.8E-10,0.0011047
-2E-10,4.3E-4,-6.5E-10,8.69E-4,-7.8E-10,0.00110942
-2E-10,4.4E-4,-6.5E-10,8.74E-4,-7.8E-10,0.00111414
-2E-10,4.43E-4,-6.5E-10,8.76E-4,-7.8E-10,0.00111886
-2E-10,4.46E-4,-6.5E-10,8.79E-4,-7.8E-10,0.00112358
-2E-10,4.53E-4,-6.5E-10,8.85E-4,-7.8E-10,0.00113302
-2E-10,4.55E-4,-6.5E-10,8.87E-4,-7.8E-10,0.00113774
-2E-10,4.58E-4,-6.5E-10,8.9E-4,-7.8E-10,0.00114246
-2E-10,4.63E-4,-6.5E-10,8.97E-4,-7.8E-10,0.00114718
-1.8E-10,1.94E-4,-6.5E-10,9.05E-4,-7.8E-10,0.00115426
-1.8E-10,1.97E-4,-6.5E-10,9.09E-4,-7.8E-10,0.0011637
-1.8E-10,1.99E-4,-6.5E-10,9.12E-4,-7.8E-10,0.00117314
-1.8E-10,2.02E-4,-6.5E-10,9.15E-4,-7.8E-10,0.0011873
-1.8E-10,2.15E-4,-6.5E-10,9.18E-4,-7.8E-10,0.00120146
-1.8E-10,2.19E-4,-6.5E-10,9.22E-4,-7.8E-10,0.0012109
-1.8E-10,4.25E-4,-6.5E-10,9.25E-4,-7.8E-10,0.00121562
-1.8E-10,4.28E-4,-6.5E-10,9.28E-4,-7.8E-10,0.00122034
-1.8E-10,4.33E-4,-6.5E-10,9.3E-4,-7.8E-10,0.00124866
-1.8E-10,4.37E-4,-6.5E-10,9.35E-4,-7.8E-10,0.00125338
-1.8E-10,4.4E-4,-6.5E-10,9.42E-4,-7.8E-10,0.00126754
-1.8E-10,4.43E-4,-6.5E-10,9.45E-4,-7.8E-10,0.00127462
-1.8E-10,4.5E-4,-6.3E-10,5.49E-4,-7.8E-10,0.00127698
-1.8E-10,4.53E-4,-6.3E-10,5.52E-4,-7.8E-10,0.00128406
-1.8E-10,4.6E-4,-6.3E-10,5.55E-4,-7.8E-10,0.0012935
-1.8E-10,4.63E-4,-6.3E-10,5.59E-4,-7.8E-10,0.00129822
-1.8E-10,4.68E-4,-6.3E-10,5.62E-4,-7.8E-10,0.0013053
-1.6E-10,1.71E-4,-6.3E-10,5.65E-4,-7.8E-10,0.00131238
-1.6E-10,1.74E-4,-6.3E-10,5.72E-4,-7.8E-10,0.00132182
-1.6E-10,1.78E-4,-6.3E-10,5.77E-4,-7.8E-10,0.00133598
-1.6E-10,1.81E-4,-6.3E-10,5.79E-4,-7.8E-10,0.00134306
-1.6E-10,1.87E-4,-6.3E-10,5.8E-4,-7.8E-10,0.00135014
-1.6E-10,1.92E-4,-6.3E-10,5.83E-4,-7.8E-10,0.00135486
-1.6E-10,1.96E-4,-6.3E-10,5.87E-4,-7.8E-10,0.00135958
-1.6E-10,2.12E-4,-6.3E-10,5.9E-4,-7.8E-10,0.0013643
-1.6E-10,4.2E-4,-6.3E-10,7.85E-4,-7.8E-10,0.00136902
-1.6E-10,4.3E-4,-6.3E-10,7.88E-4,-7.8E-10,0.00137374
-1.6E-10,4.33E-4,-6.3E-10,7.91E-4,-7.8E-10,0.00137846
-1.6E-10,4.4E-4,-6.3E-10,7.95E-4,-7.8E-10,0.00138318
-1.6E-10,4.43E-4,-6.3E-10,7.98E-4,-7.8E-10,0.0013879
-1.6E-10,4.5E-4,-6.3E-10,8.05E-4,-7.8E-10,0.00139498
-1.6E-10,4.53E-4,-6.3E-10,8.08E-4,-7.8E-10,0.00140442
-1.6E-10,4.6E-4,-6.3E-10,8.11E-4,-7.8E-10,0.00140914
-1.6E-10,4.61E-4,-6.3E-10,8.14E-4,-7.8E-10,0.00141386
-1.6E-10,4.65E-4,-6.3E-10,8.18E-4,-7.8E-10,0.00141858
-1.6E-10,4.68E-4,-6.3E-10,8.24E-4,-7.8E-10,0.00142094
-1.39999999999999E-10,1.54E-4,-6.3E-10,8.29E-4,-7.8E-10,0.00143274
-1.39999999999999E-10,1.61E-4,-6.3E-10,8.41E-4,-7.8E-10,0.00143746
-1.39999999999999E-10,1.69E-4,-6.3E-10,8.47E-4,-7.8E-10,0.00144218
-1.39999999999999E-10,1.73E-4,-6.3E-10,8.61E-4,-7.8E-10,0.0014469
-1.39999999999999E-10,1.76E-4,-6.3E-10,8.74E-4,-7.8E-10,0.00145162
-1.39999999999999E-10,1.79E-4,-6.3E-10,8.77E-4,-7.8E-10,0.00146578
-1.39999999999999E-10,1.89E-4,-6.3E-10,8.82E-4,-7.8E-10,0.0014705
-1.39999999999999E-10,2.12E-4,-6.3E-10,8.85E-4,-7.8E-10,0.00147758
-1.39999999999999E-10,4.2E-4,-6.3E-10,8.9E-4,-7.8E-10,0.00148466
-1.39999999999999E-10,4.27E-4,-6.3E-10,9.05E-4,-7.8E-10,0.00148938
-1.39999999999999E-10,4.3E-4,-6.3E-10,9.09E-4,-7.6E-10,7.86E-4
-1.39999999999999E-10,4.33E-4,-6.3E-10,9.12E-4,-7.6E-10,7.91E-4
-1.39999999999999E-10,4.4E-4,-6.3E-10,9.17E-4,-7.6E-10,8.1E-4
-1.39999999999999E-10,4.43E-4,-6.3E-10,9.18E-4,-7.6E-10,8.19E-4
-1.39999999999999E-10,4.46E-4,-6.3E-10,9.22E-4,-7.6E-10,8.26E-4
-1.39999999999999E-10,4.51E-4,-6.3E-10,9.25E-4,-7.6E-10,8.31E-4
-1.39999999999999E-10,4.55E-4,-6.3E-10,9.28E-4,-7.6E-10,8.45E-4
-1.39999999999999E-10,4.65E-4,-6.3E-10,9.3E-4,-7.6E-10,8.5E-4
-1.2E-10,1.35E-4,-6.3E-10,9.32E-4,-7.6E-10,8.55E-4
-1.2E-10,1.38E-4,-6.3E-10,9.35E-4,-7.6E-10,0.00108582
-1.2E-10,1.41E-4,-6.3E-10,9.42E-4,-7.6E-10,0.00109054
-1.2E-10,1.51E-4,-6.3E-10,9.45E-4,-7.6E-10,0.00109526
-1.2E-10,1.56E-4,-6.3E-10,9.48E-4,-7.6E-10,0.00109998
-1.2E-10,1.61E-4,-6.3E-10,9.51E-4,-7.6E-10,0.00110942
-1.2E-10,1.64E-4,-6.3E-10,9.55E-4,-7.6E-10,0.00111414
-1.2E-10,1.69E-4,-6.3E-10,9.61E-4,-7.6E-10,0.00111886
-1.2E-10,1.73E-4,-6.3E-10,9.65E-4,-7.6E-10,0.00112358
-1.2E-10,1.76E-4,-6.09999999999999E-10,5.49E-4,-7.6E-10,0.00112594
-1.2E-10,1.82E-4,-6.09999999999999E-10,5.52E-4,-7.6E-10,0.00113066
-1.2E-10,1.96E-4,-6.09999999999999E-10,5.55E-4,-7.6E-10,0.00113302
-1.2E-10,4.2E-4,-6.09999999999999E-10,5.6E-4,-7.6E-10,0.0011401
-1.2E-10,4.27E-4,-6.09999999999999E-10,5.64E-4,-7.6E-10,0.00114482
-1.2E-10,4.32E-4,-6.09999999999999E-10,5.72E-4,-7.6E-10,0.00114954
-1.2E-10,4.4E-4,-6.09999999999999E-10,5.8E-4,-7.6E-10,0.00115898
-1.2E-10,4.43E-4,-6.09999999999999E-10,5.83E-4,-7.6E-10,0.0011637
-1.2E-10,4.51E-4,-6.09999999999999E-10,5.87E-4,-7.6E-10,0.00117314
-1.2E-10,4.55E-4,-6.09999999999999E-10,7.85E-4,-7.6E-10,0.0011755
-1.2E-10,4.61E-4,-6.09999999999999E-10,7.88E-4,-7.6E-10,0.00118258
-1.2E-10,4.68E-4,-6.09999999999999E-10,7.91E-4,-7.6E-10,0.0011873
-9.99999999999993E-11,8.84E-5,-6.09999999999999E-10,7.95E-4,-7.6E-10,0.00120146
-9.99999999999993E-11,1.35E-4,-6.09999999999999E-10,7.98E-4,-7.6E-10,0.00120618
-9.99999999999993E-11,1.38E-4,-6.09999999999999E-10,8.01E-4,-7.6E-10,0.0012109
-9.99999999999993E-11,1.41E-4,-6.09999999999999E-10,8.06E-4,-7.6E-10,0.00121562
-9.99999999999993E-11,1.45E-4,-6.09999999999999E-10,8.14E-4,-7.6E-10,0.00122034
-9.99999999999993E-11,1.48E-4,-6.09999999999999E-10,8.18E-4,-7.6E-10,0.00124866
-9.99999999999993E-11,1.49E-4,-6.09999999999999E-10,8.21E-4,-7.6E-10,0.00125338
-9.99999999999993E-11,1.53E-4,-6.09999999999999E-10,8.24E-4,-7.6E-10,0.0012581
-9.99999999999993E-11,1.56E-4,-6.09999999999999E-10,8.28E-4,-7.6E-10,0.00126282
-9.99999999999993E-11,1.66E-4,-6.09999999999999E-10,8.31E-4,-7.6E-10,0.00126754
-9.99999999999993E-11,1.69E-4,-6.09999999999999E-10,8.34E-4,-7.6E-10,0.00127698
-9.99999999999993E-11,1.73E-4,-6.09999999999999E-10,8.38E-4,-7.6E-10,0.00127934
-9.99999999999993E-11,4.2E-4,-6.09999999999999E-10,8.41E-4,-7.6E-10,0.00128406
-9.99999999999993E-11,4.23E-4,-6.09999999999999E-10,8.44E-4,-7.6E-10,0.00128878
-9.99999999999993E-11,4.3E-4,-6.09999999999999E-10,8.47E-4,-7.6E-10,0.00129822
-9.99999999999993E-11,4.51E-4,-6.09999999999999E-10,8.51E-4,-7.6E-10,0.0013053
-9.99999999999993E-11,4.55E-4,-6.09999999999999E-10,8.61E-4,-7.6E-10,0.00131238
-9.99999999999993E-11,4.68E-4,-6.09999999999999E-10,8.64E-4,-7.6E-10,0.00132182
-9.99999999999993E-11,4.78E-4,-6.09999999999999E-10,8.67E-4,-7.6E-10,0.00134542
-7.99999999999997E-11,7.85E-5,-6.09999999999999E-10,8.71E-4,-7.6E-10,0.00136902
-7.99999999999997E-11,1.05E-4,-6.09999999999999E-10,8.74E-4,-7.6E-10,0.00137846
-7.99999999999997E-11,1.08E-4,-6.09999999999999E-10,8.77E-4,-7.6E-10,0.00138318
-7.99999999999997E-11,1.28E-4,-6.09999999999999E-10,8.82E-4,-7.6E-10,0.0013879
-7.99999999999997E-11,1.33E-4,-6.09999999999999E-10,8.85E-4,-7.6E-10,0.00139262
-7.99999999999997E-11,1.43E-4,-6.09999999999999E-10,8.9E-4,-7.6E-10,0.0013997
-7.99999999999997E-11,1.46E-4,-6.09999999999999E-10,8.97E-4,-7.6E-10,0.00140914
-7.99999999999997E-11,1.49E-4,-6.09999999999999E-10,9.04E-4,-7.6E-10,0.00141386
-7.99999999999997E-11,1.53E-4,-6.09999999999999E-10,9.13E-4,-7.6E-10,0.00141858
-7.99999999999997E-11,4.17E-4,-6.09999999999999E-10,9.17E-4,-7.6E-10,0.00142566
-7.99999999999997E-11,4.2E-4,-6.09999999999999E-10,9.18E-4,-7.6E-10,0.00143038
-7.99999999999997E-11,4.37E-4,-6.09999999999999E-10,9.22E-4,-7.6E-10,0.0014351
-7.99999999999997E-11,4.43E-4,-6.09999999999999E-10,9.25E-4,-7.6E-10,0.00144218
-7.99999999999997E-11,4.46E-4,-6.09999999999999E-10,9.28E-4,-7.6E-10,0.0014469
-7.99999999999997E-11,4.51E-4,-6.09999999999999E-10,9.3E-4,-7.6E-10,0.00145162
-7.99999999999997E-11,4.55E-4,-6.09999999999999E-10,9.32E-4,-7.6E-10,0.00146106
-7.99999999999997E-11,4.61E-4,-6.09999999999999E-10,9.35E-4,-7.6E-10,0.00146578
-7.99999999999997E-11,4.68E-4,-6.09999999999999E-10,9.42E-4,-7.6E-10,0.0014705
-5.99999999999994E-11,1.25E-5,-6.09999999999999E-10,9.45E-4,-7.6E-10,0.00147286
-5.99999999999994E-11,6.53E-5,-6.09999999999999E-10,9.48E-4,-7.6E-10,0.00147758
-5.99999999999994E-11,7.52E-5,-6.09999999999999E-10,9.51E-4,-7.6E-10,0.00147994
-5.99999999999994E-11,8.51E-5,-6.09999999999999E-10,9.55E-4,-7.6E-10,0.00148466
-5.99999999999994E-11,8.84E-5,-6.09999999999999E-10,9.58E-4,-7.40000000000001E-10,7.77E-4
-5.99999999999994E-11,9.17E-5,-6.09999999999999E-10,9.61E-4,-7.40000000000001E-10,7.86E-4
-5.99999999999994E-11,9.83E-5,-6.09999999999999E-10,9.65E-4,-7.40000000000001E-10,7.91E-4
-5.99999999999994E-11,1.05E-4,-6.09999999999999E-10,9.84E-4,-7.40000000000001E-10,7.96E-4
-5.99999999999994E-11,1.08E-4,-5.9E-10,5.26E-4,-7.40000000000001E-10,8E-4
-5.99999999999994E-11,1.18E-4,-5.9E-10,5.32E-4,-7.40000000000001E-10,8.05E-4
-5.99999999999994E-11,1.21E-4,-5.9E-10,5.36E-4,-7.40000000000001E-10,8.1E-4
-5.99999999999994E-11,1.25E-4,-5.9E-10,5.49E-4,-7.40000000000001E-10,8.14E-4
-5.99999999999994E-11,1.26E-4,-5.9E-10,5.57E-4,-7.40000000000001E-10,8.22E-4
-5.99999999999994E-11,1.3E-4,-5.9E-10,5.6E-4,-7.40000000000001E-10,8.31E-4
-5.99999999999994E-11,1.33E-4,-5.9E-10,5.67E-4,-7.40000000000001E-10,0.00108582
-5.99999999999994E-11,1.36E-4,-5.9E-10,5.7E-4,-7.40000000000001E-10,0.00109054
-5.99999999999994E-11,1.4E-4,-5.9E-10,5.74E-4,-7.40000000000001E-10,0.00109526
-5.99999999999994E-11,1.43E-4,-5.9E-10,7.85E-4,-7.40000000000001E-10,0.00109998
-5.99999999999994E-11,1.49E-4,-5.9E-10,7.88E-4,-7.40000000000001E-10,0.0011047
-5.99999999999994E-11,4.27E-4,-5.9E-10,7.91E-4,-7.40000000000001E-10,0.00110942
-5.99999999999994E-11,4.33E-4,-5.9E-10,7.95E-4,-7.40000000000001E-10,0.00111414
-5.99999999999994E-11,4.43E-4,-5.9E-10,7.98E-4,-7.40000000000001E-10,0.00111886
-5.99999999999994E-11,4.46E-4,-5.9E-10,8.05E-4,-7.40000000000001E-10,0.00112594
-5.99999999999994E-11,4.5E-4,-5.9E-10,8.11E-4,-7.40000000000001E-10,0.00113302
-5.99999999999994E-11,4.55E-4,-5.9E-10,8.14E-4,-7.40000000000001E-10,0.0011401
-5.99999999999994E-11,4.6E-4,-5.9E-10,8.18E-4,-7.40000000000001E-10,0.00114482
-5.99999999999994E-11,4.65E-4,-5.9E-10,8.21E-4,-7.40000000000001E-10,0.00114954
-5.99999999999994E-11,4.68E-4,-5.9E-10,8.24E-4,-7.40000000000001E-10,0.00115898
-3.99999999999999E-11,9.2E-6,-5.9E-10,8.28E-4,-7.40000000000001E-10,0.0011637
-3.99999999999999E-11,1.25E-5,-5.9E-10,8.31E-4,-7.40000000000001E-10,0.00116842
-3.99999999999999E-11,6.53E-5,-5.9E-10,8.34E-4,-7.40000000000001E-10,0.00117314
-3.99999999999999E-11,6.7E-5,-5.9E-10,8.38E-4,-7.40000000000001E-10,0.00118258
-3.99999999999999E-11,7.03E-5,-5.9E-10,8.41E-4,-7.40000000000001E-10,0.00119674
-3.99999999999999E-11,7.19E-5,-5.9E-10,8.44E-4,-7.40000000000001E-10,0.00120146
-3.99999999999999E-11,7.52E-5,-5.9E-10,8.47E-4,-7.40000000000001E-10,0.00120618
-3.99999999999999E-11,7.85E-5,-5.9E-10,8.51E-4,-7.40000000000001E-10,0.0012109
-3.99999999999999E-11,8.18E-5,-5.9E-10,8.54E-4,-7.40000000000001E-10,0.00121562
-3.99999999999999E-11,9.01E-5,-5.9E-10,8.61E-4,-7.40000000000001E-10,0.00122034
-3.99999999999999E-11,9.5E-5,-5.9E-10,8.67E-4,-7.40000000000001E-10,0.00122506
-3.99999999999999E-11,9.83E-5,-5.9E-10,8.71E-4,-7.40000000000001E-10,0.0012345
-3.99999999999999E-11,1.02E-4,-5.9E-10,8.74E-4,-7.40000000000001E-10,0.00123922
-3.99999999999999E-11,1.05E-4,-5.9E-10,8.77E-4,-7.40000000000001E-10,0.00124866
-3.99999999999999E-11,1.12E-4,-5.9E-10,8.85E-4,-7.40000000000001E-10,0.00125338
-3.99999999999999E-11,1.15E-4,-5.9E-10,8.87E-4,-7.40000000000001E-10,0.0012581
-3.99999999999999E-11,1.25E-4,-5.9E-10,8.92E-4,-7.40000000000001E-10,0.00126754
-3.99999999999999E-11,1.33E-4,-5.9E-10,8.97E-4,-7.40000000000001E-10,0.00127226
-3.99999999999999E-11,1.36E-4,-5.9E-10,9E-4,-7.40000000000001E-10,0.00127698
-3.99999999999999E-11,4.3E-4,-5.9E-10,9.04E-4,-7.40000000000001E-10,0.00127934
-3.99999999999999E-11,4.33E-4,-5.9E-10,9.13E-4,-7.40000000000001E-10,0.00128642
-3.99999999999999E-11,4.43E-4,-5.9E-10,9.17E-4,-7.40000000000001E-10,0.00130294
-3.99999999999999E-11,4.46E-4,-5.9E-10,9.22E-4,-7.40000000000001E-10,0.00130766
-3.99999999999999E-11,4.5E-4,-5.9E-10,9.28E-4,-7.40000000000001E-10,0.00131238
-3.99999999999999E-11,4.53E-4,-5.9E-10,9.32E-4,-7.40000000000001E-10,0.0013171
-3.99999999999999E-11,4.56E-4,-5.9E-10,9.35E-4,-7.40000000000001E-10,0.00132182
-3.99999999999999E-11,4.6E-4,-5.9E-10,9.42E-4,-7.40000000000001E-10,0.00132654
-3.99999999999999E-11,4.65E-4,-5.9E-10,9.45E-4,-7.40000000000001E-10,0.00133598
-3.99999999999999E-11,4.68E-4,-5.9E-10,9.48E-4,-7.40000000000001E-10,0.0013407
-3.99999999999999E-11,4.71E-4,-5.9E-10,9.51E-4,-7.40000000000001E-10,0.00135014
-3.99999999999999E-11,4.78E-4,-5.9E-10,9.55E-4,-7.40000000000001E-10,0.00136902
-1.99999999999995E-11,9.2E-6,-5.9E-10,9.58E-4,-7.40000000000001E-10,0.00137846
-1.99999999999995E-11,1.25E-5,-5.9E-10,9.61E-4,-7.40000000000001E-10,0.00138318
-1.99999999999995E-11,1.58E-5,-5.9E-10,9.65E-4,-7.40000000000001E-10,0.0013879
-1.99999999999995E-11,1.91E-5,-5.9E-10,9.68E-4,-7.40000000000001E-10,0.00139262
-1.99999999999995E-11,2.24E-5,-5.7E-10,5.26E-4,-7.40000000000001E-10,0.00139734
-1.99999999999995E-11,2.9E-5,-5.7E-10,5.32E-4,-7.40000000000001E-10,0.00140914
-1.99999999999995E-11,4.22E-5,-5.7E-10,5.36E-4,-7.40000000000001E-10,0.00141386
-1.99999999999995E-11,4.55E-5,-5.7E-10,5.39E-4,-7.40000000000001E-10,0.00141858
-1.99999999999995E-11,5.21E-5,-5.7E-10,5.42E-4,-7.40000000000001E-10,0.00142566
-1.99999999999995E-11,5.54E-5,-5.7E-10,5.47E-4,-7.40000000000001E-10,0.0014351
-1.99999999999995E-11,6.7E-5,-5.7E-10,5.5E-4,-7.40000000000001E-10,0.00143982
-1.99999999999995E-11,7.03E-5,-5.7E-10,5.54E-4,-7.40000000000001E-10,0.00144218
-1.99999999999995E-11,7.19E-5,-5.7E-10,5.57E-4,-7.40000000000001E-10,0.0014469
-1.99999999999995E-11,7.85E-5,-5.7E-10,5.6E-4,-7.40000000000001E-10,0.00145634
-1.99999999999995E-11,8.18E-5,-5.7E-10,7.85E-4,-7.40000000000001E-10,0.00146106
-1.99999999999995E-11,9.01E-5,-5.7E-10,7.88E-4,-7.40000000000001E-10,0.00146578
-1.99999999999995E-11,9.5E-5,-5.7E-10,7.91E-4,-7.40000000000001E-10,0.0014705
-1.99999999999995E-11,1.03E-4,-5.7E-10,7.95E-4,-7.40000000000001E-10,0.00147286
-1.99999999999995E-11,1.08E-4,-5.7E-10,7.98E-4,-7.40000000000001E-10,0.00147758
-1.99999999999995E-11,1.13E-4,-5.7E-10,8.08E-4,-7.40000000000001E-10,0.00147994
