Time [s],Current [A],Voltage [V]
0.40827,254.9032,27.38009
0.40828,242.3922,26.94985
0.40829,230.0126,26.50421
0.4083,217.5875,26.0578
0.40831,205.3796,25.64624
0.40832,193.439,25.24023
0.40833,182.139,24.81898
0.40834,171.3203,24.40946
0.40835,160.3157,24.03266
0.40836,149.4672,23.63468
0.40837,139.064,23.23204
0.40838,129.0797,22.83125
0.40839,119.6298,22.43593
0.4084,110.9548,22.0811
0.40841,102.4828,21.77454
0.40842,93.40307,21.46337
0.40843,84.35782,21.05367
0.40844,75.63593,20.63906
0.40845,67.25781,20.23173
0.40846,59.34532,19.79688
0.40847,54.17188,19.80203
0.40848,52.0875,19.93664
0.40849,50.29999,19.97852
0.4085,47.03437,19.73071
0.40851,43.68281,19.47632
0.40852,39.69061,19.11132
0.40853,37.69218,19.13095
0.40854,36.97813,19.34502
0.40855,35.58125,19.24635
0.40856,34.01719,19.15455
0.40857,32.69218,19.15392
0.40858,31.48124,19.13703
0.40859,30.40625,19.11633
0.4086,29.72188,19.14587
0.40861,29.37345,19.27742
0.40862,28.84219,19.34602
0.40863,28.44844,19.41532
0.40864,28.40313,19.62851
0.40865,28.39844,19.70742
0.40866,28.16875,19.71587
0.40867,27.71874,19.7383
0.40868,27.93437,19.95017
0.40869,27.81874,19.96
0.4087,27.77656,20.16272
0.40871,27.67033,20.20765
0.40872,28.30627,20.43805
0.40873,28.09064,20.42438
0.40874,28.24375,20.52133
0.40875,28.30625,20.53811
0.40876,28.74688,20.64171
0.40877,28.61719,20.64422
0.40878,28.97344,20.74883
0.40879,29.17658,20.83827
0.4088,29.4797,20.95718
0.40881,29.34376,20.96251
0.40882,29.56408,20.96743
0.40883,29.60625,21.08189
0.40884,29.53125,21.1097
0.40885,29.45626,21.15859
0.40886,29.59688,21.16321
0.40887,30.11874,21.22907
0.40888,30.23749,21.27796
0.40889,30.13125,21.31538
0.4089,30.16875,21.30764
0.40891,30.25157,21.38414
0.40892,30.05782,21.34665
0.40893,30.26719,21.38594
0.40894,30.43125,21.34118
0.40895,30.76719,21.47149
0.40896,30.60938,21.37907
0.40897,30.71875,21.47281
0.40898,30.81093,21.47172
0.40899,30.89062,21.51328
0.409,30.41875,21.28537
0.40901,30.93594,21.25257
0.40902,31.32344,21.23211
0.40903,31.72656,21.30094
0.40904,31.28437,21.27179
0.40905,31.25937,21.306
0.40906,31.21093,21.2746
0.40907,31.3,21.32414
0.40908,31.1125,21.32718
0.40909,31.44842,21.4882
0.4091,31.27813,21.61353
0.40911,31.11563,21.63252
0.40912,30.77968,21.53572
0.40913,30.91875,21.53047
0.40914,30.83281,21.54788
0.40915,30.69687,21.57031
0.40916,30.60938,21.63494
0.40917,30.59376,21.69157
0.40918,30.6203,21.70414
0.40919,30.69374,21.54313
0.4092,30.53907,21.48126
0.40921,30.50313,21.52157
0.40922,30.53282,21.59243
0.40923,30.18594,21.6247
0.40924,30.11563,21.67657
0.40925,30.2922,21.65564
0.40926,30.36094,21.65158
0.40927,30.27813,21.51337
0.40928,30.36719,21.48868
0.40929,30.25156,21.46767
0.4093,30.28593,21.5372
0.40931,30.12968,21.51476
0.40932,30.09689,21.68015
0.40933,30.11563,21.68626
0.40934,30.48906,21.71008
0.40935,30.20782,21.57609
0.40936,30.10313,21.61907
0.40937,29.87189,21.63111
0.40938,30.08438,21.74438
0.40939,29.79686,21.71126
0.4094,29.99373,21.79502
0.40941,29.9828,21.79547
0.40942,30.17968,21.8382
0.40943,29.90782,21.71078
0.40944,30.05938,21.65275
0.40945,30.05312,21.58618
0.40946,30.20626,21.60351
0.40947,30.08437,21.64751
0.40948,30.16561,21.81547
0.40949,29.99687,21.79257
0.4095,29.99843,21.72257
0.40951,29.70782,21.64312
0.40952,29.89688,21.66633
0.40953,30.05781,21.73117
0.40954,30.21094,21.78227
0.40955,30.025,21.74024
0.40956,30.16095,21.78218
0.40957,30.21251,21.7782
0.40958,29.96719,21.81407
0.40959,29.50625,21.85337
0.4096,29.49686,21.83001
0.40961,29.54218,21.82688
0.40962,29.56095,21.83899
0.40963,29.58594,21.86595
0.40964,29.56406,21.80727
0.40965,29.52031,21.82742
0.40966,29.41561,21.87484
0.40967,29.23123,21.86358
0.40968,29.25155,21.76922
0.40969,29.32188,21.7744
0.4097,29.32656,21.7179
0.40971,29.63124,21.77383
0.40972,29.57188,21.74351
0.40973,29.52813,21.71093
0.40974,29.67344,21.64155
0.40975,29.66095,21.66858
0.40976,29.42814,21.63109
0.40977,29.57187,21.70569
0.40978,29.52655,21.68633
0.40979,29.76719,21.75328
0.4098,29.51406,21.79562
0.40981,29.19843,21.92923
0.40982,28.98594,21.86266
0.40983,29.13283,21.78422
0.40984,29.14845,21.70182
0.40985,29.40938,21.75377
0.40986,29.40313,21.66572
0.40987,29.45468,21.69572
0.40988,29.33594,21.56352
0.40989,29.56407,21.55586
0.4099,29.35469,21.56788
0.40991,29.51874,21.69007
0.40992,29.39685,21.70446
0.40993,29.70312,21.75258
0.40994,29.57657,21.67851
0.40995,29.49533,21.70531
0.40996,29.36721,21.6303
0.40997,29.42501,21.61584
0.40998,29.11407,21.62726
0.40999,29.29064,21.77188
0.41,29.1047,21.71617
0.41001,29.27656,21.58125
0.41002,29.18905,21.44157
0.41003,29.32499,21.52898
0.41004,29.39844,21.58726
0.41005,29.43282,21.61891
0.41006,29.22031,21.59633
0.41007,29.49219,21.58945
0.41008,29.38283,21.56382
0.41009,29.27032,21.52102
0.4101,29.24063,21.53117
0.41011,29.48438,21.5596
0.41012,29.3672,21.52173
0.41013,29.3672,21.51743
0.41014,29.28594,21.63438
0.41015,29.41406,21.70579
0.41016,29.41562,21.60041
0.41017,29.26876,21.489
0.41018,29.15313,21.5157
0.41019,29.1078,21.57484
0.4102,29.21249,21.56515
0.41021,29.35156,21.57484
0.41022,29.35781,21.66391
0.41023,29.42813,21.65071
0.41024,29.29533,21.5764
0.41025,29.12501,21.5121
0.41026,29.175,21.5143
0.41027,29.23905,21.48461
0.41028,29.37811,21.63274
0.41029,29.43436,21.71594
0.4103,29.45155,21.71133
0.41031,29.29999,21.53095
0.41032,29.25467,21.50774
0.41033,29.08281,21.51461
0.41034,29.27968,21.5296
0.41035,29.31249,21.51999
0.41036,29.20938,21.61766
0.41037,29.03594,21.5633
0.41038,29.33281,21.50448
0.41039,29.21094,21.45328
0.4104,29.00157,21.5267
0.41041,28.97813,21.51945
0.41042,29.27031,21.60719
0.41043,29.2375,21.56374
0.41044,29.34844,21.57342
0.41045,29.27812,21.52764
0.41046,29.3203,21.5867
0.41047,29.04062,21.60741
0.41048,29.04063,21.68632
0.41049,28.90937,21.64492
0.4105,29.12969,21.72124
0.41051,28.96406,21.79616
0.41052,29.01249,21.94188
0.41053,28.82031,21.88226
0.41054,28.68125,21.97655
0.41055,28.37968,21.98656
0.41056,28.55312,21.99649
0.41057,28.55625,21.85579
0.41058,28.81405,21.81219
0.41059,28.52655,21.73688
0.4106,28.62498,21.7608
0.41061,28.79686,21.68236
0.41062,29.10625,21.72789
0.41063,28.90313,21.75085
0.41064,29.18438,21.83164
0.41065,29.23127,21.85609
0.41066,29.23283,21.91274
0.41067,28.88124,21.77024
0.41068,28.89688,21.69242
0.41069,28.8719,21.69118
0.4107,29.08438,21.76649
0.41071,29.02343,21.79024
0.41072,29.21875,21.83727
0.41073,29.19374,21.73477
0.41074,29.16875,21.70344
0.41075,28.87814,21.72907
0.41076,28.79219,21.73103
0.41077,28.96405,21.74665
0.41078,29.27342,21.78079
0.41079,29.16562,21.69938
0.4108,29.14999,21.65915
0.41081,28.89062,21.69251
0.41082,28.78594,21.72335
0.41083,28.82031,21.62342
0.41084,28.97343,21.58039
0.41085,28.96251,21.61283
0.41086,29.20314,21.52806
0.41087,29.22187,21.46337
0.41088,28.97813,21.49947
0.41089,28.98907,21.57064
0.4109,29.21094,21.58477
0.41091,29.10781,21.62797
0.41092,29.07499,21.60391
0.41093,29.04374,21.58366
0.41094,29.08593,21.55014
0.41095,29.04842,21.55235
0.41096,28.86561,21.51252
0.41097,28.88124,21.63306
0.41098,28.88906,21.70532
0.41099,28.95,21.77734
0.411,28.80467,21.76867
0.41101,28.63436,21.73478
0.41102,28.56563,21.6647
0.41103,28.63594,21.73392
0.41104,28.43124,21.71572
0.41105,28.64687,21.87829
0.41106,28.66876,21.93415
0.41107,28.60001,21.88438
0.41108,28.42657,21.79992
0.41109,28.47501,21.80602
0.4111,28.31405,21.73078
0.41111,28.52185,21.7621
0.41112,28.58593,21.73585
0.41113,28.69844,21.83475
0.41114,28.58281,21.78811
0.41115,28.72969,21.77844
0.41116,28.69688,21.70517
0.41117,28.94063,21.73861
0.41118,28.9297,21.70088
0.41119,29.17188,21.80259
0.4112,28.98126,21.7775
0.41121,28.97813,21.79211
0.41122,28.84061,21.73742
0.41123,28.89219,21.73867
0.41124,28.81564,21.63656
0.41125,29.08126,21.70125
0.41126,29.09376,21.64484
0.41127,29.30313,21.65694
0.41128,29.05937,21.5539
0.41129,29.30624,21.60446
0.4113,29.26092,21.56165
0.41131,29.33124,21.59376
0.41132,29.05313,21.55508
0.41133,29.35156,21.66234
0.41134,29.38437,21.63882
0.41135,29.27812,21.67515
0.41136,28.94531,21.56618
0.41137,29.02657,21.52898
0.41138,28.83126,21.476
0.41139,29.13282,21.49695
0.4114,29.14843,21.50531
0.41141,29.33281,21.58195
0.41142,29.17813,21.50047
0.41143,29.20938,21.49132
0.41144,29.01563,21.48797
0.41145,28.99688,21.4961
0.41146,28.84376,21.46086
0.41147,28.99687,21.52844
0.41148,28.86875,21.52813
0.41149,28.8422,21.47383
0.4115,28.67188,21.37773
0.41151,28.84844,21.36095
0.41152,28.90157,21.35876
0.41153,28.96876,21.38992
0.41154,28.96876,21.39905
0.41155,29.13907,21.39358
0.41156,29.14688,21.35273
0.41157,29.07187,21.36976
0.41158,28.94688,21.33297
0.41159,28.8922,21.29673
0.4116,28.74531,21.31493
0.41161,28.85312,21.33422
0.41162,29.05625,21.31306
0.41163,29.32189,21.24938
0.41164,29.35313,21.24608
0.41165,29.28281,21.26031
0.41166,29.01408,21.28494
0.41167,28.99377,21.23329
0.41168,28.97189,21.25836
0.41169,29.11408,21.24407
0.4117,29.3172,21.25969
0.41171,29.0172,21.24415
0.41172,29.00157,21.25525
0.41173,29.02344,21.20687
0.41174,28.95,21.20834
0.41175,28.9078,21.16577
0.41176,28.98749,21.25765
0.41177,28.95,21.23999
0.41178,29.0875,21.22109
0.41179,28.85313,21.14181
0.4118,28.79063,21.19493
0.41181,28.70312,21.14626
0.41182,28.8578,21.16073
0.41183,28.9031,21.10798
0.41184,29.30936,21.16991
0.41185,29.27969,21.12592
0.41186,29.10313,21.12179
0.41187,28.70157,21.06571
0.41188,28.9469,21.11283
0.41189,28.98596,21.03431
0.4119,29.04062,21.11165
0.41191,29.00313,21.10447
0.41192,29.11096,21.17705
0.41193,28.90938,21.08844
0.41194,29.07657,21.11897
0.41195,28.91251,21.09148
0.41196,28.81875,21.09594
0.41197,28.59219,21.00946
0.41198,28.84843,21.07009
0.41199,28.84999,21.02383
0.412,29.18125,21.06531
0.41201,29.01876,20.93798
0.41202,29.08594,20.96361
0.41203,28.95312,20.93588
0.41204,28.95938,21.00877
0.41205,28.80312,20.94867
0.41206,29.11249,21.02718
0.41207,29.07814,20.97508
0.41208,29.33595,20.99587
0.41209,29.08751,20.90368
0.4121,28.99531,20.92382
0.41211,28.7828,20.89015
0.41212,29.07031,20.97351
0.41213,28.97187,20.93069
0.41214,29.09688,20.97491
0.41215,28.98593,20.91459
0.41216,29.15311,20.92249
0.41217,29.00156,20.8579
0.41218,29.0875,20.8518
0.41219,28.95312,20.81703
0.4122,29.17499,20.90187
0.41221,29.30936,20.9625
0.41222,30.57031,21.3179
0.41223,32.79532,21.88547
0.41224,35.46093,22.44251
0.41225,40.36562,23.33267
0.41226,45.01719,23.90431
0.41227,52.4375,24.9412
0.41228,60.15469,25.51784
0.41229,71.87969,26.68931
0.4123,84.24379,27.38267
0.41231,96.94524,27.95494
0.41232,109.8186,28.4429
0.41233,122.0014,28.73148
0.41234,134.6374,29.00555
0.41235,146.9313,29.22869
0.41236,159.4767,29.47651
0.41237,171.8735,29.68869
0.41238,183.628,29.92712
0.41239,194.9921,30.14259
0.4124,206.6281,30.39297
0.41241,218.0469,30.64523
0.41242,229.2203,30.89344
0.41243,239.6671,31.10438
0.41244,250.164,31.32179
0.41245,260.6483,31.45719
0.41246,271.1906,31.5733
0.41247,281.6251,31.72923
0.41248,292.2265,31.90625
0.41249,302.375,32.05899
0.4125,312.4376,32.21556
0.41251,322.2892,32.36688
0.41252,332.5204,32.51617
0.41253,342.5015,32.6436
0.41254,352.2608,32.75938
0.41255,361.4218,32.86335
0.41256,369.9313,32.96101
0.41257,378.0844,33.00281
0.41258,387.2359,33.16054
0.41259,396.4266,33.44772
0.4126,405.7939,33.68218
0.41261,414.936,33.86063
0.41262,423.789,34.02805
0.41263,432.3031,34.03978
0.41264,441.2781,33.95586
0.41265,450.3422,33.82498
0.41266,459.7266,33.796
0.41267,468.2563,33.98303
0.41268,476.7236,34.23249
0.41269,482.5563,34.36375
0.4127,487.5968,34.44242
0.41271,490.3843,34.5043
0.41272,492.3657,34.48141
0.41273,491.4423,34.45515
0.41274,489.9547,34.39586
0.41275,488.5406,34.40556
0.41276,486.0265,34.35047
0.41277,482.2141,34.29139
0.41278,478.2219,34.17547
0.41279,475.0157,34.12149
0.4128,471.0548,34.06914
0.41281,466.8577,34.0382
0.41282,463.1655,34.00265
0.41283,460.5375,33.99634
0.41284,457.5438,33.90414
0.41285,454.4923,33.80749
0.41286,452.1486,33.7771
0.41287,450.8267,33.77382
0.41288,449.3923,33.72304
0.41289,447.9688,33.71046
0.4129,447.175,33.7439
0.41291,447.1906,33.77991
0.41292,446.8014,33.75508
0.41293,446.1015,33.75181
0.41294,445.9094,33.74978
0.41295,446.9937,33.74907
0.41296,447.6704,33.71961
0.41297,447.8282,33.72656
0.41298,447.9344,33.73015
0.41299,449.1437,33.78086
0.413,449.764,33.76985
0.41301,449.8797,33.75188
0.41302,449.8297,33.74727
0.41303,451.1422,33.82789
0.41304,451.925,33.81539
0.41305,452.1298,33.7668
0.41306,451.9751,33.78414
0.41307,453.1141,33.87648
0.41308,453.3704,33.85907
0.41309,452.9657,33.81806
0.4131,452.3937,33.79384
0.41311,453.4984,33.84799
0.41312,453.9516,33.8512
0.41313,453.6829,33.84917
0.41314,453.0844,33.86009
0.41315,454.0812,33.9225
0.41316,454.211,33.93038
0.41317,453.5297,33.90108
0.41318,452.7937,33.90672
0.41319,453.8016,33.96352
0.4132,454.0532,33.92452
0.41321,453.5205,33.84522
0.41322,452.772,33.8589
0.41323,453.5218,33.93788
0.41324,453.7343,33.96436
0.41325,453.0625,33.93445
0.41326,452.5266,33.9347
0.41327,453.7031,33.99228
0.41328,453.9999,34.00172
0.41329,453.1734,33.95687
0.4133,452.5703,33.96624
0.41331,453.5967,34.01485
0.41332,453.8296,34.02267
0.41333,452.9047,34.00156
0.41334,452.5078,34.02985
0.41335,453.8579,34.07141
0.41336,454.0782,34.06563
0.41337,453.2266,34.00158
0.41338,452.8375,33.98212
0.41339,453.7531,34.0093
0.4134,453.9077,34.03415
0.41341,453.1875,34.00235
0.41342,453.0673,34.0029
0.41343,454.3109,34.02915
0.41344,454.5203,34.05
0.41345,453.5985,34.04124
0.41346,453.436,34.05984
0.41347,454.3641,34.02461
0.41348,454.4438,34.00289
0.41349,453.7391,34.00235
0.4135,453.8782,34.0307
0.41351,454.7156,34.03219
0.41352,454.6547,34.00899
0.41353,453.7596,34.00124
0.41354,453.6627,34.065
0.41355,454.4845,34.07212
0.41356,454.5845,34.04556
0.41357,453.9015,33.99251
0.41358,454.1749,33.99679
0.41359,454.9015,34.01734
0.4136,454.6968,34.02313
0.41361,453.8672,33.99572
0.41362,454.2,34.01987
0.41363,455.0704,34.06698
0.41364,454.9907,34.09611
0.41365,453.7829,34.06085
0.41366,453.4953,34.09296
0.41367,451.4249,33.95946
0.41368,448.1859,33.86844
0.41369,441.0296,33.59609
0.4137,434.9828,33.28937
0.41371,425.7672,32.93828
0.41372,416.4359,32.68391
0.41373,406.4359,32.35985
0.41374,396.4921,31.97579
0.41375,385.2749,31.6447
0.41376,371.4687,31.07938
0.41377,357.7531,30.7193
0.41378,345.4233,30.36829
0.41379,331.6406,29.83727
0.4138,316.3814,29.31993
0.41381,301.8314,28.84962
0.41382,287.5627,28.41961
0.41383,276.2594,28.2175
0.41384,265.4812,27.9268
0.41385,252.5109,27.4025
0.41386,239.8889,26.9386
0.41387,227.3827,26.48642
0.41388,214.8953,26.04548
0.41389,202.5,25.61946
0.4139,190.5563,25.22953
0.41391,179.3078,24.8657
0.41392,168.414,24.43984
0.41393,157.4217,23.99024
0.41394,146.7186,23.574
0.41395,136.5422,23.17359
0.41396,126.6266,22.7985
0.41397,117.3564,22.41561
0.41398,108.7422,22.03532
0.41399,100.0077,21.72221
0.414,90.94371,21.41219
0.41401,81.89686,21.02819
0.41402,73.09373,20.62812
0.41403,64.88125,20.20517
0.41404,57.63594,19.9326
0.41405,54.69374,20.15579
0.41406,51.09373,19.91976
0.41407,46.29685,19.62632
0.41408,45.00469,19.86827
0.41409,41.80626,19.44937
0.4141,37.88124,19.12758
0.41411,37.70312,19.47071
0.41412,36.95937,19.64024
0.41413,35.19218,19.53555
0.41414,34.42343,19.62634
0.41415,32.81248,19.41337
0.41416,31.87967,19.51876
0.41417,31.23124,19.63095
0.41418,31.50311,19.81649
0.41419,30.51249,19.67422
0.4142,30.20468,19.80212
0.41421,29.99686,19.92172
0.41422,29.79999,19.9971
0.41423,28.8375,19.95079
0.41424,28.72344,20.09713
0.41425,28.92968,20.31033
0.41426,28.79374,20.37547
0.41427,28.2375,20.39226
0.41428,28.05938,20.44602
0.41429,28.0625,20.58586
0.4143,27.90157,20.6043
0.41431,28.0047,20.71617
0.41432,28.225,20.76335
0.41433,28.46406,20.93171
0.41434,28.27344,20.8875
0.41435,28.53125,21.069
0.41436,28.33436,21.10181
0.41437,28.61561,21.28001
0.41438,28.49532,21.22305
0.41439,29.10001,21.46406
0.4144,29.03125,21.43102
0.41441,29.18438,21.5615
0.41442,28.89688,21.46352
0.41443,29.38594,21.71625
0.41444,29.22813,21.75898
0.41445,29.55156,21.79516
0.41446,29.58594,21.60158
0.41447,30.29532,21.64547
0.41448,30.27812,21.62124
0.41449,30.38905,21.61405
0.4145,30.1703,21.59679
0.41451,30.67812,21.69945
0.41452,30.8375,21.77382
0.41453,30.8625,21.78609
0.41454,30.6875,21.76827
0.41455,30.96876,21.73936
0.41456,31.05156,21.76624
0.41457,31.02342,21.76623
0.41458,31.04375,21.81116
0.41459,31.19376,21.77374
0.4146,31.22344,21.73702
0.41461,31.13593,21.53484
0.41462,31.25312,21.57422
0.41463,31.28595,21.51861
0.41464,31.63751,21.63104
0.41465,31.53906,21.53901
0.41466,31.93125,21.6165
0.41467,31.74843,21.51477
0.41468,31.74686,21.44008
0.41469,31.50781,21.19937
0.4147,31.78438,21.2089
0.41471,31.56407,21.02782
0.41472,31.85626,21.04837
0.41473,31.92969,21.03742
0.41474,32.29218,21.22047
0.41475,31.82186,21.19228
0.41476,31.74375,21.23892
0.41477,31.26719,21.13994
0.41478,31.54061,21.26236
0.41479,31.36717,21.30188
0.4148,31.40467,21.38477
0.41481,30.92967,21.30859
0.41482,30.94375,21.37032
0.41483,30.56094,21.34439
0.41484,30.56719,21.38703
0.41485,30.37814,21.46039
0.41486,30.6297,21.60594
0.41487,30.39064,21.64101
0.41488,29.98596,21.65461
0.41489,29.58907,21.66673
0.4149,29.54843,21.74962
0.41491,29.38126,21.80532
0.41492,29.32501,21.93085
0.41493,29.0797,22.22466
0.41494,28.63908,22.95935
0.41495,28.13907,23.34209
0.41496,27.72657,23.23601
0.41497,27.27655,23.10993
0.41498,27.21873,22.9943
0.41499,27.41874,23.06632
0.415,27.78593,23.08578
0.41501,28.00938,23.06923
0.41502,27.84999,22.86798
0.41503,28.07185,22.88704
0.41504,28.2875,22.80492
0.41505,28.65938,22.84015
0.41506,28.85781,22.73282
0.41507,29.31877,22.78352
0.41508,29.46721,22.78321
0.41509,29.71406,22.89314
0.4151,29.47968,22.80124
0.41511,29.41095,22.86944
0.41512,29.20158,22.77727
0.41513,29.56875,22.80774
0.41514,29.78437,22.74281
0.41515,30.09375,22.79203
0.41516,29.87656,22.65454
0.41517,30.18749,22.64072
0.41518,30.06407,22.46103
0.41519,30.33439,22.4968
0.4152,30.27812,22.49086
0.41521,30.47812,22.79608
0.41522,30.17812,22.80694
0.41523,30.19218,22.66945
0.41524,29.92812,22.5375
0.41525,30.11718,22.68414
0.41526,29.66718,22.64609
0.41527,29.68594,22.64984
0.41528,29.71563,22.52734
0.41529,30.17655,22.49577
0.4153,30.00155,22.41858
0.41531,29.82187,22.42719
0.41532,29.69687,22.4236
0.41533,29.87969,22.45719
0.41534,29.57969,22.37891
0.41535,29.87969,22.34336
0.41536,30.04688,22.3239
0.41537,30.15312,22.37125
0.41538,30.00624,22.31743
0.41539,29.95312,22.18624
0.4154,29.74218,22.16185
0.41541,29.82655,22.11819
0.41542,29.79687,22.08578
0.41543,30.02344,22.16797
0.41544,30.14845,22.26022
0.41545,30.18907,22.19413
0.41546,30.01405,22.05493
0.41547,29.89686,22.02158
0.41548,29.82811,22.09868
0.41549,29.6453,22.12164
0.4155,29.56875,22.1268
0.41551,29.64532,22.0421
0.41552,29.80314,22.04632
0.41553,29.63751,21.93796
0.41554,29.60468,21.93553
0.41555,29.49374,21.91679
0.41556,29.52656,21.9785
0.41557,29.44688,21.87397
0.41558,29.65469,21.90336
0.41559,29.52343,21.89039
0.4156,29.56718,22.01656
0.41561,29.24842,21.96266
0.41562,29.15468,21.93704
0.41563,29.07813,21.80813
0.41564,29.33281,21.97611
0.41565,29.33593,22.04806
0.41566,29.33124,22.0282
0.41567,28.96718,21.88796
0.41568,29.11718,21.8896
0.41569,28.99218,21.75648
0.4157,29.14218,21.74336
0.41571,29.12344,21.7457
0.41572,29.40782,21.84234
0.41573,29.41563,21.75759
0.41574,29.48125,21.79524
0.41575,29.19687,21.70656
0.41576,29.27344,21.75617
0.41577,28.90781,21.75601
0.41578,29.0578,21.9057
0.41579,29.01875,21.83014
0.4158,29.41406,21.78272
0.41581,29.30312,21.64078
0.41582,29.29844,21.65492
0.41583,29.15157,21.58494
0.41584,29.29845,21.68392
0.41585,29.00001,21.67953
0.41586,29.2125,21.70805
0.41587,29.19063,21.67891
0.41588,29.39063,21.63632
0.41589,29.21874,21.52335
0.4159,29.23436,21.50031
0.41591,29.12343,21.46648
0.41592,29.13438,21.51102
0.41593,29.01563,21.52649
0.41594,29.25939,21.55242
0.41595,29.2047,21.56672
0.41596,29.27188,21.54517
0.41597,29.00002,21.45103
0.41598,28.91408,21.4554
0.41599,28.93594,21.49094
0.416,29.05,21.584
0.41601,29.04219,21.56313
0.41602,29.11875,21.52952
0.41603,28.92344,21.44898
0.41604,28.89375,21.37991
0.41605,28.8125,21.31047
0.41606,29.01562,21.26689
0.41607,29.20781,21.33524
0.41608,29.18907,21.43187
0.41609,29.13126,21.42437
0.4161,29.04689,21.3264
0.41611,29.05158,21.29188
0.41612,29.15939,21.24268
0.41613,28.94062,21.32643
0.41614,28.85312,21.39579
0.41615,28.98125,21.42015
0.41616,29.14063,21.30202
0.41617,29.27657,21.36195
0.41618,28.95781,21.39384
0.41619,28.79062,21.39962
0.4162,28.66563,21.27619
0.41621,28.70938,21.27908
0.41622,28.79531,21.2804
0.41623,29.2125,21.3615
0.41624,29.07187,21.27485
0.41625,29.07969,21.20649
0.41626,28.90626,21.09891
0.41627,28.94845,21.15367
0.41628,28.91563,21.13164
0.41629,29.03749,21.27992
0.4163,28.9703,21.31157
0.41631,29.09375,21.35727
0.41632,28.90626,21.22742
0.41633,28.82968,21.23195
0.41634,28.48594,21.20157
0.41635,28.47344,21.23111
0.41636,28.46249,21.17337
0.41637,28.73905,21.2632
0.41638,28.77343,21.23796
0.41639,29.0422,21.24594
0.4164,28.76719,21.12126
0.41641,28.91563,21.15868
0.41642,28.85783,21.16664
0.41643,28.95469,21.30422
0.41644,29.05312,21.21515
0.41645,29.29689,21.19655
0.41646,28.84689,21.11501
0.41647,28.92656,21.15416
0.41648,28.73439,21.11868
0.41649,28.81565,21.30641
0.4165,28.52658,21.30891
0.41651,28.71721,21.3114
0.41652,28.65158,21.27399
0.41653,28.76719,21.30368
0.41654,28.56406,21.15367
0.41655,28.5875,21.17657
0.41656,28.50937,21.1714
0.41657,28.77811,21.24225
0.41658,28.64061,21.26155
0.41659,28.74531,21.29234
0.4166,28.69688,21.25532
0.41661,28.73594,21.22478
0.41662,28.53282,21.15532
0.41663,28.67657,21.145
0.41664,28.68751,21.12781
0.41665,28.92031,21.19672
0.41666,28.97499,21.18798
0.41667,29.07657,21.17531
0.41668,28.88282,21.13148
0.41669,28.87032,21.12281
0.4167,28.84688,21.1135
0.41671,28.90157,21.20475
0.41672,28.85001,21.23515
0.41673,28.98438,21.24649
0.41674,28.83126,21.21578
0.41675,28.67032,21.16781
0.41676,28.39375,21.13
0.41677,28.49689,21.14477
0.41678,28.54532,21.17595
0.41679,28.71249,21.23783
0.4168,28.75157,21.22602
0.41681,28.77501,21.06984
0.41682,28.7,21.0311
0.41683,28.68906,21.00046
0.41684,28.70468,20.97547
0.41685,28.95,21.0104
0.41686,29.20157,21.0843
0.41687,29.01563,20.99921
0.41688,28.93751,21.04249
0.41689,28.79845,21.00267
0.4169,28.74062,21.03086
0.41691,28.54842,21.01819
0.41692,28.5125,21.03852
0.41693,28.70314,21.00423
0.41694,28.94844,21.04063
0.41695,28.84062,20.94039
0.41696,28.76718,20.96515
0.41697,28.56561,20.94437
0.41698,28.9203,21.02625
0.41699,28.83592,21.00556
0.417,28.7156,21.01516
0.41701,28.67811,20.91663
0.41702,28.85,20.97389
0.41703,28.42501,20.92367
0.41704,28.24688,21.05298
0.41705,28.24689,21.07555
0.41706,28.59377,21.09814
0.41707,28.42187,21.01727
0.41708,28.6703,20.99874
0.41709,28.71405,20.89265
0.4171,28.74531,20.9425
0.41711,28.50157,20.89298
0.41712,28.6922,20.98962
0.41713,28.69844,20.9772
0.41714,28.94063,21.00681
0.41715,28.77034,20.8996
0.41716,28.60157,20.91959
0.41717,28.25625,20.84523
0.41718,28.72813,20.90164
0.41719,28.88124,20.84968
0.4172,29.11405,20.93554
0.41721,28.82811,20.90165
0.41722,28.84061,20.92751
0.41723,28.52031,20.81054
0.41724,28.53751,20.81202
0.41725,28.48751,20.78601
0.41726,28.95782,20.91017
0.41727,28.98751,20.88938
0.41728,29.17345,20.9443
0.41729,29.25,20.96391
0.4173,30.28281,21.26492
0.41731,33.05938,21.87915
0.41732,36.1,22.42469
0.41733,42.33749,23.55297
0.41734,48.26874,24.1757
0.41735,56.17343,25.11453
0.41736,64.17499,25.70024
0.41737,75.51093,26.67446
0.41738,88.75157,27.47001
0.41739,101.77035,27.93579
0.4174,114.9828,28.38337
0.41741,127.2374,28.64337
0.41742,139.7234,28.90086
0.41743,152.3422,29.10304
0.41744,164.7625,29.31656
0.41745,176.5906,29.48296
0.41746,188.5202,29.69647
0.41747,200.4499,29.87453
0.41748,212.0687,30.07102
0.41749,223.3766,30.24641
0.4175,234.5985,30.46039
0.41751,244.9703,30.66366
0.41752,255.4922,30.87851
0.41753,266.2485,31.0175
0.41754,277.3234,31.17429
0.41755,288.0985,31.34781
0.41756,298.5331,31.42399
0.41757,308.5034,31.34735
0.41758,319.0283,31.3932
0.41759,329.7313,31.48514
0.4176,340.3359,31.48225
0.41761,350.4469,31.57836
