Wavenumber [cm-1],Absorbance (NH3; p=0.89mbar;L=15cm) [],Wavenumber [cm-1],Voigt fit [],Wavenumber [cm-1],Residual []
158.2540834,0.001720119,,,158.2540833,-4.58E-04
158.2540831,0.001214206,,,158.254083,1.14E-04
158.2540828,7.40E-04,,,158.2540827,5.28E-04
158.2540825,8.05E-04,,,158.2540823,7.83E-04
158.2540821,0.001471321,,,158.254082,2.78E-04
158.2540818,3.32E-04,,,158.2540817,-1.96E-04
158.2540815,0.001156789,,,158.2540814,-1.31E-04
158.2540812,9.05E-04,,,158.2540811,5.36E-04
158.2540809,0.001222548,,,158.2540808,-6.02E-04
158.2540806,0.00131881,,,158.2540805,2.23E-04
158.2540803,7.50E-04,,,158.2540801,-2.87E-05
158.2540799,0.001543059,,,158.2540798,2.90E-04
158.2540796,0.001322386,,,158.2540795,3.87E-04
158.2540793,0.001894148,,,158.2540792,-1.82E-04
158.254079,5.01E-04,,,158.2540789,6.12E-04
158.2540787,0.001072462,,,158.2540786,3.92E-04
158.2540784,0.001390539,,,158.2540783,9.64E-04
158.2540781,9.16E-04,,,158.254078,-4.28E-04
158.2540778,0.001329539,,,158.2540776,1.44E-04
158.2540774,0.001172286,,,158.2540773,4.62E-04
158.2540771,0.001331923,,,158.254077,-1.12E-05
158.2540768,6.68E-04,,,158.2540767,4.02E-04
158.2540765,4.47E-04,,,158.2540764,2.46E-04
158.2540762,0.001398885,,,158.2540761,4.06E-04
158.2540759,9.88E-04,,,158.2540758,-2.58E-04
158.2540756,5.14E-04,,,158.2540754,-4.77E-04
158.2540752,9.27E-04,,,158.2540751,4.75E-04
158.2540749,9.28E-04,,,158.2540748,6.44E-05
158.2540746,0.001246392,,,158.2540745,-4.09E-04
158.2540743,0.001342655,,,158.2540742,4.57E-06
158.254074,5.20E-04,,,158.2540739,6.32E-06
158.2540737,9.33E-04,,,158.2540736,3.25E-04
158.2540734,2.69E-04,,,158.2540732,4.22E-04
158.254073,0.001188981,,,158.2540729,-4.00E-04
158.2540727,0.001000052,,,158.2540726,1.33E-05
158.2540724,0.001096311,,,158.2540723,-6.50E-04
158.2540721,7.81E-04,,,158.254072,2.70E-04
158.2540718,0.001193752,,,158.2540717,8.19E-05
158.2540715,9.41E-04,,,158.2540714,1.79E-04
158.2540712,0.001006017,,,158.2540711,-1.36E-04
158.2540709,0.001514247,,,158.2540707,2.77E-04
158.2540705,6.28E-04,,,158.2540704,2.55E-05
158.2540702,6.30E-04,,,158.2540701,9.06E-05
158.2540699,0.001264286,,,158.2540698,5.99E-04
158.2540696,6.32E-04,,,158.2540695,-2.86E-04
158.2540693,0.001013175,,,158.2540692,-2.84E-04
158.254069,7.93E-04,,,158.2540689,3.51E-04
158.2540687,0.001205684,,,158.2540685,-2.81E-04
158.2540683,0.001016755,,,158.2540682,1.01E-04
158.254068,0.001683481,,,158.2540679,-1.19E-04
158.2540677,0.001684675,,,158.2540676,2.95E-04
158.2540674,0.001020335,,,158.2540673,1.06E-04
158.2540671,0.001528566,,,158.254067,7.74E-04
158.2540668,7.06E-04,,,158.2540667,7.75E-04
158.2540665,7.07E-04,,,158.2540663,1.12E-04
158.2540662,6.45E-04,,,158.254066,6.20E-04
158.2540658,0.001026303,,,158.2540657,-2.02E-04
158.2540655,0.001280994,,,158.2540654,-2.00E-04
158.2540652,6.49E-04,,,158.2540651,-2.62E-04
158.2540649,0.001029884,,,158.2540648,1.20E-04
158.2540646,0.001538115,,,158.2540645,3.76E-04
158.2540643,0.001285769,,,158.2540642,-2.56E-04
158.254064,6.53E-04,,,158.2540638,1.26E-04
158.2540636,8.48E-05,,,158.2540635,6.34E-04
158.2540633,5.61E-04,,,158.2540632,3.83E-04
158.254063,4.04E-04,,,158.2540629,-2.49E-04
158.2540627,0.001133308,,,158.2540626,-8.17E-04
158.2540624,8.18E-04,,,158.2540623,-3.41E-04
158.2540621,5.02E-04,,,158.254062,-4.97E-04
158.2540618,0.001136891,,,158.2540616,2.33E-04
158.2540614,0.001138085,,,158.2540613,-8.22E-05
158.2540611,0.001297709,,,158.254061,-3.97E-04
158.2540608,0.001806008,,,158.2540607,2.38E-04
158.2540605,0.001046601,,,158.2540604,2.40E-04
158.2540602,0.001237917,,,158.2540601,4.00E-04
158.2540599,4.16E-04,,,158.2540598,9.09E-04
158.2540596,5.75E-04,,,158.2540594,1.50E-04
158.2540593,8.30E-04,,,158.2540591,3.42E-04
158.2540589,6.72E-04,,,158.2540588,-4.80E-04
158.2540586,0.001402334,,,158.2540585,-3.20E-04
158.2540583,8.33E-04,,,158.2540582,-6.48E-05
158.254058,0.001056156,,,158.2540579,-2.21E-04
158.2540577,0.001881404,,,158.2540576,5.09E-04
158.2540574,5.83E-04,,,158.2540573,-5.96E-05
158.2540571,0.001820341,,,158.2540569,1.64E-04
158.2540567,0.001884989,,,158.2540566,9.90E-04
158.2540564,8.40E-04,,,158.2540563,-3.08E-04
158.2540561,6.83E-04,,,158.254056,9.30E-04
158.2540558,5.89E-04,,,158.2540557,9.95E-04
158.2540555,9.07E-04,,,158.2540554,-4.91E-05
158.2540552,0.001003571,,,158.2540551,-2.06E-04
158.2540549,5.30E-04,,,158.2540547,-2.99E-04
158.2540545,8.48E-04,,,158.2540544,1.94E-05
158.2540542,8.49E-04,,,158.2540541,1.16E-04
158.2540539,0.001166756,,,158.2540538,-3.57E-04
158.2540536,0.001326381,,,158.2540535,-3.87E-05
158.2540533,7.57E-04,,,158.2540532,-3.69E-05
158.254053,6.00E-04,,,158.2540529,2.82E-04
158.2540527,6.96E-04,,,158.2540525,4.42E-04
158.2540524,6.98E-04,,,158.2540522,-1.27E-04
158.254052,6.99E-04,,,158.2540519,-2.83E-04
158.2540517,6.05E-04,,,158.2540516,-1.87E-04
158.2540514,0.001081251,,,158.2540513,-1.85E-04
158.2540511,7.66E-04,,,158.254051,-1.83E-04
158.2540508,4.50E-04,,,158.2540507,-2.76E-04
158.2540505,0.001179904,,,158.2540504,2.00E-04
158.2540502,9.28E-04,,,158.25405,-1.15E-04
158.2540498,0.001087229,,,158.2540497,-4.29E-04
158.2540495,0.001849025,,,158.2540494,3.01E-04
158.2540492,0.001850221,,,158.2540491,4.90E-05
158.2540489,0.001090816,,,158.2540488,2.09E-04
158.2540486,0.001345508,,,158.2540485,9.71E-04
158.2540483,0.001188274,,,158.2540482,9.73E-04
158.254048,9.36E-04,,,158.2540478,2.14E-04
158.2540476,6.21E-04,,,158.2540475,4.70E-04
158.2540473,7.17E-04,,,158.2540472,3.13E-04
158.254047,7.18E-04,,,158.2540469,6.12E-05
158.2540467,3.71E-04,,,158.2540466,-2.54E-04
158.2540464,0.001448949,,,158.2540463,-1.57E-04
158.2540461,0.001101579,,,158.254046,-1.55E-04
158.2540458,0.001356271,,,158.2540456,-5.02E-04
158.2540455,9.46E-04,,,158.2540453,5.77E-04
158.2540451,9.47E-04,,,158.254045,2.30E-04
158.2540448,0.001106363,,,158.2540447,4.85E-04
158.2540445,8.86E-04,,,158.2540444,7.51E-05
158.2540442,8.87E-04,,,158.2540441,7.68E-05
158.2540439,7.30E-04,,,158.2540438,2.37E-04
158.2540436,0.001111148,,,158.2540435,1.70E-05
158.2540433,0.001049006,,,158.2540431,1.87E-05
158.2540429,9.55E-04,,,158.2540428,-1.38E-04
158.2540426,0.001114737,,,158.2540425,2.44E-04
158.2540423,0.001211,,,158.2540422,1.82E-04
158.254042,6.42E-04,,,158.2540419,8.90E-05
158.2540417,3.27E-04,,,158.2540416,2.49E-04
158.2540414,0.001626561,,,158.2540413,3.46E-04
158.2540411,0.00112072,,,158.2540409,-2.23E-04
158.2540407,0.001216983,,,158.2540406,-5.37E-04
158.2540404,7.43E-04,,,158.2540403,7.63E-04
158.2540401,8.08E-04,,,158.25404,2.58E-04
158.2540398,0.001379003,,,158.2540397,3.55E-04
158.2540395,0.001126704,,,158.2540394,-1.19E-04
158.2540392,0.001222967,,,158.2540391,-5.38E-05
158.2540389,0.001224164,,,158.2540388,5.18E-04
158.2540386,7.50E-04,,,158.2540384,2.66E-04
158.2540382,0.001384988,,,158.2540381,3.63E-04
158.2540379,0.001481255,,,158.2540378,3.65E-04
158.2540376,9.75E-04,,,158.2540375,-1.08E-04
158.2540373,0.001388579,,,158.2540372,5.27E-04
158.254037,8.20E-04,,,158.2540369,6.24E-04
158.2540367,0.001327598,,,158.2540366,1.18E-04
158.2540364,9.80E-04,,,158.2540362,5.32E-04
158.254036,0.001329993,,,158.2540359,-3.64E-05
158.2540357,0.001236135,,,158.2540356,4.72E-04
158.2540354,0.001078927,,,158.2540353,1.25E-04
158.2540351,0.00139696,,,158.254035,4.76E-04
158.2540348,0.00114466,,,158.2540347,3.82E-04
158.2540345,0.001399354,,,158.2540344,2.26E-04
158.2540342,9.25E-04,,,158.254034,5.44E-04
158.2540338,6.73E-04,,,158.2540337,2.92E-04
158.2540335,5.16E-04,,,158.2540334,5.48E-04
158.2540332,6.76E-04,,,158.2540331,7.42E-05
158.2540329,6.13E-04,,,158.2540328,-1.77E-04
158.2540326,0.00140654,,,158.2540325,-3.34E-04
158.2540323,7.74E-04,,,158.2540322,-1.74E-04
158.254032,0.001504005,,,158.2540319,-2.36E-04
158.2540317,5.23E-04,,,158.2540315,5.58E-04
158.2540313,0.001347955,,,158.2540312,-7.37E-05
158.254031,0.001254098,,,158.2540309,6.57E-04
158.2540307,0.001255296,,,158.2540306,-3.24E-04
158.2540304,7.81E-04,,,158.2540303,5.02E-04
158.2540301,0.001099287,,,158.25403,4.08E-04
158.2540298,0.001163823,,,158.2540297,4.10E-04
158.2540295,0.001165021,,,158.2540293,-6.33E-05
158.2540291,0.001419716,,,158.254029,2.55E-04
158.2540288,3.76E-04,,,158.2540287,3.20E-04
158.2540285,5.35E-04,,,158.2540284,3.22E-04
158.2540282,7.90E-04,,,158.2540281,5.77E-04
158.2540279,7.91E-04,,,158.2540278,-4.66E-04
158.2540276,6.97E-04,,,158.2540275,-3.06E-04
158.2540273,0.00136353,,,158.2540271,-5.12E-05
158.254027,0.001174607,,,158.2540268,-4.95E-05
158.2540266,0.001270872,,,158.2540265,-1.43E-04
158.2540263,0.0014305,,,158.2540262,5.24E-04
158.254026,7.01E-05,,,158.2540259,3.36E-04
158.2540257,0.001274467,,,158.2540256,4.33E-04
158.2540254,0.001592551,,,158.2540253,5.93E-04
158.2540251,5.48E-04,,,158.254025,-7.67E-04
158.2540248,0.001278063,,,158.2540246,4.38E-04
158.2540244,5.51E-04,,,158.2540243,7.56E-04
158.2540241,0.00128046,,,158.254024,-2.87E-04
158.2540238,0.001693629,,,158.2540237,4.43E-04
158.2540235,0.001441287,,,158.2540234,-2.84E-04
158.2540232,0.001284056,,,158.2540231,4.46E-04
158.2540229,0.001697226,,,158.2540228,8.60E-04
158.2540226,0.001128049,,,158.2540224,6.08E-04
158.2540222,2.43E-04,,,158.2540221,4.52E-04
158.2540219,9.72E-04,,,158.2540218,8.65E-04
158.2540216,0.001131645,,,158.2540215,2.97E-04
158.2540213,3.10E-04,,,158.2540212,-5.88E-04
158.254021,8.17E-04,,,158.2540209,1.42E-04
158.2540207,0.001547148,,,158.2540206,3.02E-04
158.2540204,0.00104139,,,158.2540202,-5.20E-04
158.2540201,0.001042589,,,158.2540199,-1.14E-05
158.2540197,5.69E-04,,,158.2540196,7.19E-04
158.2540194,5.70E-04,,,158.2540193,2.14E-04
158.2540191,0.001394699,,,158.254019,2.15E-04
158.2540188,4.14E-04,,,158.2540187,-2.58E-04
158.2540185,8.90E-04,,,158.2540184,-2.56E-04
158.2540182,0.001461672,,,158.2540181,5.69E-04
158.2540179,9.88E-04,,,158.2540177,-4.11E-04
158.2540175,8.31E-04,,,158.2540174,6.57E-05
158.2540172,4.20E-04,,,158.2540171,6.38E-04
158.2540169,7.38E-04,,,158.2540168,1.64E-04
158.2540166,0.001404294,,,158.2540165,7.58E-06
158.2540163,0.001056982,,,158.2540162,-4.02E-04
158.254016,6.78E-04,,,158.2540159,-8.40E-05
158.2540157,1.10E-04,,,158.2540155,5.83E-04
158.2540153,-1.42E-04,,,158.2540152,2.36E-04
158.254015,0.001220171,,,158.2540149,-1.42E-04
158.2540147,6.83E-04,,,158.2540146,-7.10E-04
158.2540144,2.73E-04,,,158.2540143,-9.62E-04
158.2540141,0.001477267,,,158.254014,4.01E-04
158.2540138,0.00106658,,,158.2540137,-1.35E-04
158.2540135,5.93E-04,,,158.2540133,-5.45E-04
158.2540132,0.001322437,,,158.254013,6.60E-04
158.2540128,0.00122857,,,158.2540127,2.50E-04
158.2540125,3.43E-04,,,158.2540124,-2.23E-04
158.2540122,8.51E-04,,,158.2540121,5.07E-04
158.2540119,0.00107378,,,158.2540118,4.14E-04
158.2540116,7.58E-04,,,158.2540115,-4.71E-04
158.2540113,0.001171232,,,158.2540112,3.69E-05
158.254011,6.02E-04,,,158.2540108,2.60E-04
158.2540106,5.09E-04,,,158.2540105,-5.46E-05
158.2540103,0.001016453,,,158.2540102,3.59E-04
158.25401,7.64E-04,,,158.2540099,-2.10E-04
158.2540097,9.24E-04,,,158.2540096,-3.03E-04
158.2540094,0.00174881,,,158.2540093,2.06E-04
158.2540091,6.10E-04,,,158.254009,-4.60E-05
158.2540088,0.00149767,,,158.2540086,1.14E-04
158.2540084,0.001086984,,,158.2540083,9.40E-04
158.2540081,0.001246575,,,158.254008,-1.99E-04
158.2540078,7.73E-04,,,158.2540077,6.89E-04
158.2540075,4.57E-04,,,158.2540074,2.79E-04
158.2540072,7.75E-04,,,158.2540071,4.39E-04
158.2540069,3.65E-04,,,158.2540068,-3.39E-05
158.2540066,0.001094188,,,158.2540064,-3.49E-04
158.2540063,5.25E-04,,,158.2540061,-3.05E-05
158.2540059,0.00109659,,,158.2540058,-4.40E-04
158.2540056,0.001446302,,,158.2540055,2.90E-04
158.2540053,6.24E-04,,,158.2540052,-2.79E-04
158.254005,7.20E-04,,,158.2540049,2.93E-04
158.2540047,6.26E-04,,,158.2540046,6.43E-04
158.2540044,2.16E-04,,,158.2540043,-1.78E-04
158.2540041,7.87E-04,,,158.2540039,-8.17E-05
158.2540037,0.001358453,,,158.2540036,-1.75E-04
158.2540034,8.85E-04,,,158.2540033,-5.85E-04
158.2540031,0.001044071,,,158.254003,-1.33E-05
158.2540028,0.001203652,,,158.2540027,5.59E-04
158.2540025,0.001458313,,,158.2540024,8.52E-05
158.2540022,9.53E-04,,,158.2540021,2.45E-04
158.2540019,0.001365661,,,158.2540017,4.05E-04
158.2540015,6.38E-04,,,158.2540014,6.61E-04
158.2540012,3.86E-04,,,158.2540011,1.55E-04
158.2540009,0.001369265,,,158.2540008,5.69E-04
158.2540006,0.001623967,,,158.2540005,-1.58E-04
158.2540003,0.001466723,,,158.2540002,-4.09E-04
158.254,4.86E-04,,,158.2539999,5.74E-04
158.2539997,0.001215666,,,158.2539996,8.29E-04
158.2539994,9.00E-04,,,158.2539992,6.73E-04
158.253999,9.65E-04,,,158.2539989,-3.07E-04
158.2539987,9.03E-04,,,158.2539986,4.23E-04
158.2539984,0.001283811,,,158.2539983,1.08E-04
158.2539981,0.00163358,,,158.253998,1.73E-04
158.2539978,0.001286215,,,158.2539977,1.11E-04
158.2539975,0.001382483,,,158.2539974,4.93E-04
158.2539972,4.02E-04,,,158.253997,8.43E-04
158.2539968,9.10E-04,,,158.2539967,4.96E-04
158.2539965,0.001069304,,,158.2539964,5.93E-04
158.2539962,2.47E-04,,,158.2539961,-3.87E-04
158.2539959,9.77E-04,,,158.2539958,1.21E-04
158.2539956,9.78E-04,,,158.2539955,2.81E-04
158.2539953,0.001295831,,,158.2539952,-5.40E-04
158.253995,0.001138643,,,158.2539948,1.90E-04
158.2539946,9.18E-04,,,158.2539945,1.92E-04
158.2539943,7.61E-04,,,158.2539942,5.10E-04
158.253994,0.001237301,,,158.2539939,3.53E-04
158.2539937,5.73E-04,,,158.2539936,1.33E-04
158.2539934,5.11E-04,,,158.2539933,-2.32E-05
158.2539931,0.001304247,,,158.253993,4.54E-04
158.2539928,0.001305449,,,158.2539927,-2.10E-04
158.2539925,5.78E-04,,,158.2539923,-2.71E-04
158.2539921,2.63E-04,,,158.253992,5.22E-04
158.2539918,0.001404123,,,158.2539917,5.24E-04
158.2539915,9.30E-04,,,158.2539914,-2.03E-04
158.2539912,2.03E-04,,,158.2539911,-5.18E-04
158.2539909,0.001154274,,,158.2539908,6.24E-04
158.2539906,6.80E-04,,,158.2539905,1.51E-04
158.2539903,0.001410137,,,158.2539901,-5.76E-04
158.2539899,0.001506394,,,158.2539898,3.76E-04
158.2539896,0.001729428,,,158.2539895,-9.76E-05
158.2539893,0.001825716,,,158.2539892,6.33E-04
158.253989,0.001731833,,,158.2539889,7.29E-04
158.2539887,0.001099366,,,158.2539886,9.53E-04
158.2539884,7.84E-04,,,158.2539883,0.001049715
158.2539881,6.90E-04,,,158.2539879,9.56E-04
158.2539878,0.00141976,,,158.2539876,3.24E-04
158.2539874,0.001516018,,,158.2539873,9.43E-06
158.2539871,9.47E-04,,,158.253987,-8.39E-05
158.2539868,0.001676869,,,158.2539867,6.46E-04
158.2539865,0.001171116,,,158.2539864,7.43E-04
158.2539862,8.56E-04,,,158.2539861,1.75E-04
158.2539859,0.001015157,,,158.2539858,9.05E-04
158.2539856,0.001998648,,,158.2539854,4.00E-04
158.2539852,0.00152444,,,158.2539851,8.48E-05
158.2539849,0.001430589,,,158.2539848,2.45E-04
158.2539846,0.001336725,,,158.2539845,0.001228816
158.2539843,7.05E-04,,,158.2539842,7.55E-04
158.253984,0.001022377,,,158.2539839,6.62E-04
158.2539837,6.12E-04,,,158.2539836,5.68E-04
158.2539834,0.001278201,,,158.2539832,-6.33E-05
158.253983,0.001184353,,,158.2539829,2.55E-04
158.2539827,0.001280608,,,158.2539826,-1.55E-04
158.2539824,7.12E-04,,,158.2539823,5.12E-04
158.2539821,0.001187964,,,158.253982,4.19E-04
158.2539818,3.03E-04,,,158.2539817,5.15E-04
158.2539815,5.57E-04,,,158.2539814,-5.30E-05
158.2539812,6.22E-04,,,158.253981,4.24E-04
158.2539809,4.65E-04,,,158.2539807,-4.61E-04
158.2539805,0.00185941,,,158.2539804,-2.06E-04
158.2539802,0.001448644,,,158.2539801,-1.41E-04
158.2539799,0.001354781,,,158.2539798,-2.98E-04
158.2539796,0.001292647,,,158.2539795,0.001097771
158.2539793,8.82E-04,,,158.2539792,6.88E-04
158.253979,0.001200003,,,158.2539789,5.94E-04
158.2539787,0.001454664,,,158.2539785,5.33E-04
158.2539783,6.32E-04,,,158.2539782,1.22E-04
158.253978,7.29E-04,,,158.2539779,4.41E-04
158.2539777,0.001870247,,,158.2539776,6.96E-04
158.2539774,0.001142696,,,158.2539773,-1.26E-04
158.2539771,8.27E-04,,,158.253977,-2.90E-05
158.2539768,9.87E-04,,,158.2539767,0.001113201
158.2539765,7.35E-04,,,158.2539763,3.86E-04
158.2539761,0.001052477,,,158.253976,7.12E-05
158.2539758,8.95E-04,,,158.2539757,2.31E-04
158.2539755,8.33E-04,,,158.2539754,-2.04E-05
158.2539752,0.001309507,,,158.2539751,2.98E-04
158.2539749,8.36E-04,,,158.2539748,1.41E-04
158.2539746,0.001058499,,,158.2539745,7.98E-05
158.2539743,0.001725026,,,158.2539741,5.57E-04
158.253974,9.98E-04,,,158.2539738,8.32E-05
158.2539736,0.00115715,,,158.2539735,3.07E-04
158.2539733,3.35E-04,,,158.2539732,9.74E-04
158.253973,8.43E-04,,,158.2539729,2.47E-04
158.2539727,2.74E-04,,,158.2539726,4.07E-04
158.2539724,8.45E-04,,,158.2539723,-4.15E-04
158.2539721,7.51E-04,,,158.253972,9.35E-05
158.2539718,0.001576219,,,158.2539716,-4.75E-04
158.2539714,0.001323964,,,158.2539713,9.69E-05
158.2539711,5.97E-04,,,158.253971,3.59E-06
158.2539708,0.001231323,,,158.2539707,8.29E-04
158.2539705,0.001581039,,,158.2539704,5.77E-04
158.2539702,9.17E-04,,,158.2539701,-1.50E-04
158.2539699,7.60E-04,,,158.2539698,4.85E-04
158.2539696,8.56E-04,,,158.2539694,8.36E-04
158.2539692,3.51E-04,,,158.2539691,1.72E-04
158.2539689,0.001175225,,,158.2539688,1.56E-05
158.2539686,5.12E-04,,,158.2539685,1.12E-04
158.2539683,0.001240964,,,158.2539682,-3.92E-04
158.253968,5.14E-04,,,158.2539679,4.32E-04
158.2539677,1.35E-04,,,158.2539676,-2.31E-04
158.2539674,9.28E-04,,,158.2539672,4.99E-04
158.2539671,0.001245786,,,158.2539669,-2.27E-04
158.2539667,8.67E-04,,,158.2539666,-6.05E-04
158.2539664,8.68E-04,,,158.2539663,1.88E-04
158.2539661,7.74E-04,,,158.253966,5.06E-04
158.2539658,5.22E-04,,,158.2539657,1.28E-04
158.2539655,6.82E-04,,,158.2539654,1.29E-04
158.2539652,0.001664907,,,158.2539651,3.61E-05
158.2539649,8.74E-04,,,158.2539647,-2.15E-04
158.2539645,0.001255432,,,158.2539644,-5.54E-05
158.2539642,7.82E-04,,,158.2539641,9.28E-04
158.2539639,9.41E-04,,,158.2539638,1.38E-04
158.2539636,0.002178041,,,158.2539635,5.20E-04
158.2539633,9.44E-04,,,158.2539632,4.64E-05
158.253963,0.001768418,,,158.2539629,2.06E-04
158.2539627,0.001769624,,,158.2539625,0.001443788
158.2539623,0.001358925,,,158.2539622,2.10E-04
158.253962,7.90E-04,,,158.2539619,0.001035172
158.2539617,9.50E-04,,,158.2539616,0.001036882
158.2539614,8.87E-04,,,158.2539613,6.27E-04
158.2539611,0.001522155,,,158.253961,5.83E-05
158.2539608,7.95E-04,,,158.2539607,2.18E-04
158.2539605,0.001049427,,,158.2539604,1.57E-04
158.2539602,0.001208989,,,158.25396,7.92E-04
158.2539598,9.57E-04,,,158.2539597,6.52E-05
158.2539595,0.00127473,,,158.2539594,3.20E-04
158.2539592,9.59E-04,,,158.2539591,4.80E-04
158.2539589,0.001277143,,,158.2539588,2.29E-04
158.2539586,0.001119985,,,158.2539585,5.47E-04
158.2539583,7.10E-04,,,158.2539582,2.32E-04
158.253958,0.001122398,,,158.2539578,5.50E-04
158.2539576,9.65E-04,,,158.2539575,3.94E-04
158.2539573,0.001695063,,,158.2539572,-1.61E-05
158.253957,7.14E-04,,,158.2539569,3.97E-04
158.2539567,5.57E-04,,,158.2539566,2.41E-04
158.2539564,0.001065113,,,158.2539563,9.71E-04
158.2539561,8.13E-04,,,158.253956,-9.28E-06
158.2539558,8.14E-04,,,158.2539556,-1.66E-04
158.2539554,0.001290417,,,158.2539553,3.42E-04
158.2539551,5.00E-04,,,158.253955,9.08E-05
158.2539548,0.001387882,,,158.2539547,9.25E-05
158.2539545,4.08E-04,,,158.2539544,5.69E-04
158.2539542,0.001231916,,,158.2539541,-2.21E-04
158.2539539,0.001454842,,,158.2539538,6.68E-04
158.2539536,0.001075976,,,158.2539535,-3.12E-04
158.2539533,0.001235538,,,158.2539531,5.13E-04
158.2539529,0.001458464,,,158.2539528,7.36E-04
158.2539526,9.21E-04,,,158.2539525,3.58E-04
158.2539523,5.74E-04,,,158.2539522,5.18E-04
158.253952,0.001398747,,,158.2539519,7.41E-04
158.2539517,0.001304903,,,158.2539516,2.05E-04
158.2539514,8.31E-04,,,158.2539513,-1.42E-04
158.2539511,8.32E-04,,,158.2539509,6.83E-04
158.2539507,0.001086842,,,158.2539506,5.90E-04
158.2539504,0.001088049,,,158.2539503,1.16E-04
158.2539501,2.66E-04,,,158.25395,1.18E-04
158.2539498,0.001819105,,,158.2539497,3.73E-04
158.2539495,7.43E-04,,,158.2539494,3.75E-04
158.2539492,0.00109288,,,158.2539491,-4.46E-04
158.2539489,4.29E-04,,,158.2539487,0.00110687
158.2539486,0.00166549,,,158.2539484,3.17E-05
158.2539482,0.001254858,,,158.2539481,3.82E-04
158.2539479,0.001002689,,,158.2539478,-2.81E-04
158.2539476,6.87E-04,,,158.2539475,9.55E-04
158.2539473,8.47E-04,,,158.2539472,5.45E-04
158.253947,7.53E-04,,,158.2539469,2.93E-04
158.2539467,9.44E-04,,,158.2539466,-2.15E-05
158.2539464,6.92E-04,,,158.2539462,1.39E-04
158.253946,0.001009937,,,158.2539459,4.53E-05
158.2539457,0.001264521,,,158.2539456,2.37E-04
158.2539454,0.001012353,,,158.2539453,-1.46E-05
158.2539451,0.001266938,,,158.253945,3.04E-04
158.2539448,0.001901816,,,158.2539447,5.59E-04
158.2539445,0.001744569,,,158.2539444,3.07E-04
158.2539442,0.001017186,,,158.253944,5.62E-04
158.2539438,0.001176734,,,158.2539437,0.001197522
158.2539435,0.001114624,,,158.2539434,0.00104077
158.2539432,0.001274187,,,158.2539431,3.14E-04
158.2539429,6.10E-04,,,158.2539428,4.74E-04
158.2539426,0.001593389,,,158.2539425,4.12E-04
158.2539423,0.001594598,,,158.2539422,5.72E-04
158.253942,0.00134235,,,158.2539418,-9.08E-05
158.2539417,0.001343558,,,158.2539415,8.93E-04
158.2539413,0.001028062,,,158.2539412,8.94E-04
158.253941,0.001187611,,,158.2539409,6.43E-04
158.2539407,0.001125501,,,158.2539406,6.44E-04
158.2539404,-1.27E-05,,,158.2539403,3.29E-04
158.2539401,7.16E-04,,,158.25394,4.89E-04
158.2539398,0.001129127,,,158.2539397,4.28E-04
158.2539395,9.72E-04,,,158.2539393,-7.10E-04
158.2539391,4.03E-04,,,158.253939,1.94E-05
158.2539388,0.001512827,,,158.2539387,4.33E-04
158.2539385,0.001197281,,,158.2539384,2.76E-04
158.2539382,9.77E-04,,,158.2539381,-2.92E-04
158.2539379,0.001041359,,,158.2539378,8.18E-04
158.2539376,0.00113759,,,158.2539375,5.03E-04
158.2539373,0.001138799,,,158.2539371,2.83E-04
158.2539369,0.001520081,,,158.2539368,3.48E-04
158.2539366,5.71E-04,,,158.2539365,4.45E-04
158.2539363,0.001617566,,,158.2539362,4.46E-04
158.253936,0.001618776,,,158.2539359,8.28E-04
158.2539357,8.92E-04,,,158.2539356,-1.20E-04
158.2539354,0.001146054,,,158.2539353,9.27E-04
158.2539351,7.99E-04,,,158.2539349,9.28E-04
158.2539348,4.20E-04,,,158.2539346,2.02E-04
158.2539344,8.01E-04,,,158.2539343,4.57E-04
158.2539341,5.81E-04,,,158.253934,1.10E-04
158.2539338,0.001373785,,,158.2539337,-2.68E-04
158.2539335,0.001153311,,,158.2539334,1.13E-04
158.2539332,9.01E-04,,,158.2539331,-1.06E-04
158.2539329,8.07E-04,,,158.2539328,6.87E-04
158.2539326,7.45E-04,,,158.2539324,4.67E-04
158.2539322,8.10E-04,,,158.2539321,2.15E-04
158.2539319,0.001634499,,,158.2539318,1.22E-04
158.2539316,9.07E-04,,,158.2539315,6.02E-05
158.2539313,0.001320134,,,158.2539312,1.25E-04
158.253931,0.001067967,,,158.2539309,9.50E-04
158.2539307,0.001322553,,,158.2539306,2.24E-04
158.2539304,0.001387092,,,158.2539302,6.37E-04
158.25393,0.001008289,,,158.2539299,3.85E-04
158.2539297,0.001231147,,,158.2539296,6.40E-04
158.2539294,9.16E-04,,,158.2539293,7.05E-04
158.2539291,0.001233567,,,158.253929,3.27E-04
158.2539288,0.001013129,,,158.2539287,5.50E-04
158.2539285,7.61E-04,,,158.2539284,2.36E-04
158.2539282,7.62E-04,,,158.253928,5.54E-04
158.2539279,5.10E-04,,,158.2539277,3.34E-04
158.2539275,0.001334654,,,158.2539274,8.23E-05
158.2539272,6.71E-04,,,158.2539271,8.40E-05
158.2539269,0.00102039,,,158.2539268,-1.67E-04
158.2539266,9.27E-04,,,158.2539265,6.57E-04
158.2539263,8.33E-04,,,158.2539262,-5.81E-06
158.253926,0.00124567,,,158.2539259,3.44E-04
158.2539257,0.00108854,,,158.2539255,2.51E-04
158.2539253,9.31E-04,,,158.2539252,1.58E-04
