0.00391559743149596,822233.597303868,828987.812087834,836143.016816199,843737.100856006,851811.633875191,860412.716278762,869590.689183831,879402.534796,889913.431403563,901189.245284066,913312.020228788,926365.763999388,940442.732641071,955648.564111337,972098.894015238,989914.577741996,1009185.73358405,1029963.57022569,1052248.06310725,1075977.42579816,1101021.38159847,1127195.75331484,1154276.66182362,1182024.12120403,1210190.49170639,1238528.16540283,1266812.68130875,1294847.6622009,1322484.69266636,1349609.20679277,1376136.86068465,1402003.59399729,1427157.35016679,1451555.85075858,1475158.62899697,1497926.14015204,1519813.59823725,1540767.03032123,1560719.24371187,1579580.40931068,1597236.7701036,1613536.87693875,1628289.66845843,1641255.41101132,1652141.88196519,1660613.95287579,1666294.95546501,1668805.65253108,1667783.71878285,1662936.1092383,1654070.95420748,1641126.67177762,1624179.13236009,1603437.37239938,1579213.90124194,1551907.4728189,1521969.94483067,1489888.51955146,1456178.9385787,1421337.76435636,1385848.34444526,1350163.02088472,1314735.57406579,1279849.97180079,1245783.83708872,1212736.68063118,1180882.94002023,1150381.92411515,1121304.56024829,1093684.94038337,1067524.98728119,1042802.3149291,1019477.15926957,997497.662732452,976807.261573032,957347.889820412,939065.432565734,921909.590612963,905833.297017604,890785.381383658,876706.254271612,863517.850828797,851141.511828497,839511.502658785,828565.254151657,818227.253238946,808427.45457156,799118.115141928,790260.553451449,781814.15928404,773741.751292005,766010.962771326,758594.45538494,751474.568095908,744644.035949022,738099.985332728,731837.053330645,725845.330564648,720109.718283132,714607.96468021,709317.542232216,704216.439870864,699288.761839867,694523.410080746,689912.606076717,685450.444256023,681135.372931272,676969.422252804,672955.209514678,669092.582332164,665377.800688416,661804.722122952,658366.96378389,655058.232358247,651872.357600808,648802.459916696,645841.884158313,642985.555466771,640228.684062019,637566.862002969,634995.873256073,632511.714336112,630110.514837563,627788.724675477,625542.88346234,623369.751648277,621266.14916195,619229.250330389,617256.090931088,615344.293490484,613491.657709614,611695.869689927,609954.535335422,608265.797384933,606627.75917241,605038.402845204,603495.854143679,601998.722393096,600544.935411751,599143.327685252,597774.353749365,596441.264447376,595145.844496742,593886.401947275,592661.637140989,591470.321413696,590311.196947754,589183.072130591,588084.841713637,587015.434243798,585973.830618978
0.00391651751541738,822407.193884403,829162.11131841,836318.049482256,843912.90023917,851988.236119151,860590.160694093,869769.018540591,879581.79595238,890093.676282495,901370.530507237,913494.408789218,926549.326386586,940627.547973097,955834.721749813,972286.495548696,990103.738996357,1009376.58773282,1030156.27137502,1052442.79062782,1076174.38897443,1101220.82657962,1127397.96965903,1154481.99201314,1182232.97126728,1210403.34455687,1238745.59891174,1267035.38638359,1295076.47220189,1322720.61307871,1349853.46008242,1376390.93917929,1402269.32741362,1427436.99949354,1451852.21093893,1475475.18594535,1498267.24324337,1520184.69897579,1541174.97364936,1561172.60904921,1580089.97428619,1597815.94320146,1614202.2781676,1629061.5784666,1642158.14836638,1653203.86969483,1661867.21967972,1667774.00266201,1670545.41745694,1669816.91019154,1665290.28955599,1656766.01034352,1644173.17816041,1627578.09018259,1607180.49794754,1583285.48586157,1556285.54363404,1526627.75138275,1494794.10365291,1461296.53586891,1426630.61411405,1391277.49385338,1355688.05823068,1320318.83606932,1285455.19014427,1251377.28077959,1218288.68443322,1186368.01778606,1155778.91219135,1126596.4301127,1098858.37770154,1072570.17672123,1047712.64637741,1024248.23428401,1002127.08099072,981293.898367211,961691.204224542,943265.243968591,925965.711394876,909746.073423967,894556.789742321,880340.940018654,867023.237072349,854524.656621963,842777.78257142,831721.630838901,821282.913943291,811389.402227119,801990.589686096,793048.258229852,784523.031276778,776377.491615668,768578.237561599,761096.543172673,753913.032302752,747019.143890426,740411.914786101,734086.76556328,728034.54276599,722241.972395569,716687.654805482,711348.86987032,706203.450563878,701234.696207091,696431.067739725,691784.602855429,687288.841290489,682941.248934254,678743.085923851,674696.900784716,670803.014880806,667058.206170857,663456.505910888,659991.427356809,656656.610561013,653445.824831069,650352.860446498,647370.455403507,644493.216974542,641716.261677295,639035.120125145,636445.537526801,633943.476183325,631525.026189461,629186.600619614,626924.709369615,624736.087520167,622617.530369625,620566.185509741,618579.064717457,616653.771446511,614788.086771831,612979.67785497,611226.133076146,609525.579271346,607876.105279148,606275.679172889,604722.412796319,603214.901614711,601751.060303733,600339.728042126,598961.323025331,597619.089260429,596314.80958046,595046.781960607,593813.694866091,592614.308933258,591447.358258039,590311.643118113,589206.049095929,588129.49404034,587080.948049039
0.00391743276749952,822579.751910687,829335.365127534,836492.029500157,844087.639344871,852163.770022184,860766.528235197,869946.261969835,879759.961543769,890272.815297336,901550.698834643,913675.668603778,926731.747238234,940811.207894266,956019.708847985,972472.909963504,990291.694852397,1009566.21618223,1030347.72411989,1052636.24416712,1076370.04912391,1101418.93525429,1127598.8112835,1154685.9028004,1182440.34955423,1210614.66380635,1238961.42535954,1267256.39662446,1295303.48186253,1322954.60574973,1350095.63102135,1376642.74689008,1402532.55939686,1427713.86385536,1452145.43648726,1475788.17534869,1498604.24144014,1520551.02620764,1541577.31038874,1561619.32993003,1580591.60322131,1598385.57955506,1614856.17147448,1629819.57919123,1643044.09438007,1654245.67994602,1663096.43556073,1669224.71691631,1672252.30135208,1671812.60533278,1667602.50926314,1659414.98696929,1647169.96113207,1630924.2768859,1610868.364042,1587299.84616901,1560604.94760074,1531225.95008229,1499639.95682585,1466354.75182332,1431864.79402763,1396649.58384199,1361158.13874118,1325849.43863121,1291010.5121776,1256923.8024385,1223796.76288819,1191812.10291056,1161137.9008704,1131853.12554331,1103999.23359384,1077585.26674566,1052595.13297886,1028993.50093222,1006732.68601182,985758.507593259,966014.372130364,947446.675150931,930005.326558173,913644.014009968,898314.776117176,883963.039284438,870516.508614466,857896.30395478,846033.198116347,834867.213206873,824327.599661008,814340.650349826,804852.804701835,795825.838823974,787221.711599782,779003.010484502,771135.382734463,763588.808308676,756342.245385364,749385.72000134,742715.956666231,736329.065954372,730216.684085697,724366.471622706,718759.531702876,713372.191501975,708182.273865208,703172.356774598,698330.371543288,693648.170564413,689118.850921393,684738.959195987,680508.901737496,676431.017154575,672506.024281383,668731.240614876,665100.950941011,661608.591069132,658247.721184924,655012.058780268,651895.505627349,648891.404053301,645993.278024748,643196.2693277,640495.855506227,637887.729122698,635367.813135848,632932.159131959,630577.143653363,628299.246348441,626095.176646412,623961.705748528,621895.955210418,619894.9120913,617956.160296068,616077.462744832,614256.467859537,612490.746337384,610778.409021229,609117.530214712,607506.064161196,605942.108880997,604424.246131033,602950.377529428,601529.3466665,600141.53514123,598790.180129036,597477.062865257,596200.471733064,594959.083716214,593751.648330242,592576.891228348,591433.604884476,590320.666101694,589236.982498735,588181.513319492
0.00391834318774239,822751.273781568,829507.575982452,836664.959408552,844261.32079351,852338.238290429,860941.821697593,870122.422364325,879937.034570247,890450.851564437,901729.753510744,913855.803054437,926913.030090302,940993.716113433,956203.529307232,972658.141376838,990478.449675322,1009754.62358141,1030537.93343826,1052828.42908736,1076564.41206269,1101615.71398294,1127798.28520349,1154888.40199329,1182646.26484545,1210824.45943095,1239175.65619908,1267475.72532032,1295528.70676232,1323186.68911839,1350335.74162931,1376892.31032714,1402793.32209489,1427987.98249313,1452435.5755563,1476097.6565866,1498937.20822672,1520912.6711392,1541974.15393404,1562059.54739659,1581085.47134351,1598945.89627436,1615498.82436052,1630563.99743857,1643913.64367924,1655267.78158861,1664302.14633236,1670647.718667,1673926.990778,1673771.54315795,1669873.54305124,1662018.6783103,1650117.82248835,1634218.46878327,1614501.74499448,1591257.73319598,1564866.40932632,1535765.19403793,1504426.66854487,1471354.14075932,1437040.77116445,1401964.97022441,1366573.55694811,1331327.61712168,1296516.06458777,1262423.4598604,1229260.88785227,1197215.17502442,1166458.81227747,1137074.50354454,1109107.36224461,1082570.11050777,1057449.58177704,1033712.79769763,1011314.27049814,990200.884660453,970317.147795066,951609.466185585,934028.130599141,917526.835201144,902059.061110169,887572.382558435,873997.515630201,861256.252068505,849277.593003631,838001.955749557,827361.258551806,817281.073312804,807704.646589712,798593.244207785,789910.171590299,781618.269861415,773682.343117416,766071.152286321,758762.060292274,751743.598365456,745011.961755127,738563.828760296,732391.646040127,726483.721116096,720823.718930751,715387.550883159,710152.924808249,705101.749081656,700221.331537724,695503.315817401,690940.452643231,686528.448902235,682266.803808659,678157.507440314,674201.583397821,670396.892288491,666738.045486853,663218.445146248,659831.556765914,656571.047842741,653430.763413161,650404.665244162,647485.698053807,644668.706575498,641949.07847479,639322.45595634,636784.730413005,634331.918643892,631960.359756693,629666.501432076,627447.026880652,625298.683665589,623218.56825383,621203.642555103,619251.470216006,617359.796355844,615526.250951737,613748.386952311,612024.299042091,610352.04695423,608729.571235433,607154.956311658,605626.770293087,604142.901867867,602712.198828697,601315.005930498,599954.553417266,598632.621157259,597347.488384068,596097.821062237,594882.357374996,593699.81403923,592548.975929171,591428.711437315,590337.918428034,589275.545391172
0.00391924877614597,822921.761870861,829678.746321798,836836.84172234,844433.947177768,852511.64359957,861116.043845564,870297.502584547,880113.017997295,890627.788164079,901907.697741449,914034.815483421,927093.17843549,941175.076293618,956386.186979681,972842.193853289,990664.007772044,1009941.8145186,1030726.90424018,1053019.35067417,1076757.48352386,1101811.16903147,1127996.39832243,1155089.49727072,1182850.72576877,1211032.74122582,1239388.30266639,1267693.38549501,1295752.16215555,1323416.88122009,1350573.81342606,1377139.65536815,1403051.6468651,1428259.3936354,1452722.67504172,1476403.68743958,1499266.21506748,1521269.7224245,1542365.61446213,1562493.39846256,1581571.74885845,1599497.10426344,1616130.49677427,1631295.15097866,1644767.18034557,1656270.63137251,1665484.88458224,1672043.61435141,1675570.15808453,1675694.44873314,1672104.15243153,1664577.86624305,1653017.55202094,1637461.43268821,1618081.4062658,1595159.89130481,1569070.64524962,1540246.16897227,1509154.82038429,1476295.25446336,1442159.06416334,1407224.00935245,1371934.61363541,1336753.62406704,1301971.98921223,1267876.32313359,1234681.05959123,1202577.2328988,1171741.56400345,1142260.43058421,1114182.65005706,1087524.55455662,1062275.80940869,1038405.96837616,1015871.62854278,994620.845808,974599.284486518,955753.372169703,938033.821728066,921394.25871481,905789.374686286,891168.796310976,877466.112265706,864604.315047473,852510.804887146,841125.799449355,830383.848562435,820210.549653039,810545.995601863,801350.415722177,792588.381518752,784223.236110106,776219.069148272,768543.486591905,761172.340805099,754092.616890177,747299.779851183,740790.927504614,734559.322292045,728593.922673121,722880.020169541,717394.909563363,712115.411313862,707022.866949499,702103.953899741,697350.048259243,692753.631572217,688309.670177087,684016.727549657,679876.317456663,675889.66099681,672055.147813544,668367.778395176,664820.978947535,661408.109538242,658122.78625001,654958.808169976,651910.219697088,648970.541227758,646133.595409885,643394.788200647,640749.716935203,638194.231566474,635724.310626045,633336.25531061,631026.481407449,628791.645662576,626628.472187832,624534.033178762,622505.26528357,620539.711068422,618635.098024905,616789.038076431,614999.066399917,613263.261405572,611579.668129161,609946.213536337,608360.968655095,606822.488120735,605328.647750944,603888.299432308,602481.75083822,601112.225111634,599781.500896335,598487.848697186,597229.923932254,596006.453452706,594816.144500882,593657.774392605,592530.203480721,591432.320323318,590363.062886745
0.00392014953271028,823091.218528688,829848.8785626,837007.678926647,844605.521062494,852683.98859793,861289.197415948,870471.505460888,880287.914758921,890803.628144264,902084.53469649,914212.709194824,927272.195727393,941355.292054594,956567.685671717,973025.07140775,990848.373395205,1010127.79352078,1030914.64136939,1053209.01413956,1076949.26915494,1102005.30657069,1128193.15743622,1155289.19618635,1183053.74080375,1211239.51881002,1239599.37578472,1267909.38991588,1295973.86297833,1323645.19969808,1350809.867442,1377384.80727845,1403307.5642957,1428528.13453844,1453006.78060858,1476706.3241378,1499591.33146975,1521622.26624397,1542751.7990378,1562921.01623334,1582050.60110741,1600039.40840664,1616751.44133335,1632013.3487857,1645605.07820271,1657254.67423926,1666645.16997686,1673412.99666437,1677182.46164274,1677582.03341927,1674295.08588141,1667093.32042363,1655869.92785556,1640653.92592602,1621608.10050829,1599007.05766039,1573218.36480569,1544669.56100972,1513824.99918807,1481178.6379398,1447220.20111242,1412427.07736321,1377241.60674241,1342127.71599148,1307378.44624203,1273282.46892364,1240057.32953571,1207898.2709605,1176986.07077837,1147410.79332045,1119224.99532264,1092448.44432034,1067073.65222396,1043072.85380755,1020404.55859844,999018.208952651,978860.540002495,959878.158086121,942022.105538652,925246.009544194,909505.462679014,894752.094507814,880922.155140281,867940.324745313,855732.665131882,844238.668954939,833395.334460363,823128.971686125,813376.73109828,804097.286428243,795256.309803531,786817.878082544,778745.512887627,771005.731410772,763572.961142317,756432.618264541,749579.260318399,743010.23488918,736719.604316518,730696.985953644,724928.569478601,719394.34572351,714069.727273062,708935.716211051,703978.245785207,699188.376104653,694558.380275175,690082.581367552,685758.611089781,681587.390466824,677570.221950784,673705.991511494,669990.13901715,666416.181190655,662977.37136823,659667.268242136,656479.625814289,653408.41676651,650447.752450034,647590.900174961,644832.983623147,642169.521687493,639596.324530736,637109.340411812,634704.835520119,632379.192416892,630129.040175587,627951.079189226,625842.358279944,623799.789128125,621820.892395392,619903.3778698,618044.839875594,616242.795843527,614495.307830557,612800.406036303,611156.003882855,609560.159185574,608011.413291738,606507.629284293,605057.663023025,603641.784934044,602263.210818529,600923.718163848,599621.569117874,598355.409029335,597123.953576744,595925.900048494,594760.018060356,593625.160277307,592520.206369043,591444.084104508
0.00392104545743531,823259.646081537,830017.975093603,837177.473483414,844776.044984639,852855.275903881,861461.285112679,870644.433790237,880461.727753639,890978.37451461,902260.267508686,914389.487453044,927450.08537589,941534.366970077,956748.029140666,973206.778002918,991031.550741539,1010312.56505449,1031101.14960247,1053397.42462328,1077139.77452269,1102198.13267769,1128388.56923333,1155487.50616942,1183255.3182829,1211444.80162895,1239808.88636903,1268123.75109731,1296193.82385711,1323871.66181242,1351043.92423118,1377627.79072876,1403561.10422667,1428794.24153885,1453287.9367231,1477005.62141056,1499912.62504285,1521970.38638097,1543132.81170485,1563342.53002995,1582522.18871674,1600573.0077516,1617361.90353967,1632718.89130764,1646427.70096616,1658220.34367744,1667783.5095346,1674756.44482405,1678764.54607583,1679434.99505787,1676447.07899263,1669565.79842131,1658675.71665756,1643796.71217728,1625082.56973492,1602799.96221465,1577310.27053864,1549036.04706633,1518437.78711951,1486004.83453026,1452224.69897892,1417574.55367662,1382494.84303106,1347450.14718589,1312735.61062525,1278641.98754326,1245389.75533177,1213178.27473724,1182192.25358962,1152525.50940289,1124234.29073142,1097341.63007206,1071842.97480327,1047713.29089341,1024912.87496315,1003392.79210296,983100.684244737,963983.595694989,945992.708953396,929081.814357862,913207.076163858,898322.070051581,884365.503453538,871264.123051882,858942.992353216,847340.472635463,836395.68543534,826036.248708487,816196.731537983,806833.780115158,797913.922055736,789402.165834844,781261.629799098,773457.816123903,765963.805864856,758763.451623485,751850.252857536,745221.622177944,738872.381784007,732792.82974343,726969.869101122,721385.840989456,716015.931362435,710840.298438743,705844.208011165,701018.310768157,696354.694749951,691847.148116544,687492.395604998,683290.66840367,679243.227298916,675349.404973522,671605.116873622,668004.040317327,664539.333622769,661204.48741737,657993.211602226,654899.427726984,651917.31531544,649040.676667526,646263.685498059,643581.870998651,640991.00891465,638487.011576191,636066.10627,633724.640994132,631459.217383757,629266.512198851,627143.551565975,625087.222633436,623095.023425579,621164.645718888,619293.666689351,617479.586151511,615720.449704364,614014.272635624,612358.954761833,610752.540882036,609193.559192881,607679.860238448,606220.303808302,604795.122920603,603407.525778502,602059.288681924,600748.665756256,599474.29273653,598234.874410093,597029.097748518,595855.72437051,594713.599541903,593601.594445974,592518.627032876
0.00392193655032106,823427.04683137,830186.038280905,837346.227826119,844945.521453828,853025.508108139,861632.309612692,870816.290341646,880634.459849715,891152.030253351,902434.899275869,914565.153486103,927626.850753099,941712.304571912,956927.22109972,973387.317553073,991213.543953836,1010496.13352658,1031286.43365182,1053584.58719087,1077329.00511181,1102389.65333813,1128582.64029758,1155684.43452778,1183455.4663972,1211648.59895813,1240016.84503192,1268336.48130675,1296412.0591165,1324096.28445056,1351276.00388365,1377868.6298116,1403812.29577111,1429057.75005412,1453566.18669997,1477301.63252982,1500230.16155537,1522314.16429612,1543508.75358547,1563758.0655026,1582986.66774725,1601098.09568578,1617962.12198736,1633412.07066352,1647235.40260411,1659168.06201593,1668900.39788755,1676074.52484406,1680317.04248513,1681254.01815572,1678560.85461649,1671996.04584458,1661435.67378861,1646890.54833025,1628505.54177659,1606539.3279809,1581347.05858596,1553346.30443752,1522993.77513577,1490774.38058215,1457173.07035701,1422666.84081911,1387694.62720822,1352721.16374457,1318043.63923582,1283954.98465894,1250678.38995707,1218417.22368448,1187360.05352061,1157604.51926164,1129210.41998862,1102203.96606419,1076583.65765339,1052327.11443582,1029396.41748546,1007744.41216294,987319.513984382,968069.459613756,949945.386017084,932901.400093168,916893.970239505,901878.500004366,887796.020540789,874575.560545013,862141.600946203,850431.105548457,839384.870751262,828932.303157211,819005.871022746,809559.811799452,800561.180374354,791976.070028842,783767.380435005,775899.677936331,768344.769387871,761084.973678425,754112.608088881,747424.959242821,741017.544188351,734881.369263157,729004.003765077,723369.270966932,717953.967160761,712736.605927229,707701.843560308,702839.858345881,698142.575656757,693603.342556819,689218.026641384,684986.092501372,680908.634590894,676985.366713703,673212.701180682,669584.544858664,666093.987014577,662734.436839476,659499.561089948,656383.234617755,653379.552142754,650482.877189174,647686.861963347,644986.76323235,642378.293931782,639857.331919968,637420.073064745,635062.832597494,632782.183613688,630574.778496802,628437.620857909,626367.57407783,624362.113078654,622418.911104292,620535.528565064,618709.447885186,616938.698116511,615221.279544339,613555.07834369,611938.126392022,610368.93893072,608845.354083598,607376.235659897,605941.779149056,604545.184864521,603188.227820277,601869.154386282,600586.591121405,599339.232279509,598125.754303694,596944.910412401,595795.538656652,594676.502127916,593586.709356517
0.00392282281136754,823593.423057556,830353.070467353,837513.94436431,845113.952952326,853194.687773615,861802.273563802,870987.077852041,880806.11388281,891324.598303825,902608.433058411,914739.71048373,927802.49518916,941889.108348608,957105.265214518,973566.693922848,991394.357122004,1010678.50328587,1031470.49816768,1053770.50683887,1077516.96632889,1102579.87444659,1128775.37711191,1155879.98845024,1183654.19319834,1211850.91990802,1240223.26218711,1268547.59256972,1296628.58278679,1324319.08413638,1351506.12603771,1378107.34805816,1404061.1673344,1429318.69461144,1453841.57274057,1477594.40935173,1500544.00499182,1522653.67919905,1543879.7229648,1564167.74474755,1583444.18983146,1601614.86011115,1618552.32856461,1634093.17084449,1648028.5275021,1660098.24070516,1669996.31755048,1677367.78980003,1681840.56867444,1683039.77407103,1680637.12301374,1674384.79646632,1664150.54346125,1649936.18066029,1631877.73520576,1610225.86927306,1585329.41940795,1557601.00107549,1527493.54990797,1495487.80962171,1462065.82224777,1427704.34305923,1392841.27101755,1357941.02520759,1323302.72567521,1289221.57297251,1255923.29213929,1223615.09727493,1192489.44144131,1162647.76443066,1134153.26828188,1107035.32645996,1081295.57886876,1056914.15939577,1033855.04541464,1012072.88621846,991516.853061199,972135.524514064,953879.90587008,936704.493945897,920565.902512714,905421.165160448,891213.569263175,877874.494651735,865328.315909937,853510.452733606,842362.855040804,831817.069333777,821804.025969446,812275.290443868,803198.042607472,794539.561536849,786262.728718698,778331.258069128,770715.755052328,763397.048933745,756366.178157643,749620.114766806,743154.98063989,736962.514269278,731030.910100177,725344.969691679,719883.907793537,714624.660067394,709551.147470176,704653.028098285,699922.026731566,695351.143332869,690935.454225436,686673.604293391,682566.398270995,678613.852017135,674812.880312905,671157.683683038,667641.321564838,664257.109157279,660998.669420079,657859.833130583,654834.628247634,651917.489490941,649102.562569961,646384.21892789,643758.181439743,641220.301551014,638766.739529103,636393.773147866,634097.945559353,631875.885186181,629724.573693395,627640.851441786,625622.16995725,623666.183271915,621770.435270071,619932.391314492,618150.063854501,616421.438076556,614744.386463806,613116.928055644,611537.565292478,610004.124022365,608525.472135455,607081.767623305,605676.202594549,604310.550597519,602983.050447166,601692.319939494,600437.043191522,599215.886061162,598027.592928529,596870.99467516,595744.946684569,594648.348465085
0.00392370424057474,823758.777016074,830519.073968947,837680.625481129,845281.341937036,853362.817434609,861971.179583878,871156.799029678,880976.692656636,891496.081575871,902780.871882946,914913.161598772,927977.021975547,942064.781748146,957282.165105954,973744.910928473,991573.994282946,1010859.67862363,1031653.34773502,1053955.18849389,1077703.66350022,1102768.80181046,1128966.78605618,1156074.17500831,1183851.50660035,1212051.77342579,1240428.14805378,1268757.09667712,1296843.4086113,1324540.0770391,1351734.3098916,1378343.96845156,1404307.74663544,1429577.10887424,1454114.13596402,1477884.00235839,1500854.21760696,1522989.00811747,1544245.81538697,1564571.68641412,1583894.90230481,1602123.48361395,1619132.7486503,1634762.46814857,1648807.41067579,1661011.28061218,1671071.73918984,1678636.78009114,1683335.72937167,1684792.92120266,1682676.5819978,1676732.77234899,1666821.05886581,1652934.34488125,1635199.85661788,1613860.29226436,1589258.03724338,1561800.796517,1531937.70888057,1500145.65236898,1466903.45505899,1432687.48793107,1397935.08953998,1363109.99776523,1328513.07580322,1294441.8751913,1261124.52617604,1228771.87263528,1197580.41711643,1167655.18272059,1139062.72551988,1111835.60973164,1085978.61193126,1061474.27001113,1038288.62348463,1016378.03409439,995692.53486459,976181.567566052,957796.047459796,940490.82680738,924222.632629037,908949.855713934,894618.00588505,881160.789250046,868502.972024784,856578.386112601,845329.594769672,834690.493139014,824591.082599521,814980.120401651,805824.461063862,797092.610880912,788747.640723765,780752.502468482,773076.675557554,765699.55016461,758610.818124786,751806.956682369,745284.579438582,739036.170449168,733050.528875604,727313.321774557,721805.780983999,716504.451801449,711392.129628897,706457.823885739,701693.052596867,697090.53443946,692644.633994505,688353.146194071,684216.470382646,680234.832823083,676405.641267747,672723.44608362,669181.326700553,665772.496631339,662490.531165302,659329.2190056,656282.528097257,653344.812813163,650510.745124266,647774.208695218,645130.66986084,642575.929299101,640106.113342896,637717.468386218,635406.508939356,633169.838776082,631004.417363078,628907.062494308,626875.20239459,624906.471184433,622998.396293253,621148.426421166,619354.557410598,617614.75924705,615926.890647918,614288.957893998,612699.450761438,611156.182959378,609668.026519358,608215.102018416,606800.593138903,605426.271685273,604090.369048715,602791.494634897,601528.322844684,600299.509027392,599103.788318485,597939.984326512,596806.94507882,595703.561460465
0.00392458083794265,823923.110939265,830684.051080227,837846.273536742,845447.690838427,853529.899599016,862139.030263096,871325.45655185,881146.198943645,891666.482946575,902952.218741983,915085.509948045,928150.43436569,942239.328175441,957457.92435132,973921.972338572,991752.459422112,1011039.66377452,1031834.98687762,1054138.63701339,1077889.10187812,1102956.4411487,1129156.87341213,1156267.00115965,1184047.41438431,1212251.16830052,1240631.51266208,1268965.00518982,1297056.55005246,1324759.27898429,1351960.57421571,1378578.51344322,1404552.06072621,1429833.02566703,1454383.91643677,1478170.46070082,1501160.85997823,1523320.2259644,1544607.12373264,1564970.0058129,1584338.94833732,1602624.14362603,1619703.60130448,1635420.23123285,1649572.37817463,1661907.57225298,1672127.12189955,1679882.02369319,1684803.11645553,1686514.10517472,1684679.91708953,1679040.68396682,1669447.94230548,1655885.7661094,1638472.6113015,1617443.29185607,1593133.59095607,1565946.34245482,1536326.85714436,1504748.43459475,1471686.46583606,1437616.72992633,1402976.40357997,1368228.34384097,1333674.90824479,1299616.02199464,1266282.16597812,1233887.57032056,1202632.98681055,1172626.70779696,1143938.69282264,1116604.73048422,1090632.62932181,1066007.3041832,1042697.01498774,1020659.6818677,999846.395392582,980207.37149483,961693.59773247,944260.142008379,927863.922392443,912464.364584983,898009.17219837,884434.315370426,871665.410422489,859634.759535507,848285.036535904,837552.530494213,827366.936041251,817674.197951734,808440.381649092,799635.187775448,791222.084074781,783163.363385305,775427.452582866,767992.358638018,760846.387086704,753985.352457494,747406.227986232,741102.241817057,735062.795586661,729274.351127565,723719.429831639,718375.978478551,713224.768360883,708254.24719204,703455.660363034,698821.505465344,694345.526981324,690024.662502751,685858.801007986,681848.277732194,677990.96924974,674281.821670056,670713.991462246,667280.591074318,663975.140341848,660791.387904391,657723.247898802,654765.004888609,651911.398435459,649156.777907446,646495.779493123,643924.217657119,641438.19504416,639033.92205295,636707.879732043,634456.646101937,632277.159035802,630166.214752481,628121.218406662,626139.783503533,624219.420853764,622357.562912136,620552.188988358,618801.253771842,617102.602132157,615454.227616817,613854.607514769,612301.543490887,610803.911805898,609341.795723081,607918.370322198,606535.405417353,605191.124968529,603884.130341739,602613.086635321,601376.638881236,600173.512638748,599002.524014711,597862.513967991,596752.365156621
0.0039254526034713,824086.427036554,830848.00407207,838010.890864223,845613.002059341,853695.936746419,862305.828163356,871493.053067595,881314.635486514,891835.805260062,903122.47659123,915256.758610457,928322.735573471,942412.750995219,957632.546481714,974097.881875038,991929.756473884,1011218.46291785,1032015.42005748,1054320.8571887,1078073.28663734,1103142.79809573,1129345.6453644,1156458.47374944,1184241.92419888,1212449.1131655,1240833.3658555,1269171.32944426,1297268.02029899,1324976.70545953,1352184.93736341,1378811.00496516,1404794.13600987,1430086.47699969,1454650.95320175,1478453.83223932,1501463.99105573,1523647.4056026,1544963.73830455,1565362.81501811,1584776.46706126,1603117.01258053,1620265.09945594,1636066.72137605,1650323.74733549,1662787.49602543,1673162.91347805,1681104.03640509,1686243.30917911,1688203.95902546,1686647.80165596,1681309.23032936,1672031.90530884,1658791.1590718,1641696.70238988,1620975.55353459,1596956.75271049,1570038.28409267,1540661.5899491,1509296.68535018,1476415.34590992,1442492.51286277,1407965.54737629,1373296.33133245,1338788.44088623,1304744.16153272,1271396.29179926,1238962.26363966,1207647.14350802,1177562.27933091,1148781.09115243,1121342.60429513,1095257.50630091,1070513.14344874,1047080.07976361,1024917.66707353,1003978.27115399,984212.735116333,965572.348960057,948012.205017224,931489.531738982,915964.485586062,901386.891314954,887694.951296017,874815.479269594,862679.419600725,851229.11802505,840403.144048825,830131.490050018,820357.412155241,811045.744353265,802167.260761112,793686.027650267,785563.797798976,777768.013624311,770275.363724113,763072.748632997,756155.169350729,749519.812698886,743160.631252423,737067.640057489,731228.024860904,725625.210869879,720239.297861412,715049.086943209,710042.304911211,705209.855469272,700544.050279558,696038.099802286,691688.100124121,687493.338779763,683454.15236488,679568.847255588,675832.800120697,672239.304772467,668781.383770317,665452.490480468,662246.335282058,659156.783530638,656178.051209614,653304.80291155,650531.88960582,647853.482989237,645265.165348545,642762.992979884,640343.141769275,638002.063942313,635736.313138098,633542.805355355,631418.315462142,629360.225772113,627366.128632188,625433.517910838,623559.810222089,621742.968513176,619980.932077065,618271.531855315,616612.748650909,615003.047422022,613440.217928857,611933.140691221,610461.861837447,609029.547669172,607637.965783239,606285.332664162,604970.241884649,603691.349667072,602447.290987641,601236.781611562,600058.629823387,598911.66970557,597794.776084453
