t [s],ne_15_species [m^3],ne_23_species [m^3],ue_15_species [eV],ue_23_species [eV]
2.9256E-5,408102099.210137,8.64515017134179E16,5.85699568233755,3.21226767739454
2.926E-5,409443966.189104,8.64358597482736E16,5.85714485951426,3.21232410833611
2.9264E-5,410793782.601862,8.64202052705432E16,5.8572937939004,3.21238046186643
2.9268E-5,412152326.450682,8.6404571022016E16,5.85744245326885,3.21244655087403
2.9272E-5,413519653.81798,8.63889400156287E16,5.85759083759598,3.21251728181371
2.9276E-5,414895821.241428,8.63733129517272E16,5.85773894685821,3.21259258912987
2.928E-5,416280885.717782,8.63577186807627E16,5.85788678103197,3.21266341201576
2.9284E-5,417674904.706777,8.63421427584042E16,5.85803434009382,3.21273439807799
2.9288E-5,419077936.135033,8.63265854213501E16,5.85818162402029,3.21280555816259
2.9292E-5,420490038.400011,8.63110166511072E16,5.85832863278802,3.2128762593397
2.9296E-5,421910702.592763,8.62954501055745E16,5.85847537775272,3.21294675317995
2.93E-5,423340133.492819,8.62798870746762E16,5.85862185587043,3.21301704537552
2.9304E-5,424778621.094587,8.62643034770786E16,5.85876806245032,3.21308998309822
2.9308E-5,426226223.720347,8.62487078990905E16,5.85891399746981,3.21316458812943
2.9312E-5,427683000.158788,8.6233102842985E16,5.85905966090627,3.21324059001369
2.9316E-5,429149009.668913,8.62174776871283E16,5.85920505273719,3.2133137475346
2.932E-5,430624311.984003,8.62018350788232E16,5.85935017294003,3.21338489305013
2.9324E-5,432108967.315611,8.61861769651745E16,5.85949502149235,3.21345460981446
2.9328E-5,433602697.673129,8.61705423512304E16,5.8596395853003,3.21352507534479
2.9332E-5,435105123.037432,8.61549282562708E16,5.85978384750802,3.21359605747825
2.9336E-5,436616853.665792,8.61393259421848E16,5.8599278294313,3.21366698447649
2.934E-5,438137949.295794,8.61237424939579E16,5.86007153104728,3.21373730215608
2.9344E-5,439668470.133999,8.61081787107799E16,5.86021495233313,3.21380690255466
2.9348E-5,441208476.859848,8.6092632636671E16,5.8603580932661,3.21387588032553
2.9352E-5,442758030.629611,8.60770849057603E16,5.86050095382346,3.21394037684863
2.9356E-5,444317193.080367,8.60615302790539E16,5.86064353398257,3.21399923513234
2.936E-5,445886006.647905,8.60459772870776E16,5.8607858334755,3.21405397387539
2.9364E-5,447463390.253756,8.60304114159256E16,5.8609278380826,3.21410824847908
2.9368E-5,449050308.575985,8.60148252413047E16,5.86106955908727,3.21416398568168
2.9372E-5,450646822.431395,8.59992271305328E16,5.86121099646658,3.21421910963815
2.9376E-5,452252993.104307,8.59836310167119E16,5.86135215019772,3.21427564790674
2.938E-5,453868882.350425,8.5968048432987E16,5.8614930202579,3.21433527241621
2.9384E-5,455494552.400697,8.59524699148543E16,5.86163360662435,3.21439650980654
2.9388E-5,457130065.965246,8.59368994325685E16,5.86177390927439,3.21445616555434
2.9392E-5,458775486.237316,8.59213416913896E16,5.86191392818542,3.21451035748735
2.9396E-5,460430030.743531,8.59057934706398E16,5.86205366713112,3.21456196860635
2.94E-5,462093983.521608,8.58902551951801E16,5.86219312506618,3.21461363118194
2.9404E-5,463767749.346469,8.5874727485762E16,5.8623323004235,3.21466996687668
2.9408E-5,465451390.289769,8.58592102794048E16,5.86247119318103,3.21472787942891
2.9412E-5,467144968.889879,8.58436959191874E16,5.86260980331677,3.21478719289789
2.9416E-5,468848548.155678,8.58281651756333E16,5.86274813080877,3.21484740970669
2.942E-5,470562191.570374,8.58126306662865E16,5.86288617563512,3.21490885858376
2.9424E-5,472285963.095346,8.57970879224248E16,5.86302393777396,3.21497085493202
2.9428E-5,474019466.858979,8.57815201178128E16,5.86316141884835,3.21503089477463
2.9432E-5,475762174.940401,8.57659377106437E16,5.86329862092997,3.21509049718558
2.9436E-5,477514892.500559,8.57503476056312E16,5.86343554133257,3.2151507133429
2.944E-5,479277682.010616,8.5734786735943E16,5.8635721800349,3.21521726971273
2.9444E-5,481050606.399808,8.57192344546679E16,5.86370853701564,3.2152869630904
2.9448E-5,482833729.059116,8.57036918290306E16,5.86384461225363,3.21535947079888
2.9452E-5,484627113.844914,8.56881677477387E16,5.86398040572772,3.21543143749776
2.9456E-5,486430825.082705,8.56726577788555E16,5.86411591741682,3.21550461079199
2.946E-5,488244900.370447,8.5657162028597E16,5.86425114734595,3.21557878056041
2.9464E-5,490067961.140559,8.56416776808008E16,5.86438609793272,3.21564982616224
2.9468E-5,491901212.193648,8.56262065944524E16,5.86452076721149,3.21571981546544
2.9472E-5,493744716.082372,8.56107490178863E16,5.86465515516133,3.21578869710987
2.9476E-5,495598535.805654,8.55952635844793E16,5.86478926176143,3.21585219786326
2.948E-5,497462734.81215,8.55797708456548E16,5.86492308699091,3.21591223135998
2.9484E-5,499337377.003754,8.55642714028661E16,5.86505663082907,3.21596872687681
2.9488E-5,501222526.739128,8.55487359890541E16,5.86518989325516,3.21602904042329
2.9492E-5,503118248.837252,8.55331765405527E16,5.8653228742485,3.21609024846847
2.9496E-5,505023577.964199,8.55175952025689E16,5.86545557881432,3.2161518517582
2.95E-5,506938851.443992,8.55020461803159E16,5.86558800555694,3.21620816135245
2.9504E-5,508864546.232097,8.54865144286764E16,5.8657201524268,3.2162606568531
2.9508E-5,510800725.110795,8.54709935159072E16,5.86585201940379,3.21630995009986
2.9512E-5,512747451.297523,8.54554971659245E16,5.86598360646769,3.21635997991812
2.9516E-5,514704788.44818,8.54400234371121E16,5.86611491359851,3.21641009750029
2.952E-5,516672800.660449,8.5424569883645E16,5.86624594077614,3.21645948821464
2.9524E-5,518651552.477159,8.54091127486096E16,5.8663766879806,3.21651061378268
2.9528E-5,520640583.827453,8.53936523473538E16,5.86650715546804,3.21656347457425
2.9532E-5,522639291.666894,8.53781954584436E16,5.86663734356548,3.21661738452011
2.9536E-5,524648579.136331,8.5362722670394E16,5.86676725180892,3.21666920581639
2.954E-5,526668508.543825,8.53472307783468E16,5.86689688017855,3.21671837440406
2.9544E-5,528699142.615956,8.53317272992677E16,5.86702622865453,3.21676604592937
2.9548E-5,530740544.500896,8.53162065211678E16,5.86715529721706,3.21681399735509
2.9552E-5,532792777.771522,8.53006663377415E16,5.86728408584648,3.21686294634678
2.9556E-5,534855906.428558,8.52851098908802E16,5.86741259452306,3.21691205101518
2.956E-5,536929963.368031,8.52695374289513E16,5.86754082331265,3.21696133092658
2.9564E-5,539013473.240568,8.52539638247096E16,5.86766877635151,3.21701157541707
2.9568E-5,541107717.470012,8.52384312082623E16,5.86779645030186,3.217064994053
2.9572E-5,543212757.720581,8.52229074653717E16,5.86792384514427,3.21711990128333
2.9576E-5,545328656.057233,8.52073927849694E16,5.86805096085937,3.21717631130426
2.958E-5,547455474.948522,8.51918873545644E16,5.86817779742777,3.2172342398644
2.9584E-5,549593277.269484,8.51764378774706E16,5.86830435483023,3.21729536972272
2.9588E-5,551742126.304535,8.51610203076882E16,5.86843063304745,3.21735886604124
2.9592E-5,553902085.750419,8.51456317361021E16,5.86855663206024,3.21742464468459
2.9596E-5,556072151.697793,8.51302723665815E16,5.86868235480068,3.21749273363444
2.96E-5,558252674.092685,8.51153006556284E16,5.8688078004298,3.21756851721362
2.9604E-5,560444139.94809,8.51008101244099E16,5.86893296774638,3.21765344028809
2.9608E-5,562646610.469117,8.50866006273548E16,5.86905785673136,3.21774464968024
2.9612E-5,564860147.245216,8.5072674493078E16,5.86918246736589,3.21784239878816
2.9616E-5,567084812.252828,8.50582527108396E16,5.86930679963104,3.21783350400622
2.962E-5,569320667.858052,8.50418078124202E16,5.86943085350798,3.21788430307773
2.9624E-5,571567776.819354,8.50256111330626E16,5.86955462897794,3.21794260522338
2.9628E-5,573825675.187653,8.50095482783833E16,5.86967812782843,3.21799915355655
2.9632E-5,576093763.20594,8.49935813192984E16,5.8698013522841,3.21805111786982
2.9636E-5,578372938.869751,8.49777547005886E16,5.86992429944296,3.21810560859794
2.964E-5,580663262.380832,8.4962065356101E16,5.87004696928653,3.21816040445408
2.9644E-5,582964794.305276,8.49464587130061E16,5.87016936179637,3.21821441051314
2.9648E-5,585277595.575931,8.49308830325804E16,5.87029147695411,3.21826714002218
2.9652E-5,587601727.494856,8.49153330853469E16,5.87041331474134,3.21831217078363
2.9656E-5,589937251.735765,8.48998155849223E16,5.87053487513979,3.218359122205
2.966E-5,592284196.656667,8.48842980779979E16,5.87065615829128,3.21839987846802
2.9664E-5,594641101.697862,8.48688144878461E16,5.87077717138556,3.21844285817385
2.9668E-5,597009233.338839,8.48532663377184E16,5.87089790864219,3.21848853945932
2.9672E-5,599388650.620848,8.48377306123838E16,5.87101837004325,3.21853658408062
2.9676E-5,601779412.928691,8.48222290817743E16,5.87113855557083,3.2185869329117
2.968E-5,604181579.992932,8.48067612849785E16,5.87125846520712,3.21863963041291
2.9684E-5,606595211.892105,8.47913177533517E16,5.87137809893431,3.21868878408393
2.9688E-5,609020369.054932,8.4775892520192E16,5.87149745673467,3.21872990708292
2.9692E-5,611457112.262582,8.4760501322332E16,5.87161653859044,3.21877329464616
2.9696E-5,613904466.830807,8.47451437019712E16,5.87173534832797,3.21881899253919
2.97E-5,616362775.022531,8.47297787380619E16,5.87185388484621,3.21886082254595
2.9704E-5,618832504.630033,8.47143748931107E16,5.87197214659996,3.2188938252729
2.9708E-5,621313713.753071,8.46988655658538E16,5.87209013357175,3.21893655377391
2.9712E-5,623806460.815882,8.4683389695289E16,5.87220784574412,3.21898171389465
2.9716E-5,626310804.569156,8.46679298892748E16,5.87232528309965,3.21902896819885
2.972E-5,628826804.092043,8.46524577544145E16,5.87244244562099,3.21907772452117
2.9724E-5,631354518.79416,8.46370192858873E16,5.87255933329081,3.21912899921754
2.9728E-5,633893509.054911,8.46215871387952E16,5.87267594806434,3.21918042704209
2.9732E-5,636443213.923959,8.46061665823734E16,5.87279229234433,3.21923241786081
2.9736E-5,639004477.975113,8.45907795003936E16,5.8729083629883,3.21928698937157
2.974E-5,641577357.97821,8.45754114883336E16,5.87302415997923,3.21934145597798
2.9744E-5,644161911.006536,8.45600651672491E16,5.87313968330015,3.21939621301635
2.9748E-5,646758194.438601,8.45447427307057E16,5.87325493293411,3.2194519784032
2.9752E-5,649366265.959934,8.45294433830498E16,5.87336990886421,3.21951265559671
2.9756E-5,651986183.564854,8.45141677482864E16,5.87348461107358,3.21957632779501
2.976E-5,654617972.438628,8.44989031745249E16,5.87359903961938,3.219639300788
2.9764E-5,657260298.302789,8.4483626390862E16,5.87371319758224,3.21969472249285
2.9768E-5,659914322.145532,8.44683519206309E16,5.8738270824657,3.21974659118435
2.9772E-5,662580099.360245,8.44530599390032E16,5.87394069425313,3.21979635189619
2.9776E-5,665257685.623036,8.44377450272536E16,5.87405403292784,3.21984435902458
2.978E-5,667947136.894306,8.44224148808297E16,5.87416709847325,3.21988994901572
2.9784E-5,670648509.420326,8.44069904260661E16,5.87427989087275,3.21993549336065
2.9788E-5,673361859.734832,8.43915001802126E16,5.87439241010985,3.21998009804157
2.9792E-5,676087244.660616,8.43759489295764E16,5.87450465616806,3.22002358640927
2.9796E-5,678823789.262754,8.43603370668095E16,5.87461663514748,3.2200659190958
2.98E-5,681571807.220792,8.43446650105995E16,5.87472834528362,3.22010705858716
2.9804E-5,684331718.509551,8.4329119010436E16,5.87483978414905,3.22014768364107
2.9808E-5,687103577.391941,8.43138104451928E16,5.87495095172775,3.22018813643355
2.9812E-5,689887438.39473,8.42985723188849E16,5.87506184800363,3.22022771111522
2.9816E-5,692683356.309949,8.42834047850676E16,5.87517247296077,3.22026636829652
2.982E-5,695491386.196286,8.4268308028937E16,5.87528282658316,3.22030407894738
2.9824E-5,698311583.380484,8.42532201314241E16,5.87539290885493,3.22034083539323
2.9828E-5,701143552.648691,8.42381267645774E16,5.8755027204913,3.22037660254457
2.9832E-5,703986795.878624,8.42229941148158E16,5.87561226236229,3.22041373634553
2.9836E-5,706842071.823547,8.42078371011537E16,5.87572153330212,3.22045175251433
2.984E-5,709709433.28857,8.41926564537237E16,5.87583053329497,3.22049064094055
2.9844E-5,712588933.322528,8.41774884428442E16,5.87593926232513,3.22052765854963
2.9848E-5,715480625.219181,8.41623259237746E16,5.87604772037685,3.22056336806311
2.9852E-5,718384562.518435,8.41471627395718E16,5.87615590743447,3.22059826415267
2.9856E-5,721300799.007562,8.41319913957677E16,5.8762638234823,3.22063387947304
2.986E-5,724229357.92299,8.41168100263185E16,5.87637146858886,3.22067063291706
2.9864E-5,727169083.111576,8.41016221190458E16,5.8764788460283,3.2207078889125
2.9868E-5,730120987.943133,8.40864261003251E16,5.87658595314805,3.22074564660482
2.9872E-5,733085123.827417,8.4071220260521E16,5.87669278993261,3.22078388337967
2.9876E-5,736061542.398853,8.40560063306545E16,5.87679935636658,3.22082261898651
2.988E-5,739050295.517511,8.40407836150448E16,5.87690565243454,3.22086269268708
2.9884E-5,742051435.270215,8.4025549642683E16,5.87701167812114,3.22090663292712
2.9888E-5,745065013.971554,8.40103062848615E16,5.87711743341106,3.22095290422241
2.9892E-5,748091084.164965,8.39950554827478E16,5.87722291828904,3.2210013142631
2.9896E-5,751128888.127347,8.39798184131169E16,5.87732813745965,3.22104917349849
2.99E-5,754178704.922987,8.39645837139225E16,5.87743308953983,3.22109788992896
2.9904E-5,757240900.257218,8.39493515590568E16,5.87753777266881,3.22114742662657
2.9908E-5,760315524.350482,8.39341409830397E16,5.87764218683167,3.22119876902213
2.9912E-5,763402627.63027,8.39189446591859E16,5.87774633201347,3.22125150105459
2.9916E-5,766502260.732045,8.39037614724605E16,5.87785020819938,3.22130553278793
2.992E-5,769614474.50011,8.38885810934887E16,5.87795381537459,3.22135429737275
2.9924E-5,772739319.98854,8.38734041172549E16,5.87805715352428,3.22139792965935
2.9928E-5,775876454.215036,8.3858233458966E16,5.87816022353183,3.2214380337481
2.9932E-5,779025449.990397,8.38430622713275E16,5.87826302645767,3.22147658894292
2.9936E-5,782186968.907386,8.38278870354547E16,5.87836556088504,3.22151465241647
2.994E-5,785361059.723843,8.38127119780891E16,5.87846782679926,3.22155096217384
2.9944E-5,788547771.386263,8.37975345025457E16,5.87856982418578,3.22158565922062
2.9948E-5,791747153.030525,8.37823501725709E16,5.87867155303008,3.22161901496075
2.9952E-5,794959253.982657,8.37671623554454E16,5.87877301331764,3.22165072247351
2.9956E-5,798184123.759596,8.37519704809744E16,5.87887420503399,3.22168110246379
2.996E-5,801421783.118427,8.37367714243808E16,5.87897512827935,3.22171193176934
2.9964E-5,804671214.539717,8.3721567328031E16,5.87907578724567,3.22174212445262
2.9968E-5,807933314.733985,8.37063590458016E16,5.87917617854251,3.2217716372835
2.9972E-5,811208131.001915,8.36911826145416E16,5.87927630215565,3.22179945064089
2.9976E-5,814495710.814958,8.36760192365347E16,5.87937615807087,3.22182605013545
2.998E-5,817796101.815945,8.36608690589748E16,5.87947574627398,3.22185140633695
2.9984E-5,821109351.819721,8.36457384261546E16,5.87957506675086,3.22188092824815
2.9988E-5,824435508.813745,8.3630625787476E16,5.87967411948745,3.22191313630769
2.9992E-5,827774620.95874,8.3615530440503E16,5.87977290446964,3.22194728596384
2.9996E-5,831126010.839462,8.3600436658689E16,5.87987142289309,3.22197799228567
3E-5,834489932.29893,8.35853422239447E16,5.87996967438833,3.22200444222866
3.0004E-5,837866711.56285,8.35702531522232E16,5.88006765847216,3.22202862481183
3.0008E-5,841256394.597415,8.35551594819694E16,5.88016537513066,3.22205239690731
3.0012E-5,844659027.522538,8.35400524626343E16,5.88026282435002,3.22207738297858
3.0016E-5,848074656.612308,8.35249399268912E16,5.88036000611639,3.22210217153787
3.002E-5,851503328.295538,8.35098192200296E16,5.88045692041601,3.22212823246642
3.0024E-5,854945089.156225,8.3494683726903E16,5.88055356723513,3.22215916902511
3.0028E-5,858399638.331999,8.34795380766956E16,5.88064994741671,3.22219267840719
3.0032E-5,861866605.79897,8.34643873466272E16,5.88074606196006,3.22222839384696
3.0036E-5,865346572.404882,8.34492719105038E16,5.88084190952407,3.22226311167555
3.004E-5,868839582.612065,8.34341693292404E16,5.8809374900952,3.22229863902545
3.0044E-5,872345681.019423,8.34190797594504E16,5.88103280365989,3.22233498583664
3.0048E-5,875864912.362806,8.34040174500092E16,5.88112785020471,3.22237266738366
3.0052E-5,879397321.515406,8.33889761053525E16,5.88122262971619,3.22241143621345
3.0056E-5,882942953.488105,8.3373955322624E16,5.88131714218093,3.2224512658581
3.006E-5,886501825.673351,8.33589351096065E16,5.88141138767463,3.22249210935414
3.0064E-5,890073019.985202,8.33439182157928E16,5.88150536926127,3.22253392860152
3.0068E-5,893657346.971163,8.33289091732895E16,5.88159908445442,3.22257669622964
3.0072E-5,897254849.50942,8.3313893479855E16,5.88169253324092,3.22261788813652
3.0076E-5,900865570.597543,8.32988656118956E16,5.88178571560756,3.22265646341541
3.008E-5,904489553.352809,8.32838330389065E16,5.88187863154127,3.22269359278948
3.0084E-5,908126841.012426,8.32687908402609E16,5.88197128102893,3.22272736691148
3.0088E-5,911777476.933825,8.32537322895019E16,5.88206366405745,3.22275519097771
3.0092E-5,915441504.594934,8.32386625895823E16,5.88215578061389,3.22277879744484
3.0096E-5,919118294.476258,8.32235882108516E16,5.88224763219131,3.22280064038337
3.01E-5,922808083.470841,8.32085329506272E16,5.88233921832825,3.22283022580192
3.0104E-5,926511170.773823,8.31934826326096E16,5.88243053843238,3.22286179110756
3.0108E-5,930227597.693649,8.31784388115989E16,5.88252159249082,3.22289505875477
3.0112E-5,933957405.641086,8.3163429419704E16,5.8826123804908,3.22292447267096
3.0116E-5,937700636.129368,8.31484396124552E16,5.88270290241963,3.22295294199164
3.012E-5,941457330.774396,8.31334695174583E16,5.88279315826453,3.22298042174716
3.0124E-5,945227531.29487,8.31185053029793E16,5.88288314801288,3.2230004570349
3.0128E-5,949010938.892296,8.31035518298108E16,5.88297287279316,3.22301512286521
3.0132E-5,952807191.944843,8.30886106313748E16,5.88306233392569,3.22302499121743
3.0136E-5,956616851.750695,8.30736558078018E16,5.88315152964262,3.22303814803627
3.014E-5,960439957.790065,8.30586862690194E16,5.88324045993149,3.22305500211415
3.0144E-5,964276549.62771,8.30437102954507E16,5.88332912477986,3.22307300851927
3.0148E-5,968126666.913026,8.3028725632801E16,5.88341752417539,3.22309180667611
3.0152E-5,971990349.380079,8.30137307846965E16,5.8835056581057,3.22311114448017
3.0156E-5,975867636.847702,8.2998727469266E16,5.88359352655851,3.22313126350194
3.016E-5,979758540.157646,8.29837234138875E16,5.88368112953211,3.22315123782628
3.0164E-5,983662146.820037,8.29687338769699E16,5.88376846735868,3.22316921471908
3.0168E-5,987579254.449642,8.2953748711934E16,5.88385553974884,3.22318645226379
3.0172E-5,991509900.571093,8.29387710813438E16,5.88394234669043,3.22320343166506
3.0176E-5,995454122.77554,8.29238194952071E16,5.88402888817129,3.22322305087813
3.018E-5,999411958.72063,8.29088834967804E16,5.8841151641794,3.22324367551424
3.0184E-5,1003383446.13046,8.28939632095342E16,5.88420117470268,3.2232653275216
3.0188E-5,1007368622.79558,8.28790442605644E16,5.8842869197291,3.22328816850435
3.0192E-5,1011367526.5729,8.28641341006894E16,5.88437239924671,3.22331211388068
3.0196E-5,1015379525.28591,8.28492329702171E16,5.88445761368131,3.22333716351954
3.02E-5,1019404851.97035,8.2834308921324E16,5.88454256288881,3.22336167149338
3.0204E-5,1023443796.86738,8.28193687186945E16,5.88462724669033,3.22338598871061
3.0208E-5,1027496395.49867,8.28044181361657E16,5.88471166507402,3.22341041494739
3.0212E-5,1031562683.43419,8.27894773753606E16,5.88479581802809,3.22343549039246
3.0216E-5,1035642696.29221,8.27745517379289E16,5.88487970554079,3.22346129911869
3.022E-5,1039736469.73904,8.27596326873643E16,5.88496332760038,3.22348756623312
3.0224E-5,1043844039.48903,8.27447277278925E16,5.88504668419521,3.22351509667148
3.0228E-5,1047965102.3129,8.2729845017967E16,5.88512977540931,3.22354478650241
3.0232E-5,1052099297.35715,8.27149781684472E16,5.88521260134137,3.2235758745571
3.0236E-5,1056247173.53679,8.27001235575024E16,5.88529516183366,3.22360709281512
3.024E-5,1060408764.16974,8.2685270238813E16,5.88537745687466,3.22363468740705
3.0244E-5,1064584102.60391,8.26704253099996E16,5.88545948645286,3.22366092436466
3.0248E-5,1068773222.21704,8.26555874862708E16,5.88554125055676,3.22368570667373
3.0252E-5,1072976156.41641,8.26407401643959E16,5.88562274917492,3.22370844830118
3.0256E-5,1077192938.63878,8.2625892679484E16,5.88570398229594,3.22372937212329
3.026E-5,1081423571.893,8.26110451627405E16,5.88578494993724,3.22374841600878
3.0264E-5,1085667144.48243,8.2596188381601E16,5.88586565297709,3.22376640952335
3.0268E-5,1089924442.78966,8.25813262073526E16,5.88594609068736,3.22378293889428
3.0272E-5,1094195497.7885,8.2566459400985E16,5.88602626305679,3.22379788578491
3.0276E-5,1098480340.46424,8.25516020814076E16,5.88610617007419,3.2238130629042
3.028E-5,1102779001.81335,8.25367536476217E16,5.88618581172836,3.22382835123743
3.0284E-5,1107091512.84318,8.25219104857917E16,5.88626518800821,3.22384322232836
3.0288E-5,1111417904.57174,8.25070820852608E16,5.88634429890262,3.22385762143218
3.0292E-5,1115758208.02735,8.24922735432614E16,5.88642314440054,3.2238715322801
3.0296E-5,1120111753.85483,8.24774795691261E16,5.88650172626623,3.22388495894958
3.03E-5,1124478779.85696,8.24626956244941E16,5.88658004394618,3.22389501079764
3.0304E-5,1128859578.59309,8.24479141775062E16,5.88665809675731,3.22389687831577
3.0308E-5,1133254178.47054,8.24331406833611E16,5.88673588468883,3.223893800882
3.0312E-5,1137662607.88862,8.24183726989538E16,5.88681340772996,3.22388839527683
3.0316E-5,1142084895.23828,8.24035986568964E16,5.88689066586989,3.22389329461443
3.032E-5,1146521068.90174,8.23888256266638E16,5.88696765909792,3.22390111275107
3.0324E-5,1150971157.25213,8.23740535672442E16,5.88704438740332,3.22391182001831
3.0328E-5,1155434816.62175,8.23592739207342E16,5.88712085085373,3.22392215693119
3.0332E-5,1159911645.45974,8.23444913972456E16,5.88719704952762,3.22393390692374
3.0336E-5,1164402231.14508,8.23297061200871E16,5.88727298329585,3.22394711477365
3.034E-5,1168906599.24351,8.23149129366328E16,5.88734865214787,3.2239547492155
3.0344E-5,1173424775.29274,8.23001133675737E16,5.88742405607318,3.22395868873995
3.0348E-5,1177956784.80206,8.22853082144552E16,5.88749919506129,3.22395986035318
3.0352E-5,1182502653.25191,8.22704975637218E16,5.88757406910179,3.22395823405818
3.0356E-5,1187062406.09347,8.22557026669312E16,5.88764867818427,3.22396575320247
3.036E-5,1191636033.76083,8.22409178204172E16,5.88772302232095,3.22397921182177
3.0364E-5,1196222530.95881,8.22261387451415E16,5.88779710216351,3.22399617679494
3.0368E-5,1200822745.2676,8.22113655275391E16,5.88787091716746,3.22401667814605
3.0372E-5,1205436699.25621,8.21966146995197E16,5.88794446732261,3.22403631296311
3.0376E-5,1210064415.44558,8.21818837394757E16,5.88801775261874,3.22405579030425
3.038E-5,1214705916.30811,8.21671681999457E16,5.88809077304562,3.22407634630659
3.0384E-5,1219361224.26722,8.21524681794999E16,5.88816352859321,3.22409799434456
3.0388E-5,1224030361.69681,8.21377904234885E16,5.88823601925138,3.22411687551166
3.0392E-5,1228713350.92085,8.21231347616457E16,5.88830824501004,3.22413300735001
3.0396E-5,1233409465.65731,8.21084988648837E16,5.88838020591194,3.22414770549607
3.04E-5,1238118952.19879,8.20938827906319E16,5.88845190193082,3.22416091413591
3.0404E-5,1242842109.9944,8.20793564968235E16,5.88852333303689,3.2241763299399
3.0408E-5,1247578958.39151,8.20649286209051E16,5.88859449922027,3.22419437379571
3.0412E-5,1252329516.66897,8.20505677324822E16,5.8886654004711,3.22421331428337
3.0416E-5,1257093804.03647,8.2036273969936E16,5.88873603677954,3.22423311440526
3.042E-5,1261871839.63413,8.20218184338603E16,5.88880640813577,3.22424142460899
3.0424E-5,1266663642.53187,8.2007134163859E16,5.88887651453009,3.22423706974694
3.0428E-5,1271468848.67085,8.19923609278579E16,5.88894635600983,3.22424669579982
3.0432E-5,1276287039.87715,8.19775761037341E16,5.88901593262953,3.2242556771147
3.0436E-5,1281118806.51555,8.19628111930437E16,5.88908524429368,3.22426015710399
3.044E-5,1285964164.60088,8.19480486661374E16,5.88915429099269,3.22426289293809
3.0444E-5,1290823130.05945,8.19332453814494E16,5.88922307271697,3.22426355350261
3.0448E-5,1295695718.72852,8.19184644505887E16,5.88929158945699,3.22426566831933
3.0452E-5,1300581946.35574,8.19037070125267E16,5.88935984120324,3.22426892314595
3.0456E-5,1305481828.59853,8.18889419354186E16,5.8894278279463,3.22426874123296
3.046E-5,1310395408.39212,8.18742038030835E16,5.88949554199589,3.22427012604342
3.0464E-5,1315323468.12526,8.18595141175511E16,5.8895627689658,3.22427081496792
3.0468E-5,1320265410.09688,8.18449140805912E16,5.88962968205922,3.22426645350061
3.0472E-5,1325221251.51326,8.1830728014003E16,5.88969628126522,3.22427021076466
3.0476E-5,1330191009.49764,8.18166418193289E16,5.88976256657296,3.22427683400225
3.048E-5,1335174701.08969,8.18025748340312E16,5.88982853797165,3.2242844833098
3.0484E-5,1340172343.24495,8.17878083967463E16,5.88989419545058,3.22424825022774
3.0488E-5,1345183952.83429,8.17730799173311E16,5.88995953899905,3.22424281871833
3.0492E-5,1350209546.64333,8.17583582765627E16,5.89002456860647,3.22423744008848
3.0496E-5,1355250075.44727,8.17436471390606E16,5.89008929365607,3.22423308378035
3.05E-5,1360305272.36049,8.17289483206865E16,5.89015371119214,3.22422897225063
3.0504E-5,1365374810.6303,8.17142671746418E16,5.89021781770546,3.22422546792467
3.0508E-5,1370458710.05427,8.16996120661867E16,5.89028161318571,3.22422355703866
3.0512E-5,1375556990.36105,8.1684963817722E16,5.89034509762263,3.22421795662143
3.0516E-5,1380669671.20981,8.16703416063044E16,5.89040827100603,3.22421394662095
3.052E-5,1385796772.18977,8.16557407896159E16,5.89047113332577,3.22421155831716
3.0524E-5,1390938312.81964,8.16411608744407E16,5.89053368457176,3.22421080373957
3.0528E-5,1396094228.98951,8.1626607062368E16,5.89059595716564,3.2242117001697
3.0532E-5,1401264446.15438,8.16120790585139E16,5.89065798714451,3.22421427652034
3.0536E-5,1406449107.58511,8.1597576572815E16,5.89071972604983,3.22421856232924
3.054E-5,1411648232.03332,8.15830676795685E16,5.89078117387228,3.22421838802184
3.0544E-5,1416861838.17579,8.1568521468783E16,5.89084233060252,3.22420920149908
3.0548E-5,1422089944.61401,8.15539380374687E16,5.8909031962314,3.22420725028162
3.0552E-5,1427332569.87373,8.15393801443998E16,5.89096377074966,3.22420700292086
3.0556E-5,1432589732.40433,8.15248326644267E16,5.89102405414822,3.22420664466594
3.056E-5,1437861376.04698,8.15102976323601E16,5.89108404735181,3.22420638715574
3.0564E-5,1443145527.71591,8.14957878140984E16,5.89114377520205,3.224207850353
3.0568E-5,1448443799.52786,8.14812984063194E16,5.89120321758376,3.22420926930276
3.0572E-5,1453756204.58842,8.14668340571009E16,5.89126237448808,3.22421234741242
3.0576E-5,1459082755.89759,8.1452364463135E16,5.89132124590624,3.2242118168482
3.058E-5,1464423466.34928,8.14379127909388E16,5.89137983182954,3.22421159386403
3.0584E-5,1469778348.73065,8.14234862180611E16,5.89143813224921,3.22421299572569
3.0588E-5,1475147415.72163,8.1409084467776E16,5.89149614715665,3.22421604938878
3.0592E-5,1480530679.89434,8.13946643800498E16,5.89155387654323,3.22422172835324
3.0596E-5,1485926189.97534,8.13802055216877E16,5.89161133028883,3.22422926963759
3.06E-5,1491334562.37848,8.13656887063845E16,5.89166850524635,3.22422761578835
3.0604E-5,1496756525.30275,8.13511967510077E16,5.89172539775439,3.22422752188724
3.0608E-5,1502192084.00426,8.13367159178412E16,5.89178200780456,3.22422581086793
