Wavenumber [cm-1],Absorbance (O; p=1.3mbar; P=30W) [],Wavenumber [cm-1],Gaussian fit [],Wavenumber [cm-1],Residual []
158.2677169,-3.16E-05,,,158.2677149,-4.45E-04
158.2677167,9.24E-05,,,158.2677148,-2.91E-05
158.2677166,-3.33E-05,,,158.2677147,-6.13E-04
158.2677165,-7.58E-05,,,158.2677146,-2.80E-04
158.2677164,-4.09E-04,,,158.2677144,-1.14E-04
158.2677163,4.64E-04,,,158.2677143,-3.17E-05
158.2677162,-2.03E-04,,,158.2677142,-6.57E-04
158.2677161,3.79E-04,,,158.2677141,3.42E-04
158.2677159,-4.13E-04,,,158.267714,-8.24E-04
158.2677158,8.35E-04,,,158.2677139,-5.34E-04
158.2677157,-2.07E-04,,,158.2677137,-5.35E-04
158.2677156,-3.32E-04,,,158.2677136,-4.94E-04
158.2677155,1.25E-04,,,158.2677135,-0.001118319
158.2677154,4.05E-05,,,158.2677134,1.30E-04
158.2677152,8.12E-05,,,158.2677133,2.54E-04
158.2677151,2.47E-04,,,158.2677132,-6.63E-04
158.267715,8.29E-04,,,158.267713,3.36E-04
158.2677149,3.70E-05,,,158.2677129,-3.73E-04
158.2677148,7.02E-04,,,158.2677128,5.84E-04
158.2677147,3.68E-04,,,158.2677127,-3.74E-04
158.2677145,-5.06E-04,,,158.2677126,3.33E-04
158.2677144,1.58E-04,,,158.2677125,-8.75E-04
158.2677143,2.83E-04,,,158.2677124,-3.34E-04
158.2677142,6.15E-04,,,158.2677122,-2.52E-04
158.2677141,3.64E-04,,,158.2677121,-7.52E-04
158.267714,6.13E-04,,,158.267712,-3.78E-04
158.2677138,-3.04E-04,,,158.2677119,-4.57E-05
158.2677137,-3.04E-04,,,158.2677118,5.78E-04
158.2677136,3.61E-04,,,158.2677117,-4.63E-04
158.2677135,4.85E-04,,,158.2677115,-3.39E-04
158.2677134,3.17E-04,,,158.2677114,-4.65E-04
158.2677133,-3.08E-04,,,158.2677113,-5.07E-04
158.2677131,1.49E-04,,,158.2677112,-8.40E-04
158.267713,6.89E-04,,,158.2677111,3.29E-05
158.2677129,2.72E-04,,,158.267711,-6.34E-04
158.2677128,3.55E-04,,,158.2677108,-5.17E-05
158.2677127,8.12E-04,,,158.2677107,-8.43E-04
158.2677126,2.28E-04,,,158.2677106,4.05E-04
158.2677125,9.77E-04,,,158.2677105,-6.36E-04
158.2677123,8.09E-04,,,158.2677104,-7.62E-04
158.2677122,5.88E-05,,,158.2677103,-3.05E-04
158.2677121,5.99E-04,,,158.2677101,-3.89E-04
158.267712,3.49E-04,,,158.26771,-3.48E-04
158.2677119,4.73E-04,,,158.2677099,-1.82E-04
158.2677118,-6.94E-05,,,158.2677098,4.00E-04
158.2677116,2.21E-04,,,158.2677097,-3.91E-04
158.2677115,-1.13E-04,,,158.2677096,2.74E-04
158.2677114,2.19E-04,,,158.2677095,-5.98E-05
158.2677113,7.18E-04,,,158.2677093,-9.34E-04
158.2677112,9.49E-06,,,158.2677092,-2.69E-04
158.2677111,5.02E-05,,,158.2677091,-1.45E-04
158.2677109,9.10E-05,,,158.267709,1.87E-04
158.2677108,0.001048008,,,158.2677089,-6.32E-05
158.2677107,6.04E-06,,,158.2677088,1.86E-04
158.2677106,4.63E-04,,,158.2677086,-7.30E-04
158.2677105,6.70E-04,,,158.2677085,-7.31E-04
158.2677104,5.86E-04,,,158.2677084,-6.59E-05
158.2677102,6.69E-04,,,158.2677083,5.84E-05
158.2677101,5.85E-04,,,158.2677082,-1.09E-04
158.26771,-2.49E-04,,,158.2677081,-7.34E-04
158.2677099,3.33E-04,,,158.2677079,-2.77E-04
158.2677098,2.91E-04,,,158.2677078,2.64E-04
158.2677097,5.81E-04,,,158.2677077,-1.53E-04
158.2677096,2.47E-04,,,158.2677076,-7.06E-05
158.2677094,3.30E-04,,,158.2677075,3.87E-04
158.2677093,4.12E-04,,,158.2677074,-1.97E-04
158.2677092,7.81E-05,,,158.2677072,5.52E-04
158.2677091,-4.64E-04,,,158.2677071,3.85E-04
158.267709,-2.98E-04,,,158.267707,-3.65E-04
158.2677089,6.17E-04,,,158.2677069,1.75E-04
158.2677087,1.16E-04,,,158.2677068,-7.53E-05
158.2677086,-8.42E-04,,,158.2677067,4.89E-05
158.2677085,2.39E-04,,,158.2677066,-4.93E-04
158.2677084,-1.36E-04,,,158.2677064,-2.02E-04
158.2677083,3.21E-04,,,158.2677063,-5.36E-04
158.2677082,0.001153207,,,158.2677062,-2.04E-04
158.267708,2.78E-04,,,158.2677061,2.95E-04
158.2677079,-9.79E-05,,,158.267706,-4.13E-04
158.2677078,-3.48E-04,,,158.2677059,-3.72E-04
158.2677077,-6.82E-04,,,158.2677057,-3.31E-04
158.2677076,-3.50E-04,,,158.2677056,6.26E-04
158.2677075,3.98E-04,,,158.2677055,-4.16E-04
158.2677073,-1.02E-04,,,158.2677054,4.14E-05
158.2677072,4.38E-04,,,158.2677053,2.49E-04
158.2677071,3.96E-04,,,158.2677052,1.65E-04
158.267707,1.03E-04,,,158.267705,2.48E-04
158.2677069,6.02E-04,,,158.2677049,1.64E-04
158.2677068,-2.73E-04,,,158.2677048,-6.70E-04
158.2677067,6.00E-04,,,158.2677047,-8.76E-05
158.2677065,5.83E-05,,,158.2677046,-1.30E-04
158.2677064,-1.09E-04,,,158.2677045,1.61E-04
158.2677063,4.31E-04,,,158.2677043,-1.73E-04
158.2677062,-1.94E-04,,,158.2677042,-9.03E-05
158.2677061,9.65E-05,,,158.2677041,-7.71E-06
158.267706,9.56E-05,,,158.267704,-3.41E-04
158.2677058,-1.55E-04,,,158.2677039,-8.83E-04
158.2677057,4.27E-04,,,158.2677038,-7.17E-04
158.2677056,4.68E-04,,,158.2677036,1.98E-04
158.2677055,-3.27E-05,,,158.2677035,-3.03E-04
158.2677054,2.99E-04,,,158.2677034,-0.001260272
158.2677053,-1.18E-04,,,158.2677033,-1.79E-04
158.2677051,6.30E-06,,,158.2677032,-5.54E-04
158.267705,3.80E-04,,,158.2677031,-9.72E-05
158.2677049,-8.69E-04,,,158.267703,7.35E-04
158.2677048,-3.29E-04,,,158.2677028,-1.40E-04
158.2677047,-3.87E-05,,,158.2677027,-5.16E-04
158.2677046,4.36E-05,,,158.2677026,-7.66E-04
158.2677044,-3.32E-04,,,158.2677025,-0.0010994
158.2677043,6.25E-04,,,158.2677024,-7.67E-04
158.2677042,-3.34E-04,,,158.2677023,-1.87E-05
158.2677041,-1.68E-04,,,158.2677021,-5.19E-04
158.267704,-3.77E-04,,,158.267702,2.16E-05
158.2677039,-2.11E-04,,,158.2677019,-2.08E-05
158.2677038,2.04E-04,,,158.2677018,-3.13E-04
158.2677036,-1.30E-04,,,158.2677017,1.86E-04
158.2677035,-5.88E-04,,,158.2677016,-6.89E-04
158.2677034,7.67E-05,,,158.2677014,1.85E-04
158.2677033,7.58E-05,,,158.2677013,-3.57E-04
158.2677032,4.08E-04,,,158.2677012,-5.24E-04
158.2677031,2.41E-04,,,158.2677011,1.60E-05
158.2677029,3.65E-04,,,158.267701,-6.09E-04
158.2677028,7.80E-04,,,158.2677009,-3.18E-04
158.2677027,1.96E-04,,,158.2677007,-3.19E-04
158.2677026,5.70E-04,,,158.2677006,-5.70E-04
158.2677025,0.00115267,,,158.2677005,1.26E-05
158.2677024,2.35E-04,,,158.2677004,5.35E-05
158.2677022,1.51E-04,,,158.2677003,-4.47E-04
158.2677021,-5.77E-05,,,158.2677002,-1.14E-04
158.267702,-1.70E-05,,,158.2677001,-5.31E-04
158.2677019,5.65E-04,,,158.2676999,-4.07E-04
158.2677018,7.31E-04,,,158.2676998,-3.32E-05
158.2677017,8.97E-04,,,158.2676997,-0.001282353
158.2677015,3.96E-04,,,158.2676996,-7.42E-04
158.2677014,1.45E-04,,,158.2676995,-4.52E-04
158.2677013,3.53E-04,,,158.2676994,-3.69E-04
158.2677012,-2.31E-04,,,158.2676992,-7.44E-04
158.2677011,2.68E-04,,,158.2676991,2.12E-04
158.267701,-2.33E-04,,,158.267699,-7.46E-04
158.2677009,2.66E-04,,,158.2676989,-5.80E-04
158.2677007,5.68E-05,,,158.2676988,-7.89E-04
158.2677006,-6.89E-05,,,158.2676987,-6.23E-04
158.2677005,7.63E-04,,,158.2676985,-2.07E-04
158.2677004,3.87E-04,,,158.2676984,-5.41E-04
158.2677003,3.45E-04,,,158.2676983,-1.00E-03
158.2677002,1.77E-04,,,158.2676982,-3.34E-04
158.2677,-3.23E-04,,,158.2676981,-3.35E-04
158.2676999,2.59E-04,,,158.267698,-2.70E-06
158.2676998,-2.00E-04,,,158.2676978,-1.70E-04
158.2676997,4.91E-05,,,158.2676977,-4.57E-05
158.2676996,4.82E-05,,,158.2676976,3.70E-04
158.2676995,2.56E-04,,,158.2676975,-2.14E-04
158.2676993,6.29E-04,,,158.2676974,1.60E-04
158.2676992,5.45E-04,,,158.2676973,7.43E-04
158.2676991,4.20E-04,,,158.2676972,-1.74E-04
158.267699,1.27E-04,,,158.267697,-2.58E-04
158.2676989,8.76E-04,,,158.2676969,-4.67E-04
158.2676988,3.75E-04,,,158.2676968,-4.26E-04
158.2676986,6.24E-04,,,158.2676967,1.56E-04
158.2676985,2.07E-04,,,158.2676966,3.22E-04
158.2676984,6.23E-04,,,158.2676965,4.88E-04
158.2676983,2.47E-04,,,158.2676963,-1.25E-05
158.2676982,1.21E-04,,,158.2676962,-2.63E-04
158.2676981,-5.46E-04,,,158.2676961,-5.55E-05
158.2676979,2.44E-04,,,158.267696,-6.39E-04
158.2676978,5.35E-04,,,158.2676959,-1.40E-04
158.2676977,3.26E-04,,,158.2676958,-6.40E-04
158.2676976,5.75E-04,,,158.2676956,-1.42E-04
158.2676975,7.82E-04,,,158.2676955,-3.50E-04
158.2676974,9.06E-04,,,158.2676954,-4.76E-04
158.2676973,5.31E-04,,,158.2676953,3.56E-04
158.2676971,1.13E-04,,,158.2676952,-1.95E-05
158.267697,-2.20E-04,,,158.2676951,-6.18E-05
158.2676969,2.84E-05,,,158.2676949,-2.29E-04
158.2676968,-1.41E-05,,,158.2676948,-7.29E-04
158.2676967,-3.90E-04,,,158.2676947,-1.47E-04
158.2676966,4.84E-04,,,158.2676946,-6.06E-04
158.2676964,-2.66E-04,,,158.2676945,-3.57E-04
158.2676963,0.001107,,,158.2676944,-3.58E-04
158.2676962,3.98E-04,,,158.2676943,-1.50E-04
158.2676961,-2.27E-04,,,158.2676941,2.24E-04
158.267696,5.21E-04,,,158.267694,1.40E-04
158.2676959,3.12E-04,,,158.2676939,1.44E-05
158.2676957,1.86E-04,,,158.2676938,-2.78E-04
158.2676956,7.68E-04,,,158.2676937,4.71E-04
158.2676955,5.18E-04,,,158.2676936,-2.94E-05
158.2676954,1.72E-05,,,158.2676934,2.20E-04
158.2676953,1.83E-04,,,158.2676933,-1.97E-04
158.2676952,-1.09E-04,,,158.2676932,2.18E-04
158.267695,1.46E-05,,,158.2676931,-1.57E-04
158.2676949,1.38E-05,,,158.267693,-2.83E-04
158.2676948,-7.04E-05,,,158.2676929,-9.49E-04
158.2676947,-2.38E-04,,,158.2676927,-1.59E-04
158.2676946,-4.47E-04,,,158.2676926,1.32E-04
158.2676945,3.43E-04,,,158.2676925,-7.74E-05
158.2676944,0.001342423,,,158.2676924,1.72E-04
158.2676942,5.08E-04,,,158.2676923,3.79E-04
158.2676941,5.91E-04,,,158.2676922,5.04E-04
158.267694,3.82E-04,,,158.267692,1.28E-04
158.2676939,3.39E-04,,,158.2676919,-2.89E-04
158.2676938,1.72E-04,,,158.2676918,-6.23E-04
158.2676937,9.62E-04,,,158.2676917,-3.74E-04
158.2676935,7.53E-04,,,158.2676916,-4.16E-04
158.2676934,3.77E-04,,,158.2676915,-7.91E-04
158.2676933,9.18E-04,,,158.2676914,8.21E-05
158.2676932,8.41E-05,,,158.2676912,-6.68E-04
158.2676931,-3.70E-08,,,158.2676911,7.06E-04
158.267693,2.91E-04,,,158.267691,-3.30E-06
158.2676928,7.06E-04,,,158.2676909,-6.28E-04
158.2676927,1.64E-04,,,158.2676908,1.20E-04
158.2676926,4.96E-04,,,158.2676907,-8.87E-05
158.2676925,2.87E-04,,,158.2676905,-2.14E-04
158.2676924,3.28E-04,,,158.2676904,3.68E-04
158.2676923,2.02E-04,,,158.2676903,1.17E-04
158.2676921,4.93E-04,,,158.2676902,-3.83E-04
158.267692,6.58E-04,,,158.2676901,-2.17E-04
158.2676919,-5.08E-04,,,158.26769,-5.09E-04
158.2676918,0.001115034,,,158.2676898,-3.85E-04
158.2676917,2.81E-04,,,158.2676897,-3.86E-04
158.2676916,1.55E-04,,,158.2676896,-4.70E-04
158.2676915,-2.20E-04,,,158.2676895,-6.37E-04
158.2676913,4.87E-04,,,158.2676894,-8.46E-04
158.2676912,-4.30E-04,,,158.2676893,-5.56E-05
158.2676911,-5.97E-04,,,158.2676891,9.44E-04
158.267691,-5.98E-04,,,158.267689,1.10E-04
158.2676909,2.75E-04,,,158.2676889,1.92E-04
158.2676908,8.16E-04,,,158.2676888,-1.68E-05
158.2676906,-5.98E-05,,,158.2676887,-5.92E-05
158.2676905,1.48E-04,,,158.2676886,-2.26E-04
158.2676904,8.55E-04,,,158.2676884,5.64E-04
158.2676903,3.12E-04,,,158.2676883,3.55E-04
158.2676902,-6.32E-05,,,158.2676882,-2.04E-05
158.2676901,8.52E-04,,,158.2676881,5.20E-04
158.2676899,0.001226302,,,158.267688,-3.13E-04
158.2676898,1.01E-04,,,158.2676879,-3.97E-04
158.2676897,2.66E-04,,,158.2676878,-1.07E-04
158.2676896,7.24E-04,,,158.2676876,3.09E-04
158.2676895,6.81E-04,,,158.2676875,-2.33E-04
158.2676894,3.05E-04,,,158.2676874,9.95E-05
158.2676892,4.30E-04,,,158.2676873,-1.09E-04
158.2676891,2.62E-04,,,158.2676872,-6.85E-05
158.267689,-1.13E-04,,,158.2676871,-1.94E-04
158.2676889,4.69E-04,,,158.2676869,9.66E-05
158.2676888,5.09E-04,,,158.2676868,2.63E-04
158.2676887,5.05E-05,,,158.2676867,-9.04E-04
158.2676886,5.49E-04,,,158.2676866,7.19E-04
158.2676884,1.74E-04,,,158.2676865,-1.14E-04
158.2676883,-2.85E-04,,,158.2676864,-2.40E-04
158.2676882,2.97E-04,,,158.2676862,-6.15E-04
158.2676881,0.001212509,,,158.2676861,9.16E-05
158.267688,0.001044937,,,158.267686,-8.25E-04
158.2676879,3.36E-04,,,158.2676859,-9.92E-04
158.2676877,8.52E-05,,,158.2676858,-9.93E-04
158.2676876,1.26E-04,,,158.2676857,-1.19E-04
158.2676875,4.17E-04,,,158.2676855,4.21E-04
158.2676874,4.99E-04,,,158.2676854,-4.54E-04
158.2676873,-4.59E-04,,,158.2676853,-2.47E-04
158.2676872,-6.27E-04,,,158.2676852,4.61E-04
158.267687,2.88E-04,,,158.2676851,-8.15E-05
158.2676869,1.62E-04,,,158.267685,-4.57E-04
158.2676868,8.28E-04,,,158.2676849,4.59E-04
158.2676867,4.11E-04,,,158.2676847,8.33E-04
158.2676866,5.35E-04,,,158.2676846,-2.93E-04
158.2676865,0.001575608,,,158.2676845,-1.27E-04
158.2676863,4.50E-04,,,158.2676844,3.31E-04
158.2676862,9.07E-04,,,158.2676843,2.88E-04
158.2676861,6.98E-04,,,158.2676842,-8.72E-05
158.267686,1.14E-04,,,158.267684,3.70E-05
158.2676859,1.13E-04,,,158.2676839,-1.30E-04
158.2676858,-4.71E-04,,,158.2676838,-5.06E-04
158.2676856,8.19E-04,,,158.2676837,7.64E-05
158.2676855,0.001068478,,,158.2676836,1.17E-04
158.2676854,2.76E-04,,,158.2676835,-3.41E-04
158.2676853,4.42E-04,,,158.2676833,1.58E-04
158.2676852,4.41E-04,,,158.2676832,-2.18E-04
158.2676851,3.98E-04,,,158.2676831,-6.77E-04
158.267685,3.14E-04,,,158.267683,-9.45E-05
158.2676848,0.001146686,,,158.2676829,8.21E-04
158.2676847,0.001020795,,,158.2676828,6.54E-04
158.2676846,1.04E-04,,,158.2676826,-5.50E-05
158.2676845,-2.72E-04,,,158.2676825,-3.06E-04
158.2676844,1.43E-04,,,158.2676824,-2.65E-04
158.2676843,4.34E-04,,,158.2676823,2.61E-05
158.2676841,3.08E-04,,,158.2676822,1.09E-04
158.267684,2.66E-04,,,158.2676821,-8.50E-04
158.2676839,4.73E-04,,,158.267682,-0.001016683
158.2676838,-6.90E-05,,,158.2676818,-1.02E-04
158.2676837,2.22E-04,,,158.2676817,-2.27E-04
158.2676836,0.001053819,,,158.2676816,4.38E-04
158.2676834,0.001261383,,,158.2676815,2.10E-05
158.2676833,0.001260521,,,158.2676814,1.45E-04
158.2676832,-1.15E-04,,,158.2676813,0.001186343
158.2676831,6.34E-04,,,158.2676811,6.05E-05
158.267683,6.75E-04,,,158.267681,5.18E-04
158.2676829,-5.75E-04,,,158.2676809,3.09E-04
158.2676827,1.31E-04,,,158.2676808,-2.75E-04
158.2676826,2.97E-04,,,158.2676807,-2.76E-04
158.2676825,-7.03E-04,,,158.2676806,-8.59E-04
158.2676824,4.55E-05,,,158.2676804,4.31E-04
158.2676823,7.53E-04,,,158.2676803,6.80E-04
158.2676822,0.00137693,,,158.2676802,-1.12E-04
158.2676821,-8.19E-05,,,158.2676801,5.39E-05
158.2676819,8.33E-04,,,158.26768,5.32E-05
158.2676818,2.49E-04,,,158.2676799,1.08E-05
158.2676817,2.90E-04,,,158.2676797,-7.32E-05
158.2676816,4.98E-04,,,158.2676796,7.59E-04
158.2676815,-8.63E-05,,,158.2676795,6.34E-04
158.2676814,2.88E-04,,,158.2676794,-2.84E-04
158.2676812,-8.80E-05,,,158.2676793,-6.59E-04
158.2676811,5.77E-04,,,158.2676792,-2.43E-04
158.267681,3.68E-04,,,158.2676791,4.73E-05
158.2676809,4.09E-04,,,158.2676789,-7.83E-05
158.2676808,6.16E-04,,,158.2676788,-1.21E-04
158.2676807,-2.17E-04,,,158.2676787,8.68E-05
158.2676805,4.48E-04,,,158.2676786,-4.55E-04
158.2676804,7.39E-04,,,158.2676785,-1.65E-04
158.2676803,3.00E-05,,,158.2676784,6.68E-04
158.2676802,4.04E-04,,,158.2676782,8.76E-04
158.2676801,-3.46E-04,,,158.2676781,8.75E-04
158.26768,-1.39E-04,,,158.267678,-5.01E-04
158.2676798,6.51E-04,,,158.2676779,2.48E-04
158.2676797,-5.15E-04,,,158.2676778,2.89E-04
158.2676796,-5.99E-04,,,158.2676777,-9.61E-04
158.2676795,6.56E-05,,,158.2676775,-2.54E-04
158.2676794,3.98E-04,,,158.2676774,-8.78E-05
158.2676793,2.72E-04,,,158.2676773,-0.00108755
158.2676792,4.38E-04,,,158.2676772,-3.39E-04
158.267679,-1.04E-04,,,158.2676771,3.68E-04
158.2676789,6.13E-05,,,158.267677,9.93E-04
158.2676788,-1.06E-04,,,158.2676768,-4.66E-04
158.2676787,-4.82E-04,,,158.2676767,4.49E-04
158.2676786,-2.46E-05,,,158.2676766,-1.35E-04
158.2676785,-5.25E-04,,,158.2676765,-9.37E-05
158.2676783,-2.34E-04,,,158.2676764,1.14E-04
158.2676782,-1.10E-04,,,158.2676763,-4.70E-04
158.2676781,2.63E-04,,,158.2676762,-9.59E-05
158.267678,2.63E-04,,,158.267676,-4.71E-04
158.2676779,7.20E-04,,,158.2676759,1.94E-04
158.2676778,3.44E-04,,,158.2676758,-1.49E-05
158.2676776,-5.31E-04,,,158.2676757,2.61E-05
158.2676775,-3.24E-04,,,158.2676756,2.34E-04
158.2676774,-2.41E-04,,,158.2676755,-6.00E-04
158.2676773,-1.17E-04,,,158.2676753,6.55E-05
158.2676772,3.40E-04,,,158.2676752,3.56E-04
158.2676771,-3.58E-05,,,158.2676751,-3.52E-04
158.2676769,6.30E-04,,,158.267675,2.16E-05
158.2676768,-2.46E-04,,,158.2676749,-7.28E-04
158.2676767,-3.84E-05,,,158.2676748,-5.21E-04
158.2676766,-1.64E-04,,,158.2676746,2.69E-04
158.2676765,3.35E-04,,,158.2676745,-8.97E-04
158.2676764,4.23E-05,,,158.2676744,-9.81E-04
158.2676763,2.08E-04,,,158.2676743,-3.16E-04
158.2676761,-2.51E-04,,,158.2676742,1.65E-05
158.267676,-4.35E-05,,,158.2676741,-1.09E-04
158.2676759,-5.44E-04,,,158.2676739,5.66E-05
158.2676758,-3.63E-06,,,158.2676738,-4.85E-04
158.2676757,7.03E-04,,,158.2676737,-3.20E-04
158.2676756,5.78E-04,,,158.2676736,-4.87E-04
158.2676754,2.02E-04,,,158.2676735,-8.62E-04
158.2676753,-3.82E-04,,,158.2676734,-4.05E-04
158.2676752,7.53E-05,,,158.2676732,-9.05E-04
158.2676751,3.24E-04,,,158.2676731,-6.15E-04
158.267675,1.57E-04,,,158.267673,-4.91E-04
158.2676749,7.27E-05,,,158.2676729,-1.17E-04
158.2676747,3.22E-04,,,158.2676728,-1.17E-04
158.2676746,1.96E-04,,,158.2676727,3.40E-04
158.2676745,6.95E-04,,,158.2676726,-3.55E-05
158.2676744,3.19E-04,,,158.2676724,-9.10E-04
158.2676743,1.52E-04,,,158.2676723,-7.03E-04
158.2676742,8.17E-04,,,158.2676722,-6.21E-04
158.267674,2.50E-05,,,158.2676721,-4.97E-04
158.2676739,2.42E-05,,,158.267672,-3.92E-05
158.2676738,4.40E-04,,,158.2676719,-4.15E-04
158.2676737,6.41E-05,,,158.2676717,2.51E-04
158.2676736,-6.17E-05,,,158.2676716,-6.24E-04
158.2676735,-3.96E-04,,,158.2676715,-4.17E-04
158.2676734,-6.34E-05,,,158.2676714,-5.43E-04
158.2676732,-7.72E-04,,,158.2676713,-4.37E-05
158.2676731,6.85E-04,,,158.2676712,-3.36E-04
158.267673,3.50E-04,,,158.267671,-1.70E-04
158.2676729,3.50E-04,,,158.2676709,-6.29E-04
158.2676728,-2.61E-05,,,158.2676708,-4.21E-04
158.2676727,4.31E-04,,,158.2676707,-9.22E-04
158.2676725,-2.78E-05,,,158.2676706,-3.81E-04
158.2676724,9.29E-04,,,158.2676705,3.26E-04
158.2676723,5.54E-04,,,158.2676703,2.00E-04
158.2676722,5.11E-04,,,158.2676702,-1.75E-04
158.2676721,-6.14E-04,,,158.2676701,-7.59E-04
158.267672,-4.07E-04,,,158.26767,-3.02E-04
158.2676718,-7.46E-05,,,158.2676699,-5.26E-05
158.2676717,-2.84E-04,,,158.2676698,-2.20E-04
158.2676716,7.57E-04,,,158.2676697,-3.04E-04
158.2676715,7.97E-04,,,158.2676695,-5.49E-05
158.2676714,5.88E-04,,,158.2676694,-1.81E-04
158.2676713,7.54E-04,,,158.2676693,3.19E-04
158.2676711,1.70E-04,,,158.2676692,-5.71E-05
158.267671,2.11E-04,,,158.2676691,-2.24E-04
158.2676709,4.34E-05,,,158.267669,4.41E-04
158.2676708,9.17E-04,,,158.2676688,-3.51E-04
158.2676707,3.33E-04,,,158.2676687,-3.52E-04
158.2676706,1.66E-04,,,158.2676686,6.41E-05
158.2676704,-1.68E-04,,,158.2676685,-3.11E-04
158.2676703,7.47E-04,,,158.2676684,-4.37E-04
158.2676702,5.80E-04,,,158.2676683,-7.71E-04
158.2676701,-6.70E-04,,,158.2676681,-4.39E-04
158.26767,1.61E-04,,,158.267668,-0.001146839
158.2676699,-8.93E-05,,,158.2676679,3.10E-04
158.2676698,6.59E-04,,,158.2676678,-2.44E-05
158.2676696,4.09E-04,,,158.2676677,-2.52E-05
158.2676695,2.83E-04,,,158.2676676,-4.01E-04
158.2676694,8.65E-04,,,158.2676674,5.67E-05
158.2676693,-9.36E-05,,,158.2676673,-4.02E-04
158.2676692,-1.78E-04,,,158.2676672,5.55E-04
158.2676691,-5.95E-04,,,158.2676671,1.79E-04
158.2676689,-6.37E-04,,,158.267667,1.37E-04
158.2676688,2.78E-04,,,158.2676669,-9.88E-04
158.2676687,-9.79E-05,,,158.2676668,-7.81E-04
158.2676686,-9.88E-05,,,158.2676666,-4.48E-04
158.2676685,0.001150096,,,158.2676665,-6.57E-04
158.2676684,-1.72E-05,,,158.2676664,3.83E-04
158.2676682,-2.68E-04,,,158.2676663,4.24E-04
158.2676681,4.81E-04,,,158.2676662,2.15E-04
158.267668,-2.70E-04,,,158.2676661,3.81E-04
158.2676679,5.62E-04,,,158.2676659,-2.03E-04
158.2676678,-3.13E-04,,,158.2676658,-1.62E-04
158.2676677,-6.47E-04,,,158.2676657,-3.29E-04
158.2676675,-4.40E-04,,,158.2676656,5.45E-04
158.2676674,-2.41E-05,,,158.2676655,-3.94E-05
158.2676673,-6.49E-04,,,158.2676654,-2.07E-04
158.2676672,3.49E-04,,,158.2676652,-5.41E-04
158.2676671,2.65E-04,,,158.2676651,3.75E-04
158.267667,1.39E-04,,,158.267665,2.07E-04
158.2676669,4.71E-04,,,158.2676649,-0.001042252
158.2676667,-4.04E-04,,,158.2676648,-2.11E-04
158.2676666,-4.46E-04,,,158.2676647,-4.61E-04
158.2676665,9.27E-04,,,158.2676645,2.88E-04
158.2676664,-1.98E-04,,,158.2676644,3.71E-05
158.2676663,9.22E-05,,,158.2676643,-8.86E-05
158.2676662,9.13E-05,,,158.2676642,4.94E-04
158.267666,9.04E-05,,,158.2676641,-4.65E-04
158.2676659,-2.85E-04,,,158.267664,-5.49E-04
158.2676658,-2.03E-04,,,158.2676639,-9.66E-04
158.2676657,8.78E-05,,,158.2676637,-0.001008176
158.2676656,-3.80E-05,,,158.2676636,-9.31E-05
158.2676655,-8.04E-05,,,158.2676635,-4.69E-04
158.2676653,3.77E-04,,,158.2676634,-4.69E-04
158.2676652,-4.05E-05,,,158.2676633,7.80E-04
158.2676651,2.25E-07,,,158.2676632,-3.88E-04
158.267665,-3.34E-04,,,158.267663,-6.38E-04
158.2676649,-5.01E-04,,,158.2676629,1.11E-04
158.2676648,-4.60E-04,,,158.2676628,-6.40E-04
158.2676646,2.88E-04,,,158.2676627,1.92E-04
158.2676645,-6.28E-04,,,158.2676626,-6.83E-04
158.2676644,-3.38E-04,,,158.2676625,-0.00101648
158.2676643,7.75E-05,,,158.2676623,-8.09E-04
158.2676642,4.51E-04,,,158.2676622,-3.94E-04
158.2676641,-3.41E-04,,,158.2676621,-0.001018748
158.267664,1.17E-04,,,158.267662,-2.04E-05
158.2676638,1.57E-04,,,158.2676619,-1.04E-04
158.2676637,-4.68E-04,,,158.2676618,-2.30E-04
158.2676636,6.97E-04,,,158.2676616,1.02E-04
158.2676635,-5.35E-05,,,158.2676615,-7.73E-04
158.2676634,-2.63E-04,,,158.2676614,-8.15E-04
158.2676633,-3.05E-04,,,158.2676613,5.58E-04
158.2676631,-2.64E-04,,,158.2676612,-5.67E-04
158.267663,3.60E-04,,,158.2676611,-2.76E-04
158.2676629,1.09E-04,,,158.267661,-2.77E-04
158.2676628,-1.42E-04,,,158.2676608,-2.78E-04
158.2676627,-3.09E-04,,,158.2676607,-6.53E-04
158.2676626,-3.52E-04,,,158.2676606,-5.71E-04
158.2676624,-4.36E-04,,,158.2676605,-2.80E-04
158.2676623,4.38E-04,,,158.2676604,-4.06E-04
158.2676622,-6.46E-04,,,158.2676603,-4.48E-04
158.2676621,3.53E-04,,,158.2676601,9.16E-06
158.267662,6.85E-04,,,158.26766,-4.08E-04
158.2676619,6.42E-04,,,158.2676599,-3.67E-04
158.2676617,-6.64E-05,,,158.2676598,-7.01E-04
158.2676616,4.74E-04,,,158.2676597,-8.68E-04
158.2676615,2.65E-04,,,158.2676596,-8.27E-04
158.2676614,-6.52E-04,,,158.2676594,-7.87E-05
158.2676613,-1.12E-04,,,158.2676593,-9.95E-04
158.2676612,4.29E-04,,,158.2676592,-7.05E-04
158.2676611,-4.46E-04,,,158.2676591,-2.89E-04
158.2676609,4.27E-04,,,158.267659,8.48E-05
158.2676608,-4.90E-04,,,158.2676589,-7.07E-04
