Relative wavenumber [cm-1],Absorbance (1200 mA/s) [],Relative wavenumber [cm-1],Absorbance (300 mA/s) [],Relative wavenumber [cm-1],Absorbance (200 mA/s) [],Relative wavenumber [cm-1],Absorbance (100 mA/s) []
,,,,,,-7.61E-04,0.001817814
,,,,,,-7.61E-04,0.00163707
,,,,,,-7.62E-04,0.002226089
,,,,,,-7.62E-04,0.001501999
,,,,,,-7.62E-04,0.001230821
,,,,,,-7.62E-04,0.001864837
,,,,,,-7.62E-04,7.79E-04
,,,,,,-7.62E-04,0.001367607
,,,,,,-7.62E-04,0.001865888
,,,,,,-7.63E-04,0.001458847
,,,,,,-7.63E-04,0.00200245
,,,,,,-7.63E-04,7.81E-04
,,,,,,-7.63E-04,0.002093706
,,,,,,-7.63E-04,0.001822368
,,,,,,-7.63E-04,0.001505853
,,,,,,-7.64E-04,0.001913614
,,,,,,-7.64E-04,0.001054037
,,,,,,-7.64E-04,0.001054387
,,,,,,-7.64E-04,0.001416711
,,,,,,-7.64E-04,0.001055088
,,,,,,-7.64E-04,8.74E-04
,,,,,,-7.64E-04,0.001463049
,,,,,,-7.65E-04,0.00182552
,,,,,,-7.65E-04,0.001101725
,,,,,,-7.65E-04,0.00182622
,,,,,,-7.65E-04,0.001509705
,,,,,,-7.65E-04,0.001419511
,,,,,,-7.65E-04,9.67E-04
,,,,,,-7.65E-04,0.001646526
,,,,,,-7.66E-04,7.87E-04
,,,,,,-7.66E-04,0.001058938
,,,,,,-7.66E-04,0.001194998
,,,,,,-7.66E-04,0.001783757
,,,,,,-7.66E-04,0.00137671
,,,,,,-7.66E-04,7.89E-04
,,,,,,-7.67E-04,0.00137741
,,,,,,-7.67E-04,0.001015803
,,,,,,-7.67E-04,0.00128762
,,,,,,-7.67E-04,0.00137846
,,,,,,-7.67E-04,0.001650375
,,,,,,-7.67E-04,0.002239393
,,,,,,-7.67E-04,0.001470048
,,,,,,-7.68E-04,0.001515653
,,,,,,-7.68E-04,7.92E-04
,,,,,,-7.68E-04,0.001697387
,,,,,,-7.68E-04,0.001290418
,,,,,,-7.68E-04,8.84E-04
,,,,,,-7.68E-04,0.001064885
,,,,,,-7.69E-04,0.001879888
,,,,,,-7.69E-04,0.001699135
,,,,,,-7.69E-04,0.00151845
,,,,,,-7.69E-04,0.001473545
,,,,,,-7.69E-04,0.002017148
,,,,,,-7.69E-04,0.001021748
,,,,,,-7.69E-04,0.001384054
,,,,,,-7.70E-04,0.001293914
,,,,,,-7.70E-04,0.001701582
,,,,,,-7.70E-04,0.001611407
,,,,,,-7.70E-04,0.001611756
,,,,,,-7.70E-04,0.001385802
,,,,,,-7.70E-04,0.001114665
,,,,,,-7.71E-04,6.63E-04
,,,,,,-7.71E-04,0.002292374
,,,,,,-7.71E-04,0.001296709
,,,,,,-7.71E-04,0.001794945
,,,,,,-7.71E-04,0.001071176
,,,,,,-7.71E-04,8.91E-04
,,,,,,-7.71E-04,9.81E-04
,,,,,,-7.72E-04,0.001479485
,,,,,,-7.72E-04,0.001434546
,,,,,,-7.72E-04,7.11E-04
,,,,,,-7.72E-04,0.001480532
,,,,,,-7.72E-04,0.00107362
,,,,,,-7.72E-04,0.001435943
,,,,,,-7.73E-04,0.001255306
,,,,,,-7.73E-04,0.00184405
,,,,,,-7.73E-04,0.001799135
,,,,,,-7.73E-04,0.001301599
,,,,,,-7.73E-04,0.001392437
,,,,,,-7.73E-04,0.001257052
,,,,,,-7.73E-04,0.001302646
,,,,,,-7.74E-04,0.001484024
,,,,,,-7.74E-04,0.001212821
,,,,,,-7.74E-04,0.00121317
,,,,,,-7.74E-04,0.001077809
,,,,,,-7.74E-04,0.001123395
,,,,,,-7.74E-04,0.001712058
,,,,,,-7.75E-04,0.001305089
,,,,,,-7.75E-04,0.001214915
,,,,,,-7.75E-04,0.001124791
,,,,,,-7.75E-04,0.001487164
,,,,,,-7.75E-04,8.54E-04
,,,,,,-7.75E-04,0.001035366
,,,,,,-7.75E-04,6.29E-04
,,,,,,-7.76E-04,9.00E-04
,,,,,,-7.76E-04,9.91E-04
,,,,,,-7.76E-04,0.001715547
,,,,,,-7.76E-04,0.001399067
,,,,,,-7.76E-04,0.00162572
,,,,,,-7.76E-04,0.001535558
,,,,,,-7.77E-04,9.93E-04
,,,,,,-7.77E-04,9.03E-04
,,,,,,-7.77E-04,0.001627114
,,,,,,-7.77E-04,8.58E-04
,,,,,,-7.77E-04,0.001718336
,,,,,,-7.77E-04,0.001220844
,,,,,,-7.77E-04,4.98E-04
,,,,,,-7.78E-04,0.001040597
,,,,,,-7.78E-04,0.001312412
,,,,,,-7.78E-04,0.001041294
,,,,,,-7.78E-04,0.001313109
,,,,,,-7.78E-04,0.001675513
,,,,,,-7.78E-04,0.00154009
,,,,,,-7.79E-04,0.002038437
,,,,,,-7.79E-04,0.001495532
,,,,,,-7.79E-04,0.001676907
,,,,,,-7.79E-04,0.001043733
,,,,,,-7.79E-04,0.001044081
,,,,,,-7.79E-04,0.001451637
,,,,,,-7.79E-04,0.001406735
,,,,,,-7.80E-04,0.001723912
,,,,,,-7.80E-04,0.001633736
,,,,,,-7.80E-04,0.001498319
,,,,,,-7.80E-04,0.001724957
,,,,,,-7.80E-04,0.00154427
,,,,,,-7.80E-04,0.00168039
,,,,,,-7.80E-04,0.001137687
,,,,,,-7.81E-04,0.001138035
,,,,,,-7.81E-04,8.67E-04
,,,,,,-7.81E-04,0.001817614
,,,,,,-7.81E-04,4.15E-04
,,,,,,-7.81E-04,0.001139428
,,,,,,-7.81E-04,0.001320772
,,,,,,-7.82E-04,0.001456861
,,,,,,-7.82E-04,0.001321468
,,,,,,-7.82E-04,0.001864966
,,,,,,-7.82E-04,8.25E-04
,,,,,,-7.82E-04,0.001322512
,,,,,,-7.82E-04,8.70E-04
,,,,,,-7.82E-04,9.16E-04
,,,,,,-7.83E-04,0.00114256
,,,,,,-7.83E-04,0.001504933
,,,,,,-7.83E-04,0.001686307
,,,,,,-7.83E-04,0.001731918
,,,,,,-7.83E-04,0.001913369
,,,,,,-7.83E-04,0.001053829
,,,,,,-7.84E-04,7.38E-04
,,,,,,-7.84E-04,0.001416481
,,,,,,-7.84E-04,0.001054873
,,,,,,-7.84E-04,0.001507716
,,,,,,-7.84E-04,8.29E-04
,,,,,,-7.84E-04,0.00110115
,,,,,,-7.84E-04,5.14E-04
,,,,,,-7.85E-04,0.001644872
,,,,,,-7.85E-04,0.001418916
,,,,,,-7.85E-04,5.15E-04
,,,,,,-7.85E-04,0.001419611
,,,,,,-7.85E-04,0.001329469
,,,,,,-7.85E-04,0.001329817
,,,,,,-7.86E-04,0.001511193
,,,,,,-7.86E-04,0.001059045
,,,,,,-7.86E-04,0.001647654
,,,,,,-7.86E-04,0.001829093
,,,,,,-7.86E-04,0.001331555
,,,,,,-7.86E-04,0.001829788
,,,,,,-7.86E-04,8.35E-04
,,,,,,-7.87E-04,0.001513626
,,,,,,-7.87E-04,0.002147783
,,,,,,-7.87E-04,0.001152297
,,,,,,-7.87E-04,0.001107407
,,,,,,-7.87E-04,0.001333987
,,,,,,-7.87E-04,6.56E-04
,,,,,,-7.88E-04,0.001017983
,,,,,,-7.88E-04,0.00101833
,,,,,,-7.88E-04,8.83E-04
,,,,,,-7.88E-04,0.001154728
,,,,,,-7.88E-04,5.22E-04
,,,,,,-7.88E-04,8.39E-04
,,,,,,-7.88E-04,0.001020067
,,,,,,-7.89E-04,0.001653907
,,,,,,-7.89E-04,0.001699516
,,,,,,-7.89E-04,0.001247285
,,,,,,-7.89E-04,0.001292911
,,,,,,-7.89E-04,9.31E-04
,,,,,,-7.89E-04,0.001112617
,,,,,,-7.90E-04,0.001112964
,,,,,,-7.90E-04,7.51E-04
,,,,,,-7.90E-04,3.00E-04
,,,,,,-7.90E-04,4.81E-04
,,,,,,-7.90E-04,0.001883735
,,,,,,-7.90E-04,0.001069465
,,,,,,-7.90E-04,0.001341279
,,,,,,-7.91E-04,0.001115394
,,,,,,-7.91E-04,9.35E-04
,,,,,,-7.91E-04,0.001568604
,,,,,,-7.91E-04,0.001523696
,,,,,,-7.91E-04,0.001750333
,,,,,,-7.91E-04,0.001298117
,,,,,,-7.92E-04,0.001072241
,,,,,,-7.92E-04,0.001163059
,,,,,,-7.92E-04,0.001887551
,,,,,,-7.92E-04,0.001344749
,,,,,,-7.92E-04,0.001345096
,,,,,,-7.92E-04,0.001481183
,,,,,,-7.92E-04,8.93E-04
,,,,,,-7.93E-04,0.00116514
,,,,,,-7.93E-04,0.001527512
,,,,,,-7.93E-04,0.001256307
,,,,,,-7.93E-04,0.001256654
,,,,,,-7.93E-04,2.62E-04
,,,,,,-7.93E-04,4.43E-04
,,,,,,-7.93E-04,0.001710272
,,,,,,-7.94E-04,8.51E-04
,,,,,,-7.94E-04,7.16E-04
,,,,,,-7.94E-04,0.00107779
,,,,,,-7.94E-04,0.001349604
,,,,,,-7.94E-04,0.00134995
,,,,,,-7.94E-04,0.001169301
,,,,,,-7.95E-04,0.001350643
,,,,,,-7.95E-04,7.63E-04
,,,,,,-7.95E-04,0.001351336
,,,,,,-7.95E-04,8.54E-04
,,,,,,-7.95E-04,0.001306785
,,,,,,-7.95E-04,7.64E-04
,,,,,,-7.95E-04,4.48E-04
,,,,,,-7.96E-04,9.01E-04
,,,,,,-7.96E-04,0.001760733
,,,,,,-7.96E-04,0.001127529
,,,,,,-7.96E-04,0.001580392
,,,,,,-7.96E-04,0.001535483
,,,,,,-7.96E-04,0.00153583
,,,,,,-7.97E-04,0.001264625
,,,,,,-7.97E-04,0.001174498
,,,,,,-7.97E-04,7.23E-04
,,,,,,-7.97E-04,0.00117519
,,,,,,-7.97E-04,7.23E-04
,,,,,,-7.97E-04,5.43E-04
,,,,,,-7.97E-04,0.001674019
,,,,,,-7.98E-04,0.001131339
,,,,,,-7.98E-04,9.51E-04
,,,,,,-7.98E-04,0.001267741
,,,,,,-7.98E-04,0.001132377
,,,,,,-7.98E-04,0.001268433
,,,,,,-7.98E-04,9.52E-04
,,,,,,-7.99E-04,0.001269125
,,,,,,-7.99E-04,0.002084276
,,,,,,-7.99E-04,6.82E-04
,,,,,,-7.99E-04,4.06E-06
,,,,,,-7.99E-04,6.82E-04
,,,,,,-7.99E-04,0.001361378
,,,,,,-7.99E-04,0.001361724
,,,,,,-8.00E-04,0.001135838
,,,,,,-8.00E-04,7.29E-04
,,,,,,-8.00E-04,9.56E-04
,,,,,,-8.00E-04,0.001091641
,,,,,,-8.00E-04,0.001770772
,,,,,,-8.00E-04,6.85E-04
,,,,,,-8.01E-04,0.00118315
,,,,,,-8.01E-04,3.24E-04
,,,,,,-8.01E-04,8.67E-04
,,,,,,-8.01E-04,5.51E-04
,,,,,,-8.01E-04,0.001094062
,,,,,,-8.01E-04,5.06E-04
,,,,,,-8.01E-04,7.33E-04
,,,,,,-8.02E-04,9.59E-04
,,,,,,-8.02E-04,0.001728967
,,,,,,-8.02E-04,7.79E-04
,,,,,,-8.02E-04,9.60E-04
,,,,,,-8.02E-04,8.70E-04
,,,,,,-8.02E-04,0.001142062
,,,,,,-8.03E-04,9.61E-04
,,,,,,-8.03E-04,0.001550015
,,,,,,-8.03E-04,0.001595615
,,,,,,-8.03E-04,0.001369677
,,,,,,-8.03E-04,8.72E-04
,,,,,,-8.03E-04,0.001144136
,,,,,,-8.03E-04,9.18E-04
,,,,,,-8.04E-04,8.73E-04
,,,,,,-8.04E-04,0.001461895
,,,,,,-8.04E-04,0.001055051
,,,,,,-8.04E-04,6.94E-04
,,,,,,-8.04E-04,0.001462931
,,,,,,-8.04E-04,0.00110132
,,,,,,-8.05E-04,0.001508873
,,,,,,-8.05E-04,5.14E-04
,,,,,,-8.05E-04,7.86E-04
,,,,,,-8.05E-04,7.41E-04
,,,,,,-8.05E-04,0.001283991
,,,,,,-8.05E-04,0.001374859
,,,,,,-8.05E-04,0.001058505
,,,,,,-8.06E-04,0.001149317
,,,,,,-8.06E-04,7.88E-04
,,,,,,-8.06E-04,5.62E-04
,,,,,,-8.06E-04,6.98E-04
,,,,,,-8.06E-04,6.55E-05
,,,,,,-8.06E-04,4.73E-04
,,,,,,-8.07E-04,1.57E-04
,,,,,,-8.07E-04,7.90E-04
,,,,,,-8.07E-04,0.001197315
,,,,,,-8.07E-04,0.00119766
,,,,,,-8.07E-04,0.001333756
,,,,,,-8.07E-04,0.001288824
,,,,,,-8.07E-04,5.66E-04
,,,,,,-8.08E-04,9.28E-04
,,,,,,-8.08E-04,4.31E-04
,,,,,,-8.08E-04,9.28E-04
,,,,,,-8.08E-04,2.50E-04
,,,,,,-8.08E-04,5.22E-04
,,,,,,-8.08E-04,0.001155529
,,,,,,-8.08E-04,0.001336862
,,,,,,-8.09E-04,0.001518192
,,,,,,-8.09E-04,0.001382796
,,,,,,-8.09E-04,7.05E-04
,,,,,,-8.09E-04,0.001338241
,,,,,,-8.09E-04,2.98E-04
,,,,,,-8.09E-04,1.63E-04
,,,,,,-8.10E-04,5.70E-04
,,,,,,-8.10E-04,0.00133962
,,,,,,-8.10E-04,6.61E-04
,,,,,,-8.10E-04,4.81E-04
,,,,,,-8.10E-04,6.62E-04
,,,,,,-8.10E-04,3.46E-04
,,,,,,-8.10E-04,6.63E-04
,,,,,,-8.11E-04,1.21E-04
,,,,,,-8.11E-04,8.90E-04
,,,,,,-8.11E-04,0.001070923
,,,,,,-8.11E-04,0.001161735
,,,,,,-8.11E-04,9.36E-04
,,,,,,-8.11E-04,1.68E-04
,,,,,,-8.12E-04,7.10E-04
,,,,,,-8.12E-04,9.82E-04
,,,,,,-8.12E-04,9.37E-04
,,,,,,-8.12E-04,9.38E-04
,,,,,,-8.12E-04,7.12E-04
,,,,,,-8.12E-04,4.86E-04
,,,,,,-8.12E-04,8.93E-04
,,,,,,-8.13E-04,0.001481902
,,,,,,-8.13E-04,0.001165525
,,,,,,-8.13E-04,7.14E-04
,,,,,,-8.13E-04,8.04E-04
,,,,,,-8.13E-04,5.33E-04
,,,,,,-8.13E-04,9.41E-04
,,,,,,-8.14E-04,7.60E-04
,,,,,,-8.14E-04,4.89E-04
,,,,,,-8.14E-04,0.001575196
,,,,,,-8.14E-04,9.42E-04
,,,,,,-8.14E-04,6.71E-04
,,,,,,-8.14E-04,9.43E-04
,,,,,,-8.14E-04,6.72E-04
,,,,,,-8.15E-04,0.001803207
,,,,,,-8.15E-04,7.63E-04
,,,,,,-8.15E-04,4.92E-04
,,,,,,-8.15E-04,3.12E-04
,,,,,,-8.15E-04,9.45E-04
,,,,,,-8.15E-04,9.45E-04
,,,,,,-8.16E-04,9.46E-04
,,,,,,-8.16E-04,7.20E-04
,,,,,,-8.16E-04,0.001217646
,,,,,,-8.16E-04,0.001308464
,,,,,,-8.16E-04,9.92E-04
,,,,,,-8.16E-04,5.85E-04
,,,,,,-8.16E-04,0.001400018
,,,,,,-8.17E-04,0.001128895
,,,,,,-8.17E-04,2.70E-04
,,,,,,-8.17E-04,4.96E-04
,,,,,,-8.17E-04,0.001401394
,,,,,,-8.17E-04,5.42E-04
,,,,,,-8.17E-04,9.50E-04
,,,,,,-8.18E-04,0.00122143
,,,,,,-8.18E-04,0.001719563
,,,,,,-8.18E-04,0.001131646
,,,,,,-8.18E-04,9.96E-04
,,,,,,-8.18E-04,0.001313278
,,,,,,-8.18E-04,0.001720939
,,,,,,-8.18E-04,0.001178256
,,,,,,-8.19E-04,0.001133365
,,,,,,-8.19E-04,8.17E-04
,,,,,,-8.19E-04,8.17E-04
,,,,,,-8.19E-04,0.001134396
,,,,,,-8.19E-04,0.001179975
,,,,,,-8.19E-04,0.001723345
,,,,,,-8.20E-04,9.09E-04
,,,,,,-8.20E-04,7.29E-04
,,,,,,-8.20E-04,0.001181349
,,,,,,-8.20E-04,0.001407925
,,,,,,-8.20E-04,0.001227273
,,,,,,-8.20E-04,5.94E-04
,,,,,,-8.20E-04,9.75E-05
,,,,,,-8.21E-04,3.24E-04
,,,,,,-8.21E-04,5.05E-04
,,,,,,-8.21E-04,0.001002799
,,,,,,-8.21E-04,1.44E-04
,,,,,,-8.21E-04,7.32E-04
,,,,,,-8.21E-04,0.001501506
,,,,,,-8.21E-04,7.78E-04
,,,,,,-8.22E-04,6.88E-04
,,,,,,-8.22E-04,4.62E-04
,,,,,,-8.22E-04,5.98E-04
,,,,,,-8.22E-04,4.63E-04
,,,,,,-8.22E-04,7.80E-04
,,,,,,-8.22E-04,5.09E-04
,,,,,,-8.23E-04,9.16E-04
,,,,,,-8.23E-04,6.90E-04
,,,,,,-8.23E-04,7.81E-04
,,,,,,-8.23E-04,0.001233797
,,,,,,-8.23E-04,7.37E-04
,,,,,,-8.23E-04,5.56E-04
,,,,,,-8.23E-04,5.11E-04
,,,,,,-8.24E-04,9.64E-04
,,,,,,-8.24E-04,0.001009322
,,,,,,-8.24E-04,5.12E-04
,,,,,,-8.24E-04,-2.98E-05
,,,,,,-8.24E-04,3.77E-04
,,,,,,-8.24E-04,3.32E-04
,,,,,,-8.25E-04,7.40E-04
,,,,,,-8.25E-04,6.04E-04
,,,,,,-8.25E-04,8.31E-04
,,,,,,-8.25E-04,0.001147787
,,,,,,-8.25E-04,0.001238601
,,,,,,-8.25E-04,0.001238943
,,,,,,-8.25E-04,9.23E-04
,,,,,,-8.26E-04,0.001375381
,,,,,,-8.26E-04,0.001149501
,,,,,,-8.26E-04,-1.16E-04
,,,,,,-8.26E-04,9.69E-04
,,,,,,-8.26E-04,4.72E-04
,,,,,,-8.26E-04,5.18E-04
,,,,,,-8.27E-04,8.35E-04
,,,,,,-8.27E-04,8.35E-04
,,,,,,-8.27E-04,0.001197136
,,,,,,-8.27E-04,0.001152244
,,,,,,-8.27E-04,5.19E-04
,,,,,,-8.27E-04,9.27E-04
,,,,,,-8.27E-04,6.11E-04
,,,,,,-8.28E-04,7.92E-04
,,,,,,-8.28E-04,9.73E-04
,,,,,,-8.28E-04,-6.64E-05
,,,,,,-8.28E-04,4.76E-04
,,,,,,-8.28E-04,7.93E-04
,,,,,,-8.28E-04,9.74E-04
,,,,,,-8.29E-04,0.001200905
,,,,,,-8.29E-04,0.001156013
,,,,,,-8.29E-04,9.75E-04
,,,,,,-8.29E-04,1.17E-04
,,,,,,-8.29E-04,8.40E-04
,,,,,,-8.29E-04,7.05E-04
,,,,,,-8.29E-04,1.63E-04
,,,,,,-8.30E-04,7.06E-04
,,,,,,-8.30E-04,3.90E-04
,,,,,,-8.30E-04,0.001158753
,,,,,,-8.30E-04,4.81E-04
,,,,,,-8.30E-04,6.17E-04
,,,,,,-8.30E-04,0.001114547
,,,,,,-8.31E-04,0.001160122
,,,,,,-8.31E-04,0.002065626
,,,,,,-8.31E-04,0.001115574
,,,,,,-8.31E-04,7.54E-04
,,,,,,-8.31E-04,0.001749752
,,,,,,-8.31E-04,5.29E-04
,,,,,,-8.31E-04,7.70E-05
,,,,,,-8.32E-04,5.29E-04
,,,,,,-8.32E-04,5.30E-04
,,,,,,-8.32E-04,3.49E-04
,,,,,,-8.32E-04,0.001027824
,,,,,,-8.32E-04,8.47E-04
,,,,,,-8.32E-04,0.001390451
,,,,,,-8.33E-04,0.001209806
,,,,,,-8.33E-04,8.03E-04
,,,,,,-8.33E-04,0.0013462
,,,,,,-8.33E-04,0.00139182
,,,,,,-8.33E-04,8.08E-05
,,,,,,-8.33E-04,7.14E-04
,,,,,,-8.33E-04,8.50E-04
,,,,,,-8.34E-04,5.79E-04
,,,,,,-8.34E-04,7.60E-04
,,,,,,-8.34E-04,5.34E-04
,,,,,,-8.34E-04,4.90E-04
,,,,,,-8.34E-04,0.001575541
,,,,,,-8.34E-04,9.88E-04
,,,,,,-8.34E-04,8.07E-04
,,,,,,-8.35E-04,0.001169359
,,,,,,-8.35E-04,9.44E-04
,,,,,,-8.35E-04,3.56E-04
,,,,,,-8.35E-04,6.28E-04
,,,,,,-8.35E-04,6.28E-04
,,,,,,-8.35E-04,5.83E-04
,,,,,,-8.36E-04,3.12E-04
,,,,,,-8.36E-04,9.91E-04
,,,,,,-8.36E-04,0.001217328
,,,,,,-8.36E-04,0.001036714
,,,,,,-8.36E-04,7.66E-04
,,,,,,-8.36E-04,0.001263589
,,,,,,-8.36E-04,0.001218694
,,,,,,-8.37E-04,0.001400024
,,,,,,-8.37E-04,0.001038422
,,,,,,-8.37E-04,4.06E-04
,,,,,,-8.37E-04,1.35E-04
,,,,,,-8.37E-04,8.13E-04
,,,,,,-8.37E-04,7.23E-04
,,,,,,-8.38E-04,0.001537807
,,,,,,-8.38E-04,9.50E-04
,,,,,,-8.38E-04,0.001221768
,,,,,,-8.38E-04,0.001131643
,,,,,,-8.38E-04,7.25E-04
,,,,,,-8.38E-04,0.001041838
,,,,,,-8.38E-04,6.35E-04
,,,,,,-8.39E-04,6.36E-04
,,,,,,-8.39E-04,4.10E-04
,,,,,,-8.39E-04,9.53E-04
,,,,,,-8.39E-04,5.91E-04
,,,,,,-8.39E-04,7.73E-04
,,,,,,-8.39E-04,8.63E-04
,,,,,,-8.40E-04,1.40E-04
,,,,,,-8.40E-04,0.001542587
,,,,,,-8.40E-04,8.64E-04
,,,,,,-8.40E-04,9.55E-04
,,,,,,-8.40E-04,7.29E-04
,,,,,,-8.40E-04,0.001001048
,,,,,,-8.40E-04,0.001046616
,,,,,,-8.41E-04,6.40E-04
,,,,,,-8.41E-04,5.95E-04
,,,,,,-8.41E-04,5.95E-04
,,,,,,-8.41E-04,3.70E-04
,,,,,,-8.41E-04,5.06E-04
,,,,,,-8.41E-04,6.42E-04
,,,,,,-8.42E-04,4.16E-04
,,,,,,-8.42E-04,8.68E-04
,,,,,,-8.42E-04,5.07E-04
,,,,,,-8.42E-04,8.24E-04
,,,,,,-8.42E-04,5.08E-04
,,,,,,-8.42E-04,5.98E-04
,,,,,,-8.42E-04,7.34E-04
,,,,,,-8.43E-04,2.38E-04
,,,,,,-8.43E-04,1.19E-05
,,,,,,-8.43E-04,5.55E-04
,,,,,,-8.43E-04,7.81E-04
,,,,,,-8.43E-04,1.94E-04
,,,,,,-8.43E-04,0.00123405
,,,,,,-8.44E-04,5.56E-04
,,,,,,-8.44E-04,7.37E-04
,,,,,,-8.44E-04,6.02E-04
,,,,,,-8.44E-04,8.74E-04
,,,,,,-8.44E-04,4.22E-04
,,,,,,-8.44E-04,8.29E-04
,,,,,,-8.44E-04,2.42E-04
,,,,,,-8.45E-04,6.04E-04
,,,,,,-8.45E-04,-1.64E-04
,,,,,,-8.45E-04,8.30E-04
,,,,,,-8.45E-04,4.24E-04
,,,,,,-8.45E-04,8.31E-04
,,,,,,-8.45E-04,9.67E-04
,,,,,,-8.46E-04,8.32E-04
,,,,,,-8.46E-04,4.25E-04
,,,,,,-8.46E-04,0.001194266
,,,,,,-8.46E-04,1.09E-04
,,,,,,-8.46E-04,7.88E-04
,,,,,,-8.46E-04,7.88E-04
,,,,,,-8.46E-04,0.001195628
,,,,,,-8.47E-04,9.70E-04
,,,,,,-8.47E-04,0.00128678
,,,,,,-8.47E-04,5.63E-04
,,,,,,-8.47E-04,0.001061269
,,,,,,-8.47E-04,7.45E-04
,,,,,,-8.47E-04,5.65E-04
,,,,,,-8.48E-04,0.00106229
,,,,,,-8.48E-04,7.46E-04
,,,,,,-8.48E-04,3.40E-04
,,,,,,-8.48E-04,5.66E-04
,,,,,,-8.48E-04,4.31E-04
,,,,,,-8.48E-04,2.05E-04
,,,,,,-8.48E-04,0.001019106
,,,,,,-8.49E-04,6.12E-04
,,,,,,-8.49E-04,3.87E-04
,,,,,,-8.49E-04,3.87E-04
,,,,,,-8.49E-04,0.001156181
,,,,,,-8.49E-04,0.001699504
,,,,,,-8.49E-04,5.69E-04
,,,,,,-8.49E-04,7.95E-04
,,,,,,-8.50E-04,-1.79E-05
,,,,,,-8.50E-04,6.60E-04
,,,,,,-8.50E-04,0.001022507
,,,,,,-8.50E-04,3.90E-04
,,,,,,-8.50E-04,3.45E-04
,,,,,,-8.50E-04,1.65E-04
,,,,,,-8.51E-04,6.62E-04
,,,,,,-8.51E-04,2.10E-04
,,,,,,-8.51E-04,0.001024547
,,,,,,-8.51E-04,1.66E-04
,,,,,,-8.51E-04,0.001025227
,,,,,,-8.51E-04,4.38E-04
,,,,,,-8.51E-04,8.90E-04
,,,,,,-8.52E-04,6.19E-04
,,,,,,-8.52E-04,5.29E-04
,,,,,,-8.52E-04,0.001388817
,,,,,,-8.52E-04,3.27E-05
,,,,,,-8.52E-04,5.75E-04
,,,,,,-8.52E-04,0.001254127
,,,,,,-8.53E-04,7.57E-04
,,,,,,-8.53E-04,7.57E-04
,,,,,,-8.53E-04,0.001209912
,,,,,,-8.53E-04,3.96E-04
,,,,,,-8.53E-04,8.49E-04
,,,,,,-8.53E-04,5.33E-04
,,,,,,-8.53E-04,-5.46E-05
,,,,,,-8.54E-04,8.05E-04
,,,,,,-8.54E-04,0.001076229
,,,,,,-8.54E-04,9.86E-04
,,,,,,-8.54E-04,6.70E-04
,,,,,,-8.54E-04,0.001258203
,,,,,,-8.54E-04,2.64E-04
,,,,,,-8.55E-04,-1.43E-04
,,,,,,-8.55E-04,0.00103304
,,,,,,-8.55E-04,9.88E-04
,,,,,,-8.55E-04,6.27E-04
,,,,,,-8.55E-04,1.75E-04
,,,,,,-8.55E-04,8.99E-04
,,,,,,-8.55E-04,4.47E-04
,,,,,,-8.56E-04,8.09E-04
,,,,,,-8.56E-04,0.001035416
,,,,,,-8.56E-04,0.001307173
,,,,,,-8.56E-04,0.001036095
,,,,,,-8.56E-04,6.75E-04
,,,,,,-8.56E-04,1.78E-04
,,,,,,-8.57E-04,6.30E-04
,,,,,,-8.57E-04,0.001444621
,,,,,,-8.57E-04,9.02E-04
,,,,,,-8.57E-04,3.60E-04
,,,,,,-8.57E-04,8.58E-04
,,,,,,-8.57E-04,2.25E-04
,,,,,,-8.57E-04,0.001265329
,,,,,,-8.58E-04,-1.36E-04
,,,,,,-8.58E-04,9.04E-04
,,,,,,-8.58E-04,0.001673608
,,,,,,-8.58E-04,7.69E-04
,,,,,,-8.58E-04,3.63E-04
,,,,,,-8.58E-04,6.34E-04
,,,,,,-8.59E-04,9.06E-04
,,,,,,-8.59E-04,6.35E-04
,,,,,,-8.59E-04,1.83E-04
,,,,,,-8.59E-04,2.29E-04
,,,,,,-8.59E-04,5.91E-04
,,,,,,-8.59E-04,8.17E-04
,,,,,,-8.59E-04,3.65E-04
,,,,,,-8.60E-04,-4.10E-05
,,,,,,-8.60E-04,6.37E-04
,,,,,,-8.60E-04,4.82E-06
,,,,,,-8.60E-04,9.09E-04
,,,,,,-8.60E-04,6.38E-04
,,,,,,-8.60E-04,5.93E-04
,,,,,,-8.61E-04,8.20E-04
,,,,,,-8.61E-04,5.94E-04
,,,,,,-8.61E-04,3.68E-04
,,,,,,-8.61E-04,-2.64E-04
,,,,,,-8.61E-04,7.76E-04
,,,,,,-8.61E-04,9.12E-04
,,,,,,-8.61E-04,0.00104796
,,,,,,-8.62E-04,5.96E-04
,,,,,,-8.62E-04,6.42E-04
,,,,,,-8.62E-04,5.97E-04
,,,,,,-8.62E-04,4.16E-04
,,,,,,-8.62E-04,0.001049654
,,,,,,-8.62E-04,7.79E-04
,,,,,,-8.62E-04,4.63E-04
,,,,,,-8.63E-04,2.37E-04
,,,,,,-8.63E-04,4.63E-04
,,,,,,-8.63E-04,-3.36E-05
,,,,,,-8.63E-04,4.64E-04
,,,,,,-8.63E-04,2.83E-04
,,,,,,-8.63E-04,6.00E-04
,,,,,,-8.64E-04,5.55E-04
,,,,,,-8.64E-04,9.17E-04
,,,,,,-8.64E-04,3.75E-04
,,,,,,-8.64E-04,0.001279897
,,,,,,-8.64E-04,4.66E-04
,,,,,,-8.64E-04,6.93E-04
