time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
783.269,1.57496E13,5.48558E12,-8.19876E13,2.40562E13
783.27,1.57051E13,5.44831E12,-8.19876E13,2.40562E13
783.271,1.56605E13,5.39041E12,-8.19876E13,2.40562E13
783.272,1.56157E13,5.31485E12,-8.19876E13,2.40562E13
783.273,1.55707E13,5.22584E12,-8.19876E13,2.40562E13
783.274,1.55255E13,5.12855E12,-8.19876E13,2.40562E13
783.275,1.54802E13,5.02883E12,-8.19876E13,2.40562E13
783.276,1.54347E13,4.93282E12,-8.19876E13,2.40562E13
783.277,1.53891E13,4.84662E12,-8.19876E13,2.40562E13
783.278,1.53433E13,4.77594E12,-8.19876E13,2.40562E13
783.279,1.52973E13,4.72573E12,-8.19876E13,2.40562E13
783.28,1.52512E13,4.6999E12,-8.19876E13,2.40562E13
783.281,1.52049E13,4.70111E12,-8.19876E13,2.40562E13
783.282,1.51585E13,4.73055E12,-8.19876E13,2.40562E13
783.283,1.5112E13,4.78781E12,-8.19876E13,2.40562E13
783.284,1.50652E13,4.87093E12,-8.19876E13,2.40562E13
783.285,1.50184E13,4.97636E12,-8.19876E13,2.40562E13
783.286,1.49713E13,5.09912E12,-8.19876E13,2.40562E13
783.287,1.49242E13,5.23302E12,-8.19876E13,2.40562E13
783.288,1.48769E13,5.3709E12,-8.19876E13,2.40562E13
783.289,1.48294E13,5.50497E12,-8.19876E13,2.40562E13
783.29,1.47818E13,5.62721E12,-8.19876E13,2.40562E13
783.291,1.47341E13,5.72976E12,-8.19876E13,2.40562E13
783.292,1.46862E13,5.80535E12,-8.19876E13,2.40562E13
783.293,1.46382E13,5.84772E12,-8.19876E13,2.40562E13
783.294,1.459E13,5.85193E12,-8.19876E13,2.40562E13
783.295,1.45418E13,5.81475E12,-8.19876E13,2.40562E13
783.296,1.44933E13,5.73479E12,-8.19876E13,2.40562E13
783.297,1.44448E13,5.61271E12,-8.19876E13,2.40562E13
783.298,1.43961E13,5.45116E12,-8.19876E13,2.40562E13
783.299,1.43473E13,5.25473E12,-8.19876E13,2.40562E13
783.3,1.42983E13,5.02975E12,-8.19876E13,2.40562E13
783.301,1.42493E13,4.78399E12,-8.19876E13,2.40562E13
783.302,1.42001E13,4.52628E12,-8.19876E13,2.40562E13
783.303,1.41508E13,4.26617E12,-8.19876E13,2.40562E13
783.304,1.41013E13,4.01341E12,-8.19876E13,2.40562E13
783.305,1.40518E13,3.77758E12,-8.19876E13,2.40562E13
783.306,1.40021E13,3.56765E12,-8.19876E13,2.40562E13
783.307,1.39523E13,3.39159E12,-8.19876E13,2.40562E13
783.308,1.39024E13,3.25603E12,-8.19876E13,2.40562E13
783.309,1.38523E13,3.16602E12,-8.19876E13,2.40562E13
783.31,1.38022E13,3.1248E12,-8.19876E13,2.40562E13
783.311,1.3752E13,3.13367E12,-8.19876E13,2.40562E13
783.312,1.37016E13,3.19195E12,-8.19876E13,2.40562E13
783.313,1.36511E13,3.29699E12,-8.19876E13,2.40562E13
783.314,1.36005E13,3.44427E12,-8.19876E13,2.40562E13
783.315,1.35498E13,3.62758E12,-8.19876E13,2.40562E13
783.316,1.34991E13,3.83923E12,-8.19876E13,2.40562E13
783.317,1.34482E13,4.07042E12,-8.19876E13,2.40562E13
783.318,1.33972E13,4.31153E12,-8.19876E13,2.40562E13
783.319,1.33461E13,4.55257E12,-8.19876E13,2.40562E13
783.32,1.32949E13,4.78359E12,-8.19876E13,2.40562E13
783.321,1.32436E13,4.9951E12,-8.19876E13,2.40562E13
783.322,1.31922E13,5.17854E12,-8.19876E13,2.40562E13
783.323,1.31407E13,5.3266E12,-8.19876E13,2.40562E13
783.324,1.30891E13,5.4336E12,-8.19876E13,2.40562E13
783.325,1.30375E13,5.49568E12,-8.19876E13,2.40562E13
783.326,1.29857E13,5.511E12,-8.19876E13,2.40562E13
783.327,1.29339E13,5.47974E12,-8.19876E13,2.40562E13
783.328,1.2882E13,5.40406E12,-8.19876E13,2.40562E13
783.329,1.28299E13,5.28794E12,-8.19876E13,2.40562E13
783.33,1.27778E13,5.13693E12,-8.19876E13,2.40562E13
783.331,1.27257E13,4.95781E12,-8.19876E13,2.40562E13
783.332,1.26734E13,4.75823E12,-8.19876E13,2.40562E13
783.333,1.26211E13,4.54634E12,-8.19876E13,2.40562E13
783.334,1.25687E13,4.33037E12,-8.19876E13,2.40562E13
783.335,1.25162E13,4.11827E12,-8.19876E13,2.40562E13
783.336,1.24636E13,3.91733E12,-8.19876E13,2.40562E13
783.337,1.2411E13,3.73398E12,-8.19876E13,2.40562E13
783.338,1.23582E13,3.57348E12,-8.19876E13,2.40562E13
783.339,1.23055E13,3.43979E12,-8.19876E13,2.40562E13
783.34,1.22526E13,3.33548E12,-8.19876E13,2.40562E13
783.341,1.21997E13,3.2617E12,-8.19876E13,2.40562E13
783.342,1.21467E13,3.21826E12,-8.19876E13,2.40562E13
783.343,1.20937E13,3.20364E12,-8.19876E13,2.40562E13
783.344,1.20406E13,3.21525E12,-8.19876E13,2.40562E13
783.345,1.19874E13,3.24956E12,-8.19876E13,2.40562E13
783.346,1.19342E13,3.30235E12,-8.19876E13,2.40562E13
783.347,1.18809E13,3.36895E12,-8.19876E13,2.40562E13
783.348,1.18276E13,3.44455E12,-8.19876E13,2.40562E13
783.349,1.17742E13,3.52438E12,-8.19876E13,2.40562E13
783.35,1.17208E13,3.60405E12,-8.19876E13,2.40562E13
783.351,1.16673E13,3.67966E12,-8.19876E13,2.40562E13
783.352,1.16137E13,3.74806E12,-8.19876E13,2.40562E13
783.353,1.15602E13,3.80692E12,-8.19876E13,2.40562E13
783.354,1.15065E13,3.85482E12,-8.19876E13,2.40562E13
783.355,1.14529E13,3.89128E12,-8.19876E13,2.40562E13
783.356,1.13991E13,3.91667E12,-8.19876E13,2.40562E13
783.357,1.13454E13,3.93215E12,-8.19876E13,2.40562E13
783.358,1.12916E13,3.93953E12,-8.19876E13,2.40562E13
783.359,1.12377E13,3.94108E12,-8.19876E13,2.40562E13
783.36,1.11839E13,3.93933E12,-8.19876E13,2.40562E13
783.361,1.11299E13,3.9369E12,-8.19876E13,2.40562E13
783.362,1.1076E13,3.93628E12,-8.19876E13,2.40562E13
783.363,1.1022E13,3.93963E12,-8.19876E13,2.40562E13
783.364,1.0968E13,3.94866E12,-8.19876E13,2.40562E13
783.365,1.0914E13,3.96447E12,-8.19876E13,2.40562E13
783.366,1.08599E13,3.98748E12,-8.19876E13,2.40562E13
783.367,1.08058E13,4.01743E12,-8.19876E13,2.40562E13
783.368,1.07517E13,4.05332E12,-8.19876E13,2.40562E13
783.369,1.06976E13,4.0935E12,-8.19876E13,2.40562E13
783.37,1.06435E13,4.13578E12,-8.19876E13,2.40562E13
783.371,1.05893E13,4.17752E12,-8.19876E13,2.40562E13
783.372,1.05351E13,4.2158E12,-8.19876E13,2.40562E13
783.373,1.04809E13,4.24761E12,-8.19876E13,2.40562E13
783.374,1.04267E13,4.27002E12,-8.19876E13,2.40562E13
783.375,1.03724E13,4.28036E12,-8.19876E13,2.40562E13
783.376,1.03182E13,4.27639E12,-8.19876E13,2.40562E13
783.377,1.0264E13,4.25643E12,-8.19876E13,2.40562E13
783.378,1.02097E13,4.21952E12,-8.19876E13,2.40562E13
783.379,1.01554E13,4.1654E12,-8.19876E13,2.40562E13
783.38,1.01012E13,4.09464E12,-8.19876E13,2.40562E13
783.381,1.00469E13,4.00856E12,-8.19876E13,2.40562E13
783.382,9.99261E12,3.90917E12,-8.19876E13,2.40562E13
783.383,9.93834E12,3.79911E12,-8.19876E13,2.40562E13
783.384,9.88407E12,3.68149E12,-8.19876E13,2.40562E13
783.385,9.8298E12,3.55974E12,-8.19876E13,2.40562E13
783.386,9.77553E12,3.43744E12,-8.19876E13,2.40562E13
783.387,9.72128E12,3.31816E12,-8.19876E13,2.40562E13
783.388,9.66703E12,3.20528E12,-8.19876E13,2.40562E13
783.389,9.61279E12,3.10185E12,-8.19876E13,2.40562E13
783.39,9.55856E12,3.01043E12,-8.19876E13,2.40562E13
783.391,9.50435E12,2.93303E12,-8.19876E13,2.40562E13
783.392,9.45015E12,2.87102E12,-8.19876E13,2.40562E13
783.393,9.39596E12,2.82508E12,-8.19876E13,2.40562E13
783.394,9.3418E12,2.79524E12,-8.19876E13,2.40562E13
783.395,9.28765E12,2.78087E12,-8.19876E13,2.40562E13
783.396,9.23353E12,2.78079E12,-8.19876E13,2.40562E13
783.397,9.17942E12,2.79334E12,-8.19876E13,2.40562E13
783.398,9.12534E12,2.8165E12,-8.19876E13,2.40562E13
783.399,9.07129E12,2.84802E12,-8.19876E13,2.40562E13
783.4,9.01726E12,2.88555E12,-8.19876E13,2.40562E13
783.401,8.96327E12,2.92679E12,-8.19876E13,2.40562E13
783.402,8.9093E12,2.96963E12,-8.19876E13,2.40562E13
783.403,8.85537E12,3.01222E12,-8.19876E13,2.40562E13
783.404,8.80147E12,3.05308E12,-8.19876E13,2.40562E13
783.405,8.7476E12,3.09119E12,-8.19876E13,2.40562E13
783.406,8.69377E12,3.12597E12,-8.19876E13,2.40562E13
783.407,8.63998E12,3.15734E12,-8.19876E13,2.40562E13
783.408,8.58624E12,3.18561E12,-8.19876E13,2.40562E13
783.409,8.53253E12,3.21151E12,-8.19876E13,2.40562E13
783.41,8.47886E12,3.23604E12,-8.19876E13,2.40562E13
783.411,8.42524E12,3.26038E12,-8.19876E13,2.40562E13
783.412,8.37167E12,3.28581E12,-8.19876E13,2.40562E13
783.413,8.31814E12,3.31356E12,-8.19876E13,2.40562E13
783.414,8.26467E12,3.34468E12,-8.19876E13,2.40562E13
783.415,8.21124E12,3.38E12,-8.19876E13,2.40562E13
783.416,8.15787E12,3.41997E12,-8.19876E13,2.40562E13
783.417,8.10455E12,3.46465E12,-8.19876E13,2.40562E13
783.418,8.05129E12,3.51365E12,-8.19876E13,2.40562E13
783.419,7.99809E12,3.56611E12,-8.19876E13,2.40562E13
783.42,7.94494E12,3.62076E12,-8.19876E13,2.40562E13
783.421,7.89186E12,3.67593E12,-8.19876E13,2.40562E13
783.422,7.83883E12,3.72964E12,-8.19876E13,2.40562E13
783.423,7.78587E12,3.77971E12,-8.19876E13,2.40562E13
783.424,7.73298E12,3.82387E12,-8.19876E13,2.40562E13
783.425,7.68015E12,3.85988E12,-8.19876E13,2.40562E13
783.426,7.62739E12,3.88566E12,-8.19876E13,2.40562E13
783.427,7.5747E12,3.89944E12,-8.19876E13,2.40562E13
783.428,7.52208E12,3.89985E12,-8.19876E13,2.40562E13
783.429,7.46954E12,3.88602E12,-8.19876E13,2.40562E13
783.43,7.41707E12,3.85767E12,-8.19876E13,2.40562E13
783.431,7.36468E12,3.81513E12,-8.19876E13,2.40562E13
783.432,7.31236E12,3.75938E12,-8.19876E13,2.40562E13
783.433,7.26012E12,3.69199E12,-8.19876E13,2.40562E13
783.434,7.20797E12,3.61511E12,-8.19876E13,2.40562E13
783.435,7.15589E12,3.53137E12,-8.19876E13,2.40562E13
783.436,7.1039E12,3.44377E12,-8.19876E13,2.40562E13
783.437,7.05199E12,3.35558E12,-8.19876E13,2.40562E13
783.438,7.00018E12,3.27016E12,-8.19876E13,2.40562E13
783.439,6.94845E12,3.19088E12,-8.19876E13,2.40562E13
783.44,6.89681E12,3.12093E12,-8.19876E13,2.40562E13
783.441,6.84526E12,3.06322E12,-8.19876E13,2.40562E13
783.442,6.7938E12,3.02026E12,-8.19876E13,2.40562E13
783.443,6.74244E12,2.99405E12,-8.19876E13,2.40562E13
783.444,6.69117E12,2.98599E12,-8.19876E13,2.40562E13
783.445,6.64001E12,2.99688E12,-8.19876E13,2.40562E13
783.446,6.58894E12,3.0268E12,-8.19876E13,2.40562E13
783.447,6.53797E12,3.07522E12,-8.19876E13,2.40562E13
783.448,6.4871E12,3.14092E12,-8.19876E13,2.40562E13
783.449,6.43634E12,3.22209E12,-8.19876E13,2.40562E13
783.45,6.38568E12,3.31639E12,-8.19876E13,2.40562E13
783.451,6.33513E12,3.42102E12,-8.19876E13,2.40562E13
783.452,6.28469E12,3.53283E12,-8.19876E13,2.40562E13
783.453,6.23435E12,3.64844E12,-8.19876E13,2.40562E13
783.454,6.18413E12,3.76433E12,-8.19876E13,2.40562E13
783.455,6.13402E12,3.877E12,-8.19876E13,2.40562E13
783.456,6.08402E12,3.98305E12,-8.19876E13,2.40562E13
783.457,6.03414E12,4.07933E12,-8.19876E13,2.40562E13
783.458,5.98437E12,4.16304E12,-8.19876E13,2.40562E13
783.459,5.93473E12,4.23181E12,-8.19876E13,2.40562E13
783.46,5.8852E12,4.28377E12,-8.19876E13,2.40562E13
783.461,5.83579E12,4.31765E12,-8.19876E13,2.40562E13
783.462,5.78651E12,4.33281E12,-8.19876E13,2.40562E13
783.463,5.73735E12,4.32924E12,-8.19876E13,2.40562E13
783.464,5.68832E12,4.3076E12,-8.19876E13,2.40562E13
783.465,5.63941E12,4.26917E12,-8.19876E13,2.40562E13
783.466,5.59064E12,4.21586E12,-8.19876E13,2.40562E13
783.467,5.54199E12,4.15013E12,-8.19876E13,2.40562E13
783.468,5.49347E12,4.07495E12,-8.19876E13,2.40562E13
783.469,5.44509E12,3.99372E12,-8.19876E13,2.40562E13
783.47,5.39684E12,3.91016E12,-8.19876E13,2.40562E13
783.471,5.34872E12,3.82826E12,-8.19876E13,2.40562E13
783.472,5.30075E12,3.75213E12,-8.19876E13,2.40562E13
783.473,5.25291E12,3.68595E12,-8.19876E13,2.40562E13
783.474,5.20521E12,3.63378E12,-8.19876E13,2.40562E13
783.475,5.15765E12,3.59951E12,-8.19876E13,2.40562E13
783.476,5.11024E12,3.58673E12,-8.19876E13,2.40562E13
783.477,5.06296E12,3.59856E12,-8.19876E13,2.40562E13
783.478,5.01584E12,3.63763E12,-8.19876E13,2.40562E13
783.479,4.96886E12,3.70589E12,-8.19876E13,2.40562E13
783.48,4.92203E12,3.80455E12,-8.19876E13,2.40562E13
783.481,4.87535E12,3.93398E12,-8.19876E13,2.40562E13
783.482,4.82882E12,4.09366E12,-8.19876E13,2.40562E13
783.483,4.78244E12,4.28209E12,-8.19876E13,2.40562E13
783.484,4.73622E12,4.49678E12,-8.19876E13,2.40562E13
783.485,4.69015E12,4.73426E12,-8.19876E13,2.40562E13
783.486,4.64424E12,4.9901E12,-8.19876E13,2.40562E13
783.487,4.59848E12,5.25897E12,-8.19876E13,2.40562E13
783.488,4.55289E12,5.53476E12,-8.19876E13,2.40562E13
783.489,4.50745E12,5.81075E12,-8.19876E13,2.40562E13
783.49,4.46218E12,6.07975E12,-8.19876E13,2.40562E13
783.491,4.41707E12,6.33441E12,-8.19876E13,2.40562E13
783.492,4.37212E12,6.56739E12,-8.19876E13,2.40562E13
783.493,4.32734E12,6.77171E12,-8.19876E13,2.40562E13
783.494,4.28273E12,6.94105E12,-8.19876E13,2.40562E13
783.495,4.23828E12,7.07002E12,-8.19876E13,2.40562E13
783.496,4.19401E12,7.15445E12,-8.19876E13,2.40562E13
783.497,4.14991E12,7.19166E12,-8.19876E13,2.40562E13
783.498,4.10597E12,7.18061E12,-8.19876E13,2.40562E13
783.499,4.06222E12,7.12208E12,-8.19876E13,2.40562E13
783.5,4.01863E12,7.01868E12,-8.19876E13,2.40562E13
783.501,3.97523E12,6.87484E12,-8.19876E13,2.40562E13
783.502,3.932E12,6.69672E12,-8.19876E13,2.40562E13
783.503,3.88895E12,6.49195E12,-8.19876E13,2.40562E13
783.504,3.84608E12,6.26943E12,-8.19876E13,2.40562E13
783.505,3.80339E12,6.03899E12,-8.19876E13,2.40562E13
783.506,3.76088E12,5.81102E12,-8.19876E13,2.40562E13
783.507,3.71856E12,5.59608E12,-8.19876E13,2.40562E13
783.508,3.67642E12,5.40453E12,-8.19876E13,2.40562E13
783.509,3.63447E12,5.24612E12,-8.19876E13,2.40562E13
783.51,3.5927E12,5.12964E12,-8.19876E13,2.40562E13
783.511,3.55113E12,5.06258E12,-8.19876E13,2.40562E13
783.512,3.50974E12,5.05086E12,-8.19876E13,2.40562E13
783.513,3.46855E12,5.09856E12,-8.19876E13,2.40562E13
783.514,3.42755E12,5.20779E12,-8.19876E13,2.40562E13
783.515,3.38674E12,5.37851E12,-8.19876E13,2.40562E13
783.516,3.34613E12,5.60854E12,-8.19876E13,2.40562E13
783.517,3.30571E12,5.89351E12,-8.19876E13,2.40562E13
783.518,3.26549E12,6.22703E12,-8.19876E13,2.40562E13
783.519,3.22547E12,6.60081E12,-8.19876E13,2.40562E13
783.52,3.18565E12,7.0049E12,-8.19876E13,2.40562E13
783.521,3.14602E12,7.42804E12,-8.19876E13,2.40562E13
783.522,3.1066E12,7.85806E12,-8.19876E13,2.40562E13
783.523,3.06739E12,8.2823E12,-8.19876E13,2.40562E13
783.524,3.02837E12,8.68812E12,-8.19876E13,2.40562E13
783.525,2.98957E12,9.06347E12,-8.19876E13,2.40562E13
783.526,2.95097E12,9.39735E12,-8.19876E13,2.40562E13
783.527,2.91257E12,9.68036E12,-8.19876E13,2.40562E13
783.528,2.87439E12,9.9051E12,-8.19876E13,2.40562E13
783.529,2.83642E12,1.00665E13,-8.19876E13,2.40562E13
783.53,2.79865E12,1.01622E13,-8.19876E13,2.40562E13
783.531,2.7611E12,1.01924E13,-8.19876E13,2.40562E13
783.532,2.72376E12,1.01599E13,-8.19876E13,2.40562E13
783.533,2.68664E12,1.00701E13,-8.19876E13,2.40562E13
783.534,2.64973E12,9.93041E12,-8.19876E13,2.40562E13
783.535,2.61304E12,9.75012E12,-8.19876E13,2.40562E13
783.536,2.57657E12,9.53965E12,-8.19876E13,2.40562E13
783.537,2.54031E12,9.31018E12,-8.19876E13,2.40562E13
783.538,2.50428E12,9.07308E12,-8.19876E13,2.40562E13
783.539,2.46846E12,8.83936E12,-8.19876E13,2.40562E13
783.54,2.43287E12,8.61924E12,-8.19876E13,2.40562E13
783.541,2.3975E12,8.42169E12,-8.19876E13,2.40562E13
783.542,2.36235E12,8.25412E12,-8.19876E13,2.40562E13
783.543,2.32743E12,8.12214E12,-8.19876E13,2.40562E13
783.544,2.29274E12,8.02935E12,-8.19876E13,2.40562E13
783.545,2.25827E12,7.97734E12,-8.19876E13,2.40562E13
783.546,2.22403E12,7.96565E12,-8.19876E13,2.40562E13
783.547,2.19002E12,7.99193E12,-8.19876E13,2.40562E13
783.548,2.15624E12,8.05208E12,-8.19876E13,2.40562E13
783.549,2.12269E12,8.14057E12,-8.19876E13,2.40562E13
783.55,2.08937E12,8.25073E12,-8.19876E13,2.40562E13
783.551,2.05629E12,8.37513E12,-8.19876E13,2.40562E13
783.552,2.02343E12,8.506E12,-8.19876E13,2.40562E13
783.553,1.99082E12,8.63565E12,-8.19876E13,2.40562E13
783.554,1.95844E12,8.75691E12,-8.19876E13,2.40562E13
783.555,1.9263E12,8.86346E12,-8.19876E13,2.40562E13
783.556,1.89439E12,8.95026E12,-8.19876E13,2.40562E13
783.557,1.86272E12,9.01377E12,-8.19876E13,2.40562E13
783.558,1.8313E12,9.05212E12,-8.19876E13,2.40562E13
783.559,1.80011E12,9.06524E12,-8.19876E13,2.40562E13
783.56,1.76917E12,9.05483E12,-8.19876E13,2.40562E13
783.561,1.73847E12,9.02421E12,-8.19876E13,2.40562E13
783.562,1.70801E12,8.97817E12,-8.19876E13,2.40562E13
783.563,1.67779E12,8.92261E12,-8.19876E13,2.40562E13
783.564,1.64782E12,8.86426E12,-8.19876E13,2.40562E13
783.565,1.6181E12,8.81024E12,-8.19876E13,2.40562E13
783.566,1.58862E12,8.76769E12,-8.19876E13,2.40562E13
783.567,1.55939E12,8.7434E12,-8.19876E13,2.40562E13
783.568,1.53042E12,8.74339E12,-8.19876E13,2.40562E13
783.569,1.50168E12,8.77262E12,-8.19876E13,2.40562E13
783.57,1.4732E12,8.83473E12,-8.19876E13,2.40562E13
783.571,1.44498E12,8.93183E12,-8.19876E13,2.40562E13
783.572,1.417E12,9.06437E12,-8.19876E13,2.40562E13
783.573,1.38927E12,9.23107E12,-8.19876E13,2.40562E13
783.574,1.3618E12,9.42899E12,-8.19876E13,2.40562E13
783.575,1.33459E12,9.6536E12,-8.19876E13,2.40562E13
783.576,1.30763E12,9.89896E12,-8.19876E13,2.40562E13
783.577,1.28092E12,1.0158E13,-8.19876E13,2.40562E13
783.578,1.25447E12,1.04226E13,-8.19876E13,2.40562E13
783.579,1.22828E12,1.06845E13,-8.19876E13,2.40562E13
783.58,1.20235E12,1.09349E13,-8.19876E13,2.40562E13
783.581,1.17668E12,1.11655E13,-8.19876E13,2.40562E13
783.582,1.15127E12,1.13687E13,-8.19876E13,2.40562E13
783.583,1.12611E12,1.15376E13,-8.19876E13,2.40562E13
783.584,1.10122E12,1.1667E13,-8.19876E13,2.40562E13
783.585,1.0766E12,1.17531E13,-8.19876E13,2.40562E13
783.586,1.05223E12,1.17939E13,-8.19876E13,2.40562E13
783.587,1.02813E12,1.17891E13,-8.19876E13,2.40562E13
783.588,1.00429E12,1.17405E13,-8.19876E13,2.40562E13
783.589,9.80716E11,1.16514E13,-8.19876E13,2.40562E13
783.59,9.57409E11,1.15267E13,-8.19876E13,2.40562E13
783.591,9.34368E11,1.13726E13,-8.19876E13,2.40562E13
783.592,9.11594E11,1.11964E13,-8.19876E13,2.40562E13
783.593,8.89088E11,1.10057E13,-8.19876E13,2.40562E13
783.594,8.6685E11,1.08089E13,-8.19876E13,2.40562E13
783.595,8.44882E11,1.06139E13,-8.19876E13,2.40562E13
783.596,8.23183E11,1.04287E13,-8.19876E13,2.40562E13
783.597,8.01754E11,1.02602E13,-8.19876E13,2.40562E13
783.598,7.80596E11,1.0115E13,-8.19876E13,2.40562E13
783.599,7.5971E11,9.99819E12,-8.19876E13,2.40562E13
783.6,7.39096E11,9.91404E12,-8.19876E13,2.40562E13
783.601,7.18755E11,9.86546E12,-8.19876E13,2.40562E13
783.602,6.98687E11,9.85412E12,-8.19876E13,2.40562E13
783.603,6.78893E11,9.88048E12,-8.19876E13,2.40562E13
783.604,6.59374E11,9.94378E12,-8.19876E13,2.40562E13
783.605,6.40129E11,1.00422E13,-8.19876E13,2.40562E13
783.606,6.21161E11,1.01729E13,-8.19876E13,2.40562E13
783.607,6.02469E11,1.03323E13,-8.19876E13,2.40562E13
783.608,5.84054E11,1.05159E13,-8.19876E13,2.40562E13
783.609,5.65916E11,1.07189E13,-8.19876E13,2.40562E13
783.61,5.48056E11,1.09358E13,-8.19876E13,2.40562E13
783.611,5.30474E11,1.11612E13,-8.19876E13,2.40562E13
783.612,5.13171E11,1.13894E13,-8.19876E13,2.40562E13
783.613,4.96148E11,1.16147E13,-8.19876E13,2.40562E13
783.614,4.79405E11,1.18317E13,-8.19876E13,2.40562E13
783.615,4.62942E11,1.20352E13,-8.19876E13,2.40562E13
783.616,4.4676E11,1.22203E13,-8.19876E13,2.40562E13
783.617,4.30859E11,1.23828E13,-8.19876E13,2.40562E13
783.618,4.15241E11,1.25188E13,-8.19876E13,2.40562E13
783.619,3.99904E11,1.26252E13,-8.19876E13,2.40562E13
783.62,3.84851E11,1.26995E13,-8.19876E13,2.40562E13
783.621,3.70081E11,1.274E13,-8.19876E13,2.40562E13
783.622,3.55594E11,1.27458E13,-8.19876E13,2.40562E13
783.623,3.41391E11,1.27168E13,-8.19876E13,2.40562E13
783.624,3.27473E11,1.26538E13,-8.19876E13,2.40562E13
783.625,3.1384E11,1.25586E13,-8.19876E13,2.40562E13
783.626,3.00493E11,1.24337E13,-8.19876E13,2.40562E13
783.627,2.87431E11,1.22827E13,-8.19876E13,2.40562E13
783.628,2.74655E11,1.21098E13,-8.19876E13,2.40562E13
783.629,2.62165E11,1.19202E13,-8.19876E13,2.40562E13
783.63,2.49962E11,1.17197E13,-8.19876E13,2.40562E13
783.631,2.38047E11,1.15146E13,-8.19876E13,2.40562E13
783.632,2.26419E11,1.13116E13,-8.19876E13,2.40562E13
783.633,2.15079E11,1.11177E13,-8.19876E13,2.40562E13
783.634,2.04027E11,1.09399E13,-8.19876E13,2.40562E13
783.635,1.93264E11,1.07849E13,-8.19876E13,2.40562E13
783.636,1.8279E11,1.06591E13,-8.19876E13,2.40562E13
783.637,1.72605E11,1.05681E13,-8.19876E13,2.40562E13
783.638,1.62709E11,1.05168E13,-8.19876E13,2.40562E13
783.639,1.53103E11,1.05087E13,-8.19876E13,2.40562E13
783.64,1.43788E11,1.05462E13,-8.19876E13,2.40562E13
783.641,1.34762E11,1.06301E13,-8.19876E13,2.40562E13
783.642,1.26027E11,1.07596E13,-8.19876E13,2.40562E13
783.643,1.17583E11,1.09323E13,-8.19876E13,2.40562E13
783.644,1.0943E11,1.11439E13,-8.19876E13,2.40562E13
783.645,1.01569E11,1.13885E13,-8.19876E13,2.40562E13
783.646,9.39987E10,1.16584E13,-8.19876E13,2.40562E13
783.647,8.67205E10,1.19448E13,-8.19876E13,2.40562E13
783.648,7.97343E10,1.22374E13,-8.19876E13,2.40562E13
783.649,7.30403E10,1.25254E13,-8.19876E13,2.40562E13
783.65,6.66387E10,1.27973E13,-8.19876E13,2.40562E13
783.651,6.05298E10,1.30418E13,-8.19876E13,2.40562E13
783.652,5.47136E10,1.32482E13,-8.19876E13,2.40562E13
783.653,4.91904E10,1.34068E13,-8.19876E13,2.40562E13
783.654,4.39603E10,1.35094E13,-8.19876E13,2.40562E13
783.655,3.90235E10,1.355E13,-8.19876E13,2.40562E13
783.656,3.43801E10,1.3525E13,-8.19876E13,2.40562E13
783.657,3.00303E10,1.34333E13,-8.19876E13,2.40562E13
783.658,2.59741E10,1.32767E13,-8.19876E13,2.40562E13
783.659,2.22118E10,1.30598E13,-8.19876E13,2.40562E13
783.66,1.87433E10,1.27897E13,-8.19876E13,2.40562E13
783.661,1.55689E10,1.2476E13,-8.19876E13,2.40562E13
783.662,1.26886E10,1.21299E13,-8.19876E13,2.40562E13
783.663,1.01025E10,1.17642E13,-8.19876E13,2.40562E13
783.664,7.81061E9,1.13922E13,-8.19876E13,2.40562E13
783.665,5.81309E9,1.10277E13,-8.19876E13,2.40562E13
783.666,4.10997E9,1.06838E13,-8.19876E13,2.40562E13
783.667,2.7013E9,1.03728E13,-8.19876E13,2.40562E13
783.668,1.58711E9,1.01054E13,-8.19876E13,2.40562E13
783.669,7.6745E8,9.89034E12,-8.19876E13,2.40562E13
783.67,2.4233E8,9.73411E12,-8.19876E13,2.40562E13
783.671,1.17712E7,9.64063E12,-8.19876E13,2.40562E13
783.672,7.57795E7,9.61106E12,-8.19876E13,2.40562E13
783.673,4.34353E8,9.64378E12,-8.19876E13,2.40562E13
783.674,1.08748E9,9.73436E12,-8.19876E13,2.40562E13
783.675,2.03515E9,9.87576E12,-8.19876E13,2.40562E13
783.676,3.27732E9,1.00586E13,-8.19876E13,2.40562E13
783.677,4.81396E9,1.02714E13,-8.19876E13,2.40562E13
783.678,6.64503E9,1.05011E13,-8.19876E13,2.40562E13
783.679,8.77047E9,1.07338E13,-8.19876E13,2.40562E13
783.68,1.11902E10,1.0955E13,-8.19876E13,2.40562E13
783.681,1.39042E10,1.11507E13,-8.19876E13,2.40562E13
783.682,1.69124E10,1.13077E13,-8.19876E13,2.40562E13
783.683,2.02146E10,1.14145E13,-8.19876E13,2.40562E13
783.684,2.38108E10,1.14621E13,-8.19876E13,2.40562E13
783.685,2.77008E10,1.14439E13,-8.19876E13,2.40562E13
783.686,3.18846E10,1.13567E13,-8.19876E13,2.40562E13
783.687,3.63621E10,1.12007E13,-8.19876E13,2.40562E13
783.688,4.1133E10,1.09792E13,-8.19876E13,2.40562E13
783.689,4.61973E10,1.06987E13,-8.19876E13,2.40562E13
783.69,5.15548E10,1.03685E13,-8.19876E13,2.40562E13
783.691,5.72053E10,1.00002E13,-8.19876E13,2.40562E13
