Distance [m],Rtot [mol/(m^3 s)],Rg [mol/(m^3 s)],Rex [mol/(m^3 s)],Rp [mol/(m^3 s)]
0.0000390459,104989.9612,11581.99547,85958.93117,7281.06068
0.0000391144,104982.8604,11583.88899,85950.96513,7280.30182
0.0000391831,104975.4367,11585.754,85942.69729,7279.54979
0.0000392518,104967.6891,11587.5904,85934.12666,7278.80461
0.0000393207,104959.6163,11589.39809,85925.25227,7278.06628
0.0000393897,104951.2174,11591.17695,85916.07314,7277.33484
0.0000394588,104942.4914,11592.92687,85906.58826,7276.6103
0.0000395279,104933.437,11594.64774,85896.79666,7275.89267
0.0000395972,104924.0532,11596.33945,85886.69734,7275.18199
0.0000396666,104914.339,11598.00189,85876.2893,7274.47827
0.0000397361,104904.2931,11599.63495,85865.57154,7273.78153
0.0000398057,104893.9147,11601.23852,85854.54307,7273.09179
0.0000398755,104883.2025,11602.81248,85843.20288,7272.40906
0.0000399453,104872.1554,11604.35672,85831.54997,7271.73338
0.0000400152,104860.7724,11605.87113,85819.58332,7271.06476
0.0000400853,104849.0523,11607.3556,85807.30194,7270.40322
0.0000401554,104836.9941,11608.81,85794.70479,7269.74879
0.0000402257,104824.5965,11610.23424,85781.79087,7269.10147
0.000040296,104811.8586,11611.62818,85768.55916,7268.4613
0.0000403665,104798.7792,11612.99173,85755.00863,7267.82829
0.0000404371,104785.3571,11614.32476,85741.13827,7267.20246
0.0000405078,104771.5913,11615.62715,85726.94704,7266.58385
0.0000405786,104757.4807,11616.8988,85712.43392,7265.97245
0.0000406495,104743.024,11618.13958,85697.59788,7265.36831
0.0000407205,104728.2202,11619.34938,85682.43788,7264.77144
0.0000407916,104713.0681,11620.52808,85666.95288,7264.18185
0.0000408628,104697.5666,11621.67556,85651.14184,7263.59958
0.0000409342,104681.7146,11622.79171,85635.00373,7263.02465
0.0000410056,104665.5109,11623.8764,85618.53749,7262.45706
0.0000410772,104648.9543,11624.92953,85601.74209,7261.89686
0.0000411489,104632.0438,11625.95096,85584.61646,7261.34405
0.0000412206,104614.7781,11626.94058,85567.15955,7260.79867
0.0000412925,104597.1562,11627.89828,85549.37032,7260.26073
0.0000413645,104579.1768,11628.82392,85531.24769,7259.73025
0.0000414367,104560.8388,11629.71739,85512.79061,7259.20727
0.0000415089,104542.141,11630.57857,85493.99802,7258.69179
0.0000415812,104523.0823,11631.40733,85474.86885,7258.18385
0.0000416537,104503.6615,11632.20356,85455.40203,7257.68346
0.0000417262,104483.8774,11632.96713,85435.59648,7257.19064
0.0000417989,104463.7288,11633.69792,85415.45113,7256.70543
0.0000418717,104443.2146,11634.39581,85394.9649,7256.22784
0.0000419446,104422.3336,11635.06067,85374.13672,7255.7579
0.0000420176,104401.0846,11635.69238,85352.9655,7255.29563
0.0000420907,104379.4664,11636.29081,85331.45015,7254.84105
0.0000421639,104357.4778,11636.85584,85309.58958,7254.39419
0.0000422373,104335.1176,11637.38734,85287.38271,7253.95506
0.0000423107,104312.3847,11637.88519,85264.82843,7253.5237
0.0000423843,104289.2777,11638.34927,85241.92565,7253.10012
0.000042458,104265.7956,11638.77944,85218.67326,7252.68435
0.0000425318,104241.9371,11639.17558,85195.07018,7252.27642
0.0000426057,104217.701,11639.53756,85171.11528,7251.87634
0.0000426797,104193.086,11639.86526,85146.80746,7251.48415
0.0000427538,104168.0911,11640.15854,85122.14561,7251.09986
0.0000428281,104142.7149,11640.41728,85097.12862,7250.7235
0.0000429024,104116.9562,11640.64134,85071.75536,7250.35509
0.0000429769,104090.8138,11640.83061,85046.02471,7249.99466
0.0000430515,104064.2865,11640.98494,85019.93556,7249.64223
0.0000431262,104037.373,11641.10421,84993.48676,7249.29783
0.000043201,104010.072,11641.18829,84966.67721,7248.96148
0.000043276,103982.3825,11641.23704,84939.50576,7248.6332
0.000043351,103954.3031,11641.25034,84911.97127,7248.31303
0.0000434262,103925.8325,11641.22805,84884.07261,7248.00098
0.0000435015,103896.9695,11641.17004,84855.80864,7247.69708
0.0000435769,103867.7129,11641.07617,84827.17822,7247.40136
0.0000436524,103838.0615,11640.94632,84798.18019,7247.11383
0.000043728,103808.0138,11640.78035,84768.8134,7246.83454
0.0000438038,103777.5688,11640.57812,84739.07671,7246.56349
0.0000438796,103746.725,11640.3395,84708.96895,7246.30072
0.0000439556,103715.4813,11640.06436,84678.48897,7246.04626
0.0000440317,103683.8364,11639.75255,84647.6356,7245.80012
0.0000441079,103651.7889,11639.40395,84616.40768,7245.56233
0.0000441843,103619.3377,11639.01841,84584.80404,7245.33293
0.0000442607,103586.4814,11638.5958,84552.82351,7245.11193
0.0000443373,103553.2188,11638.13598,84520.46491,7244.89936
0.000044414,103519.5485,11637.63881,84487.72707,7244.69525
0.0000444908,103485.4692,11637.10416,84454.6088,7244.49962
0.0000445677,103450.9797,11636.53188,84421.10892,7244.3125
0.0000446447,103416.0787,11635.92183,84387.22625,7244.13392
0.0000447219,103380.7648,11635.27388,84352.95958,7243.9639
0.0000447991,103345.0368,11634.58789,84318.30774,7243.80247
0.0000448765,103308.8933,11633.8637,84283.26952,7243.64965
0.0000449541,103272.333,11633.10119,84247.84372,7243.50548
0.0000450317,103235.3546,11632.30021,84212.02913,7243.36998
0.0000451094,103197.9568,11631.46061,84175.82456,7243.24317
0.0000451873,103160.1382,11630.58226,84139.2288,7243.12509
0.0000452653,103121.8976,11629.66501,84102.24062,7243.01576
0.0000453434,103083.2335,11628.70872,84064.85882,7242.91521
0.0000454216,103044.1447,11627.71324,84027.08217,7242.82346
0.0000455,103004.6298,11626.67842,83988.90946,7242.74054
0.0000455785,102964.6874,11625.60413,83950.33945,7242.66648
0.000045657,102924.3163,11624.49021,83911.37092,7242.60132
0.0000457358,102883.515,11623.33652,83872.00263,7242.54506
0.0000458146,102842.2822,11622.14291,83832.23336,7242.49775
0.0000458936,102800.6166,11620.90923,83792.06185,7242.45941
0.0000459726,102758.5167,11619.63534,83751.48687,7242.43007
0.0000460518,102715.9812,11618.32109,83710.50717,7242.40976
0.0000461311,102673.0088,11616.96632,83669.12151,7242.3985
0.0000462106,102629.5981,11615.5709,83627.32862,7242.39632
0.0000462901,102585.7476,11614.13466,83585.12726,7242.40326
0.0000463698,102541.4561,11612.65745,83542.51617,7242.41933
0.0000464496,102496.722,11611.13914,83499.49407,7242.44457
0.0000465296,102451.5441,11609.57955,83456.05972,7242.47901
0.0000466096,102405.9209,11607.97855,83412.21182,7242.52268
0.0000466898,102359.8511,11606.33598,83367.94913,7242.57559
0.0000467701,102313.3332,11604.65168,83323.27034,7242.63779
0.0000468505,102266.3658,11602.9255,83278.1742,7242.70931
0.0000469311,102218.9475,11601.15729,83232.6594,7242.79016
0.0000470117,102171.0769,11599.34689,83186.72467,7242.88038
0.0000470925,102122.7526,11597.49414,83140.36872,7242.98
0.0000471735,102073.9732,11595.59889,83093.59024,7243.08904
0.0000472545,102024.7372,11593.66099,83046.38795,7243.20755
0.0000473357,101975.0432,11591.68026,82998.76054,7243.33554
0.000047417,101924.8898,11589.65657,82950.7067,7243.47304
0.0000474984,101874.2755,11587.58974,82902.22513,7243.62009
0.0000475799,101823.1989,11585.47962,82853.31451,7243.77671
0.0000476616,101771.6585,11583.32605,82803.97353,7243.94294
0.0000477434,101719.6529,11581.12886,82754.20087,7244.1188
0.0000478253,101667.1806,11578.88791,82703.99521,7244.30432
0.0000479074,101614.2402,11576.60301,82653.35521,7244.49954
0.0000479895,101560.8302,11574.27403,82602.27955,7244.70448
0.0000480718,101506.9492,11571.90078,82550.76689,7244.91917
0.0000481543,101452.5956,11569.48311,82498.81589,7245.14364
0.0000482368,101397.768,11567.02085,82446.42522,7245.37793
0.0000483195,101342.4649,11564.51384,82393.59352,7245.62206
0.0000484023,101286.6849,11561.96191,82340.31944,7245.87606
0.0000484852,101230.4264,11559.3649,82286.60164,7246.13997
0.0000485683,101173.6879,11556.72264,82232.43874,7246.4138
0.0000486515,101116.4679,11554.03496,82177.8294,7246.69761
0.0000487348,101058.765,11551.3017,82122.77225,7246.9914
0.0000488182,101000.5776,11548.52269,82067.26591,7247.29522
0.0000489018,100941.9042,11545.69775,82011.30902,7247.60909
0.0000489855,100882.7433,11542.82672,81954.90019,7247.93305
0.0000490693,100823.0933,11539.90943,81898.03805,7248.26713
0.0000491533,100762.9528,11536.94571,81840.72121,7248.61135
0.0000492374,100702.3203,11533.93538,81782.94827,7248.96575
0.0000493216,100641.1941,11530.87827,81724.71785,7249.33035
0.0000494059,100579.5727,11527.77421,81666.02855,7249.70519
0.0000494904,100517.4546,11524.62303,81606.87897,7250.09031
0.000049575,100454.8383,11521.42455,81547.2677,7250.48572
0.0000496598,100391.7221,11518.1786,81487.19333,7250.89146
0.0000497446,100328.1046,11514.885,81426.65444,7251.30756
0.0000498296,100263.9841,11511.54357,81365.64962,7251.73405
0.0000499147,100199.3592,11508.15414,81304.17745,7252.17097
0.00005,100134.2281,11504.71652,81242.23649,7252.61834
0.0000500853,100068.6904,11501.23593,81179.9214,7253.07548
0.0000501704,100002.8481,11497.71784,81117.32913,7253.54166
0.0000502554,99936.70336,11494.16245,81054.46168,7254.01682
0.0000503402,99870.25824,11490.56999,80991.32103,7254.50089
0.000050425,99803.51491,11486.94066,80927.90916,7254.99382
0.0000505096,99736.47548,11483.27468,80864.22805,7255.49555
0.0000505941,99669.14205,11479.57226,80800.27964,7256.00602
0.0000506784,99601.5167,11475.83362,80736.06588,7256.52518
0.0000507626,99533.60153,11472.05895,80671.5887,7257.05296
0.0000508467,99465.39859,11468.24847,80606.85003,7257.58932
0.0000509307,99396.90993,11464.40238,80541.85177,7258.13418
0.0000510145,99328.13759,11460.5209,80476.59581,7258.68751
0.0000510982,99259.08361,11456.60422,80411.08406,7259.24924
0.0000511818,99189.74999,11452.65254,80345.31837,7259.81931
0.0000512652,99120.13875,11448.66608,80279.30063,7260.39767
0.0000513485,99050.25187,11444.64502,80213.03267,7260.98427
0.0000514317,98980.09134,11440.58958,80146.51635,7261.57904
0.0000515148,98909.65912,11436.49995,80079.75349,7262.18194
0.0000515977,98838.95717,11432.37632,80012.74592,7262.7929
0.0000516805,98767.98744,11428.2189,79945.49545,7263.41188
0.0000517632,98696.75187,11424.02788,79878.00387,7264.03882
0.0000518457,98625.25237,11419.80345,79810.27298,7264.67366
0.0000519282,98553.49085,11415.54581,79742.30455,7265.31635
0.0000520105,98481.46923,11411.25515,79674.10035,7265.96684
0.0000520926,98409.18938,11406.93167,79605.66214,7266.62507
0.0000521747,98336.65318,11402.57554,79536.99166,7267.291
0.0000522566,98263.86251,11398.18697,79468.09066,7267.96456
0.0000523384,98190.81922,11393.76614,79398.96086,7268.6457
0.0000524201,98117.52515,11389.31324,79329.60397,7269.33438
0.0000525016,98043.98214,11384.82845,79260.0217,7270.03054
0.000052583,97970.192,11380.31195,79190.21575,7270.73412
0.0000526643,97896.15656,11375.76395,79120.18781,7271.44507
0.0000527455,97821.87762,11371.18461,79049.93954,7272.16335
0.0000528265,97747.35696,11366.57412,78979.47262,7272.8889
0.0000529075,97672.59636,11361.93266,78908.78871,7273.62167
0.0000529883,97597.59761,11357.26041,78837.88944,7274.36161
0.0000530689,97522.36244,11352.55755,78766.77646,7275.10866
0.0000531495,97446.89263,11347.82425,78695.45139,7275.86278
0.0000532299,97371.18989,11343.06071,78623.91585,7276.62391
0.0000533102,97295.25597,11338.26708,78552.17145,7277.392
0.0000533904,97219.09258,11333.44356,78480.21979,7278.16701
0.0000534704,97142.70142,11328.59031,78408.06246,7278.94888
0.0000535504,97066.0842,11323.7075,78335.70103,7279.73756
0.0000536302,96989.24261,11318.79531,78263.13708,7280.53301
0.0000537099,96912.17831,11313.85391,78190.37217,7281.33517
0.0000537894,96834.89299,11308.88347,78117.40785,7282.14399
0.0000538689,96757.38829,11303.88417,78044.24566,7282.95942
0.0000539482,96679.66586,11298.85616,77970.88714,7283.78142
0.0000540274,96601.72735,11293.79962,77897.3338,7284.60993
0.0000541064,96523.57438,11288.71471,77823.58718,7285.4449
0.0000541854,96445.20856,11283.60161,77749.64876,7286.28629
0.0000542642,96366.63152,11278.46047,77675.52006,7287.13405
0.000054343,96287.84484,11273.29147,77601.20255,7287.98813
0.0000544215,96208.85013,11268.09475,77526.69772,7288.84847
0.0000545,96129.64895,11262.8705,77452.00705,7289.71504
0.0000545784,96050.24288,11257.61886,77377.13198,7290.58777
0.0000546566,95970.63348,11252.34,77302.07398,7291.46664
0.0000547347,95890.8223,11247.03409,77226.83449,7292.35157
0.0000548127,95810.81089,11241.70127,77151.41495,7293.24254
0.0000548906,95730.60079,11236.3417,77075.81678,7294.13948
0.0000549683,95650.1935,11230.95556,77000.04141,7295.04236
0.0000550459,95569.59055,11225.54298,76924.09025,7295.95112
0.0000551235,95488.79345,11220.10413,76847.96469,7296.86572
0.0000552009,95407.8037,11214.63916,76771.66613,7297.78611
0.0000552781,95326.62277,11209.14822,76695.19597,7298.71224
0.0000553553,95245.25216,11203.63147,76618.55557,7299.64407
0.0000554323,95163.69332,11198.08907,76541.7463,7300.58154
0.0000555092,95081.94773,11192.52116,76464.76953,7301.52461
0.000055586,95000.01683,11186.92789,76387.62662,7302.47324
0.0000556627,94917.90208,11181.30941,76310.3189,7303.42737
0.0000557393,94835.60489,11175.66587,76232.84771,7304.38696
0.0000558157,94753.12671,11169.99743,76155.21438,7305.35196
0.0000558921,94670.46895,11164.30422,76077.42024,7306.32234
0.0000559683,94587.63301,11158.58639,75999.46659,7307.29803
0.0000560444,94504.6203,11152.8441,75921.35475,7308.27899
0.0000561204,94421.43222,11147.07748,75843.086,7309.26518
0.0000561962,94338.07014,11141.28668,75764.66165,7310.25655
0.000056272,94254.53544,11135.47185,75686.08296,7311.25306
0.0000563476,94170.82949,11129.63312,75607.35123,7312.25465
0.0000564231,94086.95364,11123.77063,75528.4677,7313.26129
0.0000564985,94002.90926,11117.88454,75449.43365,7314.27292
0.0000565738,93918.69767,11111.97497,75370.25033,7315.2895
0.000056649,93834.32022,11106.04208,75290.91897,7316.31099
0.000056724,93749.77822,11100.08599,75211.44082,7317.33734
0.000056799,93665.073,11094.10685,75131.8171,7318.36849
0.0000568738,93580.20588,11088.10479,75052.04904,7319.40442
0.0000569485,93495.17814,11082.07994,74972.13786,7320.44506
0.0000570231,93409.99108,11076.03246,74892.08475,7321.49039
0.0000570976,93324.64599,11069.96247,74811.89091,7322.54034
0.0000571719,93239.14415,11063.8701,74731.55755,7323.59487
0.0000572462,93153.48683,11057.75549,74651.08585,7324.65395
0.0000573203,93067.67528,11051.61877,74570.47698,7325.71752
0.0000573943,92981.71077,11045.46007,74489.73212,7326.78554
0.0000574682,92895.59454,11039.27953,74408.85243,7327.85796
0.000057542,92809.32783,11033.07728,74327.83907,7328.93473
0.0000576157,92722.91187,11026.85344,74246.69318,7330.01583
0.0000576893,92636.34789,11020.60815,74165.41592,7331.10118
0.0000577627,92549.6371,11014.34153,74084.00841,7332.19076
0.0000578361,92462.78071,11008.05372,74002.47179,7333.28452
0.0000579093,92375.77992,11001.74483,73920.80718,7334.38241
0.0000579824,92288.63593,10995.415,73839.0157,7335.48438
0.0000580554,92201.34992,10989.06435,73757.09845,7336.5904
0.0000581283,92113.92307,10982.69301,73675.05654,7337.70042
0.0000582011,92026.35655,10976.3011,73592.89105,7338.81438
0.0000582738,91938.65153,10969.88874,73510.60309,7339.93225
0.0000583463,91850.80916,10963.45607,73428.19373,7341.05398
0.0000584188,91762.8306,10957.00319,73345.66405,7342.17953
0.0000584911,91674.71698,10950.53024,73263.01512,7343.30886
0.0000585633,91586.46944,10944.03733,73180.24799,7344.4419
0.0000586355,91498.08911,10937.52458,73097.36373,7345.57863
0.0000587075,91409.57712,10930.99212,73014.36339,7346.719
0.0000587794,91320.93457,10924.44006,72931.248,7347.86296
0.0000588511,91232.16257,10917.86853,72848.01861,7349.01046
0.0000589228,91143.26222,10911.27763,72764.67624,7350.16147
0.0000589944,91054.23462,10904.66749,72681.22192,7351.31593
0.0000590658,90965.08085,10898.03822,72597.65667,7352.4738
0.0000591372,90875.80199,10891.38994,72513.9815,7353.63504
0.0000592084,90786.39911,10884.72277,72430.1974,7354.79961
0.0000592795,90696.87329,10878.03681,72346.30539,7355.96745
0.0000593505,90607.22557,10871.33219,72262.30646,7357.13852
0.0000594214,90517.45701,10864.60901,72178.20159,7358.31278
0.0000594922,90427.56865,10857.86739,72093.99175,7359.49018
0.0000595629,90337.56154,10851.10745,72009.67794,7360.67068
0.0000596335,90247.43671,10844.32928,71925.26111,7361.85423
0.000059704,90157.19518,10837.53301,71840.74222,7363.04079
0.0000597743,90066.83796,10830.71875,71756.12224,7364.23031
0.0000598446,89976.36608,10823.8866,71671.40212,7365.42274
0.0000599147,89885.78054,10817.03667,71586.58279,7366.61805
0.0000599848,89795.08233,10810.16907,71501.6652,7367.81618
0.0000600547,89704.27246,10803.28391,71416.65028,7369.01709
0.0000601245,89613.3519,10796.38129,71331.53895,7370.22074
0.0000601943,89522.32163,10789.46133,71246.33215,7371.42708
0.0000602639,89431.18264,10782.52413,71161.03078,7372.63607
0.0000603334,89339.93588,10775.56979,71075.63575,7373.84765
0.0000604028,89248.58232,10768.59843,70990.14797,7375.06179
0.0000604721,89157.12292,10761.61013,70904.56834,7376.27844
0.0000605412,89065.55861,10754.60502,70818.89775,7377.49755
0.0000606103,88973.89035,10747.58318,70733.13708,7378.71908
0.0000606793,88882.11907,10740.54473,70647.28722,7379.94298
0.0000607482,88790.2457,10733.48976,70561.34905,7381.16921
0.0000608169,88698.27115,10726.41838,70475.32342,7382.39772
0.0000608856,88606.19636,10719.33069,70389.21122,7383.62847
0.0000609541,88514.02224,10712.22679,70303.0133,7384.8614
0.0000610226,88421.74968,10705.10677,70216.73051,7386.09648
0.0000610909,88329.37958,10697.97074,70130.3637,7387.33366
0.0000611591,88236.91285,10690.8188,70043.91371,7388.57288
0.0000612273,88144.35036,10683.65104,69957.38139,7389.81412
0.0000612953,88051.69301,10676.46757,69870.76757,7391.05731
0.0000613632,87958.94165,10669.26847,69784.07306,7392.30242
0.000061431,87866.09718,10662.05385,69697.2987,7393.54939
0.0000614988,87773.16044,10654.82379,69610.4453,7394.79819
0.0000615664,87680.13231,10647.57841,69523.51368,7396.04876
0.0000616339,87587.01362,10640.31779,69436.50463,7397.30106
0.0000617013,87493.80523,10633.04202,69349.41897,7398.55504
0.0000617686,87400.50797,10625.7512,69262.25748,7399.81065
0.0000618358,87307.12269,10618.44543,69175.02096,7401.06785
0.0000619028,87213.65021,10611.12479,69087.7102,7402.3266
0.0000619698,87120.09136,10603.78938,69000.32597,7403.58684
0.0000620367,87026.44696,10596.43929,68912.86904,7404.84853
0.0000621035,86932.71781,10589.07461,68825.3402,7406.11161
0.0000621702,86838.90472,10581.69543,68737.74021,7407.37606
0.0000622368,86745.00851,10574.30184,68650.06983,7408.64181
0.0000623032,86651.02995,10566.89394,68562.32981,7409.90881
0.0000623696,86556.96985,10559.47181,68474.5209,7411.17703
0.0000624359,86462.82899,10552.03554,68386.64386,7412.44642
0.0000625021,86368.60815,10544.58521,68298.69942,7413.71692
0.0000625681,86274.3081,10537.12092,68210.68832,7414.98849
0.0000626341,86179.92961,10529.64276,68122.61129,7416.26108
0.0000627,86085.47345,10522.1508,68034.46905,7417.53465
0.0000627657,85990.94037,10514.64514,67946.26234,7418.80914
0.0000628314,85896.33113,10507.12586,67857.99187,7420.08451
0.0000628969,85801.64647,10499.59305,67769.65835,7421.36071
0.0000629624,85706.88714,10492.04678,67681.26248,7422.63769
0.0000630278,85612.05388,10484.48716,67592.80498,7423.9154
0.000063093,85517.14741,10476.91425,67504.28654,7425.1938
0.0000631582,85422.16847,10469.32815,67415.70785,7426.47283
0.0000632233,85327.11777,10461.72894,67327.06961,7427.75245
0.0000632882,85231.99603,10454.11669,67238.3725,7429.03261
0.0000633531,85136.80397,10446.49149,67149.61721,7430.31325
0.0000634178,85041.54229,10438.85342,67060.8044,7431.59434
0.0000634825,84946.21168,10431.20257,66971.93474,7432.87581
0.0000635471,84850.81286,10423.53901,66883.00892,7434.15763
0.0000636115,84755.34651,10415.86283,66794.02758,7435.43974
0.0000636759,84659.81331,10408.17409,66704.99139,7436.7221
0.0000637402,84564.21394,10400.47289,66615.90101,7438.00464
0.0000638043,84468.5491,10392.7593,66526.75707,7439.28733
0.0000638684,84372.81943,10385.0334,66437.56023,7440.57011
0.0000639324,84277.02562,10377.29526,66348.31113,7441.85293
0.0000639962,84181.16833,10369.54497,66259.0104,7443.13575
0.00006406,84085.2482,10361.7826,66169.65868,7444.4185
0.0000641237,83989.2659,10354.00823,66080.25659,7445.70115
0.0000641873,83893.22206,10346.22194,65990.80476,7446.98364
0.0000642508,83797.11734,10338.42379,65901.30382,7448.26592
0.0000643141,83700.95238,10330.61386,65811.75436,7449.54794
0.0000643774,83604.72779,10322.79224,65722.15701,7450.82965
0.0000644406,83508.44422,10314.95899,65632.51238,7452.11099
0.0000645037,83412.10229,10307.11419,65542.82106,7453.39192
0.0000645667,83315.70261,10299.2579,65453.08366,7454.67238
0.0000646296,83219.24581,10291.39021,65363.30077,7455.95233
0.0000646924,83122.73248,10283.51119,65273.47298,7457.2317
0.0000647551,83026.16324,10275.62091,65183.60088,7458.51046
0.0000648177,82929.53869,10267.71944,65093.68505,7459.78854
0.0000648802,82832.85942,10259.80685,65003.72607,7461.06589
0.0000649427,82736.12602,10251.88321,64913.72452,7462.34247
0.000065005,82639.33909,10243.94859,64823.68097,7463.61821
0.0000650672,82542.4992,10236.00307,64733.59598,7464.89307
0.0000651293,82445.60694,10228.04672,64643.47012,7466.16699
0.0000651914,82348.66288,10220.07959,64553.30395,7467.43992
0.0000652533,82251.66758,10212.10177,64463.09802,7468.71181
0.0000653152,82154.62161,10204.11331,64372.85289,7469.9826
0.0000653769,82057.52554,10196.1143,64282.5691,7471.25224
0.0000654386,81960.37992,10188.10478,64192.2472,7472.52068
0.0000655001,81863.1853,10180.08485,64101.88773,7473.78786
0.0000655616,81765.94223,10172.05455,64011.49123,7475.05373
0.000065623,81668.65125,10164.01396,63921.05822,7476.31823
0.0000656842,81571.31291,10155.96314,63830.58924,7477.58131
0.0000657454,81473.92773,10147.90216,63740.08482,7478.84291
0.0000658065,81376.49626,10139.83108,63649.54548,7480.10298
0.0000658675,81279.01901,10131.74997,63558.97173,7481.36147
0.0000659284,81181.49651,10123.65889,63468.36409,7482.61832
0.0000659892,81083.92928,10115.55791,63377.72307,7483.87347
0.0000660499,80986.31782,10107.4471,63287.04918,7485.12687
0.0000661106,80888.66267,10099.3265,63196.34292,7486.37846
0.0000661711,80790.9643,10091.1962,63105.6048,7487.62819
0.0000662315,80693.22324,10083.05624,63014.83531,7488.876
0.0000662919,80595.43998,10074.9067,62924.03495,7490.12183
0.0000663521,80497.61501,10066.74763,62833.2042,7491.36563
0.0000664123,80399.74883,10058.5791,62742.34356,7492.60734
0.0000664723,80301.84191,10050.40116,62651.4535,7493.84691
0.0000665323,80203.89474,10042.21389,62560.53451,7495.08427
0.0000665922,80105.90781,10034.01733,62469.58706,7496.31938
0.000066652,80007.88157,10025.81155,62378.61163,7497.55216
0.0000667117,79909.81652,10017.59661,62287.60868,7498.78258
0.0000667713,79811.7131,10009.37256,62196.57869,7500.01055
0.0000668308,79713.57179,10001.13948,62105.52211,7501.23604
0.0000668902,79615.39304,9992.8974,62014.43941,7502.45898
0.0000669496,79517.17731,9984.64641,61923.33105,7503.67931
0.0000670088,79418.92505,9976.38654,61832.19747,7504.89698
0.000067068,79320.63671,9968.11787,61741.03913,7506.11192
0.000067127,79222.31273,9959.84044,61649.85648,7507.32407
0.000067186,79123.95355,9951.55431,61558.64995,7508.53338
0.0000672449,79025.55961,9943.25955,61467.42,7509.73979
0.0000673037,78927.13134,9934.9562,61376.16706,7510.94324
0.0000673624,78828.66917,9926.64432,61284.89155,7512.14366
0.000067421,78730.17353,9918.32397,61193.59393,7513.34101
0.0000674795,78631.64484,9909.99521,61102.2746,7514.53521
0.0000675379,78533.08351,9901.65808,61010.93401,7515.7262
0.0000675963,78434.48997,9893.31265,60919.57256,7516.91394
0.0000676545,78335.86461,9884.95896,60828.19069,7518.09835
0.0000677127,78237.20786,9876.59708,60736.78881,7519.27937
0.0000677707,78138.52011,9868.22704,60645.36732,7520.45694
0.0000678287,78039.80177,9859.84892,60553.92665,7521.63101
0.0000678866,77941.05323,9851.46276,60462.4672,7522.80151
0.0000679444,77842.27489,9843.06861,60370.98937,7523.96837
0.0000680021,77743.46714,9834.66652,60279.49356,7525.13154
0.0000680598,77644.63036,9826.25655,60187.98019,7526.29095
0.0000681173,77545.76493,9817.83876,60096.44963,7527.44654
0.0000681747,77446.87125,9809.41318,60004.90229,7528.59825
0.0000682321,77347.94968,9800.97987,59913.33855,7529.74602
0.0000682894,77249.0006,9792.53889,59821.7588,7530.88977
0.0000683466,77150.02438,9784.09027,59730.16343,7532.02946
0.0000684037,77051.02138,9775.63408,59638.55283,7533.165
0.0000684607,76951.99198,9767.17036,59546.92736,7534.29635
0.0000685176,76852.93652,9758.69916,59455.28741,7535.42343
0.0000685744,76753.85537,9750.22054,59363.63334,7536.54619
0.0000686312,76654.74889,9741.73453,59271.96554,7537.66455
0.0000686878,76555.61742,9733.24119,59180.28437,7538.77845
0.0000687444,76456.46131,9724.74056,59088.5902,7539.88783
0.0000688009,76357.2809,9716.2327,58996.88338,7540.99262
0.0000688573,76258.07654,9707.71765,58905.16429,7542.09276
0.0000689136,76158.84857,9699.19546,58813.43327,7543.18818
0.0000689698,76059.59731,9690.66618,58721.69069,7544.27881
0.000069026,75960.32311,9682.12985,58629.9369,7545.36459
0.000069082,75861.02629,9673.58651,58538.17225,7546.44545
0.000069138,75761.70718,9665.03622,58446.39708,7547.52133
0.0000691939,75662.36611,9656.47902,58354.61175,7548.59216
0.0000692497,75563.00338,9647.91496,58262.81659,7549.65786
0.0000693054,75463.61932,9639.34408,58171.01195,7550.71838
0.000069361,75364.21425,9630.76642,58079.19816,7551.77365
0.0000694166,75264.78847,9622.18204,57987.37557,7552.8236
0.000069472,75165.3423,9613.59097,57895.5445,7553.86815
0.0000695274,75065.87603,9604.99326,57803.70529,7554.90725
0.0000695827,74966.38998,9596.38895,57711.85826,7555.94082
0.0000696379,74866.88444,9587.77809,57620.00374,7556.9688
0.000069693,74767.35971,9579.16072,57528.14206,7557.99111
0.000069748,74667.81608,9570.53688,57436.27354,7559.00769
0.000069803,74568.25385,9561.90662,57344.39849,7560.01847
0.0000698578,74468.6733,9553.26997,57252.51724,7561.02337
0.0000699126,74369.07473,9544.62698,57160.6301,7562.02234
0.0000699673,74269.4584,9535.9777,57068.73738,7563.01529
0.0000700219,74169.82461,9527.32216,56976.8394,7564.00216
0.0000700764,74070.17364,9518.6604,56884.93646,7564.98288
0.0000701309,73970.50575,9509.99247,56793.02887,7565.95737
0.0000701852,73870.82123,9501.3184,56701.11693,7566.92557
0.0000702395,73771.12033,9492.63824,56609.20095,7567.8874
0.0000702937,73671.40333,9483.95203,56517.28122,7568.8428
0.0000703478,73571.6705,9475.25981,56425.35805,7569.79168
0.0000704018,73471.92209,9466.56161,56333.43173,7570.73399
0.0000704558,73372.15837,9457.85747,56241.50255,7571.66964
0.0000705096,73272.3796,9449.14744,56149.57081,7572.59857
0.0000705634,73172.58602,9440.43156,56057.6368,7573.5207
0.0000706171,73072.77789,9431.70986,55965.70079,7574.43596
0.0000706707,72972.95546,9422.98237,55873.76309,7575.34428
0.0000707243,72873.11899,9414.24915,55781.82398,7576.24558
0.0000707777,72773.2687,9405.51022,55689.88373,7577.13978
0.0000708311,72673.40485,9396.76563,55597.94262,7578.02683
0.0000708844,72573.52768,9388.01541,55506.00094,7578.90664
