t [s],V_10kV [V],Idbd_10kV [A],V_12kV [V],Idbd_12kV [A],V_14kV [V],Idbd_14kV [A]
1.23E-7,9628.0928,0.00318909214925373,11518.36,0.0061059837761194,13424.857,0.0210054854477612
1.232E-7,9631.4898,0.00253223946268657,11521.139,0.00576446614925373,13425.783,0.0201956640447761
1.23400000000001E-7,9632.1068,0.00205072841791045,11523.3,0.00594836057014925,13428.871,0.019666035358209
1.23600000000001E-7,9631.4898,0.00187534599701493,11523.3,0.00650004258507463,13431.341,0.0192809541343284
1.23800000000002E-7,9633.3427,0.00190189415820896,11522.683,0.00724437456119403,13432.576,0.0188951650895522
1.24000000000002E-7,9635.5038,0.00213851414626866,11525.153,0.00805876282686567,13434.12,0.018715931
1.24199999999996E-7,9637.0478,0.00269013173134328,11525.771,0.00901326066567164,13436.591,0.0185560876865672
1.24399999999996E-7,9639.8268,0.00355674725373134,11528.241,0.0100903544447761,13439.061,0.0182824065820896
1.24599999999997E-7,9640.1358,0.00457277197014925,11531.638,0.0111411763283582,13439.679,0.0181663483432836
1.24799999999997E-7,9640.4448,0.00584220223880597,11533.799,0.0122182709014925,13442.458,0.0184377846119403
1.24999999999998E-7,9642.2977,0.00730498785074627,11531.946,0.0132603378119403,13444.928,0.0187310294776119
1.25199999999998E-7,9643.8417,0.00889840158208955,11531.946,0.0144862968746269,13447.707,0.019133991119403
1.25399999999998E-7,9645.6938,0.0106412494626866,11532.873,0.0157297712716418,13450.178,0.0196547170298507
1.25599999999999E-7,9646.9297,0.0123311939701493,11533.49,0.017139623961194,13452.648,0.0203140170298507
1.25799999999999E-7,9648.1647,0.0140037577313433,11535.652,0.018575749680597,13453.574,0.0208965797164179
1.26E-7,9648.4737,0.0155798837313433,11539.049,0.0200031168537313,13455.736,0.0216561560447761
1.262E-7,9648.7818,0.0170336938567164,11538.74,0.0212991331701493,13458.824,0.0226015052985075
1.26400000000001E-7,9650.6348,0.0183384651462687,11539.666,0.022437523841791,13459.133,0.0236416685223881
1.26600000000001E-7,9653.1048,0.0194418288358209,11542.137,0.0233044525522388,13460.059,0.0250248594477612
1.26800000000001E-7,9653.7228,0.0201771657014925,11543.681,0.023733539080597,13461.294,0.0264527128507463
1.27000000000002E-7,9653.1048,0.0207025497313433,11543.989,0.0241013269014925,13463.456,0.0279759916268657
1.27200000000002E-7,9652.7967,0.0209744142089552,11546.151,0.0243290058298507,13466.853,0.0294124063731343
1.27399999999996E-7,9655.2668,0.0209478181791045,11548.93,0.0244078165820896,13467.779,0.030861506880597
1.27599999999996E-7,9658.6637,0.0207288445970149,11551.709,0.0244253313492537,13470.249,0.0318269552985075
1.27799999999997E-7,9659.8988,0.0203174452537313,11554.18,0.0243552765910448,13473.028,0.0325492598656716
1.27999999999997E-7,9660.8248,0.0197747610149254,11555.106,0.0239962451044776,13474.264,0.0327596369402985
1.28199999999998E-7,9662.6778,0.019030035880597,11555.724,0.0232869386358209,13477.66,0.032499120141791
1.28399999999998E-7,9663.9128,0.0181280905671642,11556.65,0.0223674692537313,13480.748,0.0319956021343284
1.28599999999999E-7,9665.7658,0.0170073384179104,11557.576,0.0211590230865672,13481.366,0.0311349407014925
1.28799999999999E-7,9667.6188,0.0159393115522388,11560.664,0.0196616000776119,13484.454,0.0300096478358209
1.29E-7,9668.2358,0.0146252755223881,11563.135,0.0181554193164179,13487.233,0.0288673825820896
1.292E-7,9670.3978,0.0132770979104478,11564.679,0.0166579977820896,13488.777,0.0275030941044776
1.294E-7,9671.6328,0.0118411266865672,11565.914,0.0152306290208955,13490.63,0.026174175119403
1.29600000000001E-7,9671.6328,0.0104308820298507,11566.84,0.0138470464119403,13492.174,0.0248236471791045
1.29800000000001E-7,9673.7947,0.00903894770149254,11567.149,0.0125597883014925,13495.57,0.0236089357761194
1.30000000000002E-7,9674.1037,0.00756772382089552,11569.311,0.0113951269253731,13497.732,0.022266454761194
1.30200000000002E-7,9675.3387,0.00625412620895522,11571.472,0.0103618173134328,13499.894,0.0209135356567164
1.30399999999996E-7,9677.8088,0.00508955665671642,11573.943,0.00948613,13502.364,0.0195235404626866
1.30599999999996E-7,9679.6618,0.0039597656119403,11576.104,0.00870677041791045,13504.526,0.0183658324626866
1.30799999999997E-7,9682.1318,0.00286500149253731,11577.957,0.00825141471641791,13505.452,0.0172705924925373
1.30999999999997E-7,9682.4408,0.00220837794029851,11579.192,0.00801497928358209,13506.07,0.0162049176567164
1.31199999999998E-7,9682.7497,0.00188442567164179,11581.662,0.00783984125373134,13508.849,0.0151608534776119
1.31399999999998E-7,9684.6027,0.0018669643880597,11583.206,0.00793616671641791,13512.554,0.014205869238806
1.31599999999998E-7,9685.5288,0.00227825029850746,11582.28,0.00842655104477612,13515.025,0.0134948812985075
1.31799999999999E-7,9687.0728,0.00283862892537313,11583.515,0.00903953131343284,13517.495,0.0126913497462687
1.31999999999999E-7,9688.9257,0.00366216776119403,11585.986,0.00992397394029851,13518.73,0.0122052582835821
1.322E-7,9690.7778,0.00456417659701493,11588.147,0.0108522005074627,13520.583,0.0119579939850746
1.324E-7,9692.9398,0.0055448352238806,11587.221,0.0119730782835821,13523.362,0.0118877421940299
1.32600000000001E-7,9692.9398,0.00640273853731343,11587.838,0.0130589287940298,13525.524,0.011948843358209
1.32800000000001E-7,9695.7188,0.00735710286567164,11589.382,0.0142673748477612,13528.303,0.0124766213880597
1.33000000000001E-7,9696.9538,0.00839930958208955,11590.617,0.0154407938626866,13529.538,0.0133939669104478
1.33200000000002E-7,9698.8068,0.00929258182089552,11594.014,0.0166930243671642,13531.391,0.0143813679850746
1.33400000000002E-7,9699.4247,0.0101684523283582,11594.941,0.0179802823074627,13534.17,0.0156201055970149
1.33599999999996E-7,9701.5858,0.0110964582686567,11594.632,0.0191361890507463,13535.405,0.0167671775671642
1.33799999999996E-7,9702.8208,0.0119021609253731,11596.176,0.0203183645701493,13536.949,0.0180833886716418
1.33999999999997E-7,9705.2917,0.0125240139104478,11599.264,0.0213604297223881,13539.728,0.0192984687313433
1.34199999999997E-7,9706.5268,0.0130232034626866,11600.499,0.0222186028925373,13541.89,0.0204673725522388
1.34399999999998E-7,9706.2178,0.0135222120895522,11602.352,0.0229103941970149,13542.816,0.0215988599850746
1.34599999999998E-7,9705.9088,0.0137586276716418,11606.057,0.023286938919403,13543.434,0.0226604620149254
1.34799999999999E-7,9707.7618,0.0136625500597015,11607.91,0.0234533193671642,13545.595,0.023739920641791
1.34999999999999E-7,9709.3058,0.0138376438507463,11609.145,0.0233307237671642,13548.066,0.0247185907910448
1.352E-7,9710.5408,0.013732243761194,11611.615,0.0230067192626866,13548.066,0.0254850456865672
1.354E-7,9711.7758,0.0135749816119403,11613.468,0.0224287673373134,13550.227,0.0261743736268657
1.356E-7,9713.3198,0.0133733899104478,11613.777,0.0215443249940299,13552.08,0.026706441119403
1.35800000000001E-7,9714.2467,0.013058364238806,11614.703,0.0203884197253731,13553.624,0.0269780486716418
1.36000000000001E-7,9717.9518,0.0126289075223881,11616.247,0.0191011618985075,13555.477,0.0270613015671642
1.36200000000002E-7,9720.4227,0.0121825493134328,11617.174,0.0175949805134328,13557.329,0.0269932702238806
1.36400000000002E-7,9720.7308,0.0115605312835821,11617.791,0.0159311781343284,13561.344,0.0267217829104478
1.36599999999996E-7,9721.0398,0.0106588610447761,11621.188,0.0143987283701493,13563.505,0.0260456256567164
1.36799999999996E-7,9720.4227,0.00959053641791045,11623.967,0.0127874670597015,13565.667,0.0253778607313433
1.36999999999997E-7,9721.3488,0.00848689107462687,11625.511,0.0112812862985075,13567.211,0.0244645596567164
1.37199999999997E-7,9723.5107,0.00731353217910448,11625.202,0.00978386391343284,13568.446,0.0233835413283582
1.37399999999998E-7,9726.5987,0.00616667402985075,11627.364,0.00843530805970149,13570.916,0.0220566465522388
1.37599999999998E-7,9726.9068,0.00523819337313433,11630.143,0.00707799524776119,13573.387,0.0207193125522388
1.37799999999998E-7,9729.3777,0.00445901471641791,11631.996,0.00580825048656716,13576.475,0.0192739689402985
1.37999999999999E-7,9730.9217,0.00372328140298507,11633.231,0.00474867085074627,13577.71,0.0176914691492537
1.38199999999999E-7,9732.4657,0.00300513074626866,11634.466,0.00395179633134328,13578.636,0.0162768839850746
1.384E-7,9732.7738,0.00247992820895522,11637.863,0.0034438988238806,13580.18,0.0149418197761194
1.386E-7,9733.3918,0.00201577408955224,11640.642,0.0032424906,13581.415,0.0137727951492537
1.38800000000001E-7,9735.2448,0.00165654534328358,11642.804,0.00322497725074627,13585.738,0.0127347553880597
1.39000000000001E-7,9736.1708,0.00149890982985075,11643.73,0.00363654912537313,13586.974,0.0119554718059702
1.39200000000002E-7,9737.0977,0.00155164407462687,11644.965,0.00434585508358209,13586.665,0.0115333156268657
1.39400000000002E-7,9738.6417,0.00185816977014925,11644.348,0.00518651365671642,13587.591,0.0111914806716418
1.39600000000002E-7,9739.2588,0.00217331585074627,11644.965,0.00624609346268657,13590.062,0.0112201667014925
1.39799999999996E-7,9741.7288,0.0028127150238806,11646.2,0.00738448475820896,13593.458,0.0113863509104478
1.39999999999997E-7,9743.5818,0.00356543053731343,11646.2,0.00874179757014925,13596.855,0.0117058662537313
1.40199999999997E-7,9744.8168,0.00429239413134328,11648.053,0.00990646053432836,13599.017,0.0123782167014925
1.40399999999997E-7,9744.5087,0.00513328586567164,11648.053,0.0112112319940299,13599.017,0.0129999029402985
1.40599999999998E-7,9744.8168,0.00573735207164179,11648.362,0.0124284357432836,13599.634,0.0138403143432836
1.40799999999998E-7,9745.1258,0.00652544904477612,11649.597,0.013435473119403,13601.796,0.0150093389701493
1.40999999999999E-7,9745.4348,0.00732259659701493,11651.45,0.0144600254895522,13603.34,0.0162530540149254
1.41199999999999E-7,9746.9788,0.00805803611940299,11653.92,0.0154057679014925,13603.031,0.0176104123134328
1.414E-7,9748.5228,0.00882857119402985,11654.538,0.0162551826955224,13604.884,0.0189500847313433
1.416E-7,9748.2138,0.00952058805970149,11653.92,0.0169294611555224,13605.501,0.020384207
1.418E-7,9749.7578,0.0103435279701493,11655.773,0.017402330518209,13606.119,0.0217235368507463
1.42000000000001E-7,9750.0668,0.0111576416716418,11656.699,0.0176562791692836,13607.972,0.0228752453880597
1.42200000000001E-7,9749.4488,0.0119022442985075,11656.391,0.0178752014292537,13609.207,0.0238563044328358
1.42400000000002E-7,9749.4488,0.0127342145970149,11657.626,0.0179014711525373,13609.824,0.0246004414179104
1.42600000000002E-7,9750.6847,0.013277228358209,11659.17,0.0179189849101493,13611.368,0.0254848596567164
1.42799999999996E-7,9750.0668,0.0138024791044776,11658.861,0.017848930299403,13613.221,0.0262120191492537
1.42999999999996E-7,9750.9928,0.0140123462985075,11660.405,0.0176387660191045,13613.839,0.0266847187313433
1.43199999999997E-7,9752.5368,0.0139950633880597,11663.184,0.0173673035985075,13613.53,0.027065557
1.43399999999997E-7,9752.2287,0.0139952553731343,11665.654,0.0169907583656716,13613.839,0.0271752998656716
1.43599999999998E-7,9752.8458,0.0136708817014925,11666.272,0.0165266445546269,13616.927,0.0271006094477612
1.43799999999998E-7,9753.4637,0.0133993660298507,11667.507,0.0157823115859701,13618.162,0.026758751238806
1.43999999999999E-7,9754.3898,0.013101693880597,11668.742,0.0147577599128657,13618.162,0.0262227294776119
1.44199999999999E-7,9756.5517,0.0126202157313433,11667.507,0.0135755827322388,13619.088,0.0256317268208955
1.44399999999999E-7,9757.4778,0.0119286174328358,11669.051,0.0122182702776119,13621.559,0.024760530880597
1.446E-7,9758.4038,0.0113590955522388,11671.83,0.010782145919403,13624.029,0.023786128641791
1.448E-7,9757.1688,0.0106063609253731,11673.992,0.0093285072477612,13624.955,0.0226451769402985
1.45000000000001E-7,9756.5517,0.00970425964179105,11675.536,0.00814633172835821,13624.647,0.0215355346156716
1.45200000000001E-7,9757.1688,0.00868845611940299,11675.536,0.00702545434925373,13624.338,0.0203382718059701
1.45400000000002E-7,9759.9478,0.00782172829850746,11674.918,0.00615852444776119,13624.647,0.0190330392985075
1.45600000000002E-7,9760.8747,0.00684959982089552,11675.845,0.00552803071641791,13626.191,0.0177829317462687
1.45799999999996E-7,9761.8008,0.00608757220895522,11677.697,0.00516024329253731,13629.278,0.0166095892985075
1.45999999999996E-7,9763.3448,0.00526458862686567,11680.477,0.00501137681791045,13629.587,0.0154057073283582
1.46199999999997E-7,9763.0358,0.00460769113432836,11681.712,0.00496759214029851,13630.822,0.014204070761194
1.46399999999997E-7,9763.6538,0.00408235191044776,11680.785,0.00514272931940299,13631.131,0.0133476795074627
1.46599999999997E-7,9763.9627,0.00349573910447761,11679.55,0.00535289382089552,13632.675,0.0126125456865672
1.46799999999998E-7,9763.9627,0.0030487371641791,11678.933,0.00593084665373134,13633.293,0.0120563050895522
1.46999999999998E-7,9764.5798,0.00272503501492537,11680.168,0.00665766562089552,13633.91,0.0116228317164179
1.47199999999999E-7,9763.9627,0.00258504585074627,11681.403,0.00744578295522388,13632.984,0.0115026762835821
1.47399999999999E-7,9765.5067,0.00263734525074627,11681.403,0.00842655132835821,13633.91,0.0114850164925373
1.476E-7,9765.8148,0.00295276073432836,11680.785,0.00947737377910448,13635.763,0.011605196880597
1.478E-7,9766.1238,0.00344292749850746,11681.094,0.0103968440686567,13635.454,0.0117739667910448
1.48000000000001E-7,9767.3588,0.0040298702238806,11681.712,0.0113600980716418,13635.763,0.0121087513283582
1.48200000000001E-7,9767.6678,0.00486166725373134,11682.021,0.0124021656059702,13636.998,0.0126320635074627
1.48400000000001E-7,9768.5947,0.00573708686567164,11682.947,0.0132340653492537,13637.307,0.013227651119403
1.48600000000002E-7,9767.6678,0.00658653035820896,11683.565,0.0141185097343284,13637.616,0.0138620191492537
1.48800000000002E-7,9768.2858,0.00760242179104478,11684.491,0.0150554920119403,13637.925,0.0146023510298507
1.48999999999996E-7,9768.2858,0.00836418,11684.8,0.0160012324955224,13635.763,0.0153752948507463
1.49199999999996E-7,9767.9768,0.00922258128358209,11684.182,0.0168681632477612,13636.998,0.016143407
1.49399999999997E-7,9767.9768,0.00994940047761194,11683.256,0.0176212524656716,13638.542,0.0171309532686567
1.49599999999997E-7,9768.5947,0.0106062094925373,11683.256,0.0182955303074627,13638.851,0.0181202061343284
1.49799999999998E-7,9768.2858,0.0113505863880597,11685.417,0.0188209416746269,13638.234,0.0189436434477612
1.49999999999998E-7,9767.6678,0.0118582992835821,11684.182,0.019083647278806,13638.851,0.0198607921641791
1.50199999999999E-7,9768.9028,0.0122438461492537,11683.565,0.0189960783035821,13640.086,0.0206179279850746
1.50399999999999E-7,9768.2858,0.012584998238806,11684.182,0.0187071024605672,13640.704,0.0212090514477612
1.50599999999999E-7,9768.9028,0.0127954762686567,11685.417,0.0184531532922388,13640.086,0.021690799
1.508E-7,9767.9768,0.0127251683283582,11686.653,0.0179364986223881,13639.778,0.0219577739552239
1.51E-7,9767.3588,0.0128043416119403,11687.27,0.0173410320716418,13640.395,0.0220084109402985
1.51200000000001E-7,9768.2858,0.012620081880597,11686.653,0.0169119468704478,13640.704,0.0218595445223881
1.51400000000001E-7,9768.9028,0.0122350261791045,11686.344,0.0161763707635821,13641.63,0.0215027574179105
1.51600000000002E-7,9769.8298,0.0118143990746269,11687.27,0.0153707388322388,13640.704,0.0210233760746269
1.51800000000002E-7,9771.3737,0.0113064530746269,11687.579,0.014433755000597,13639.16,0.0203795154179105
1.51999999999996E-7,9770.4468,0.0105710538208955,11686.961,0.0134179602408955,13639.469,0.0195610566716418
1.52199999999996E-7,9768.5947,0.00974783713432836,11687.27,0.0124371915898507,13641.013,0.0187571564626866
1.52399999999997E-7,9769.5208,0.00881078095522388,11688.505,0.0112812864686567,13640.395,0.0177942943134328
1.52599999999997E-7,9771.0648,0.00767240531343284,11689.432,0.0102479777074627,13640.704,0.0169445632686567
1.52799999999997E-7,9771.6827,0.00658652695522388,11688.814,0.00920591176119403,13641.63,0.0160824652089552
1.52999999999998E-7,9772.6088,0.0053522132238806,11689.432,0.00828644101791045,13642.865,0.0150859152089552
1.53199999999998E-7,9771.6827,0.00431007456716418,11690.358,0.00734070093134328,13642.865,0.0140310198955224
1.53399999999999E-7,9771.6827,0.00323272749253731,11689.74,0.00648252832835821,13643.483,0.0130739621044776
1.53599999999999E-7,9771.6827,0.00226938041791045,11689.74,0.00574695302686567,13643.174,0.012316433238806
1.538E-7,9772.6088,0.00138523152537313,11689.74,0.00502889016716418,13645.336,0.0115022667910448
1.54E-7,9772.6088,7.01995382089552E-4,11691.284,0.00452974910746269,13647.189,0.0108300881940299
1.54200000000001E-7,9772.9177,2.02814280597015E-4,11691.284,0.00423201610149254,13646.262,0.0102454774776119
1.54400000000001E-7,9773.5348,-2.61066011940299E-4,11690.049,0.00417947491940299,13645.336,0.00960405732835821
1.54600000000001E-7,9772.2998,-5.32701752238806E-4,11689.74,0.00448596539402985,13644.409,0.00902169144776119
1.54800000000002E-7,9771.0648,-5.67399665671642E-4,11690.976,0.00504640391343284,13644.718,0.00858872965671642
1.55000000000002E-7,9772.9177,-4.44791928358209E-4,11692.211,0.00584327792238806,13645.027,0.00829309532835821
1.55199999999996E-7,9773.2267,-2.48129791044776E-5,11693.446,0.0066839362119403,13647.497,0.00804758697014926
1.55399999999996E-7,9772.2998,5.79808123283582E-4,11692.52,0.00743702611044776,13647.497,0.00808468801492537
1.55599999999997E-7,9772.6088,0.00121904640895522,11691.284,0.00833898237014925,13646.88,0.00814635294029851
1.55799999999997E-7,9774.1528,0.00201545364179105,11690.667,0.00914461316716418,13646.571,0.00850294323880597
1.55999999999998E-7,9773.8438,0.00286530713731343,11690.976,0.00995900093940299,13646.88,0.00902830458208955
1.56199999999998E-7,9772.9177,0.00372312100895522,11691.284,0.0108084162779104,13647.806,0.00961530532835821
1.56399999999999E-7,9772.2998,0.00454651913134328,11688.505,0.0115264789504478,13647.497,0.0105279915970149
1.56599999999999E-7,9771.9908,0.00543096555820896,11686.653,0.0122708122650746,13645.953,0.0115617129701493
1.56799999999999E-7,9771.9908,0.00632432582089552,11686.961,0.0129538464298507,13647.806,0.0126541454776119
1.57E-7,9771.6827,0.00712101913134328,11687.27,0.013505528558209,13648.424,0.0138205594477612
1.572E-7,9771.6827,0.00787404034626866,11686.035,0.0140484537283582,13649.041,0.0150426371791045
1.57400000000001E-7,9770.1387,0.00858307247761194,11686.961,0.0144862969880597,13647.189,0.0160627970895522
1.57600000000001E-7,9771.0648,0.00926619564179105,11687.579,0.0147314888119403,13646.88,0.0170188992089552
1.57800000000002E-7,9770.4468,0.00972175382089552,11687.888,0.0149416533134328,13646.262,0.0179432951492537
1.58000000000002E-7,9768.2858,0.0100282397014925,11687.579,0.0148190576,13645.336,0.0186587217164179
1.58199999999996E-7,9768.9028,0.0102995619701493,11686.653,0.0146176500567164,13645.645,0.0192982878059701
1.58399999999996E-7,9769.8298,0.0102910261492537,11686.653,0.0143724576656716,13646.571,0.0199222200149254
1.58599999999997E-7,9769.8298,0.0101684018507463,11685.726,0.0140572106298507,13647.497,0.020301154880597
1.58799999999997E-7,9769.5208,0.0100547404477612,11687.888,0.013382932561194,13646.88,0.0204913902537313
1.58999999999998E-7,9768.9028,0.00980062594029851,11688.814,0.0127699529164179,13644.718,0.0206095220447761
1.59199999999998E-7,9770.1387,0.00958149582089552,11689.74,0.0121131879134328,13645.336,0.0205916665820896
1.59399999999998E-7,9769.5208,0.00924882,11688.505,0.0111849612895522,13645.645,0.0204648027313433
1.59599999999999E-7,9769.5208,0.00882850653731343,11686.653,0.0101078671701493,13646.571,0.020222051358209
1.59799999999999E-7,9769.2118,0.00814539641791045,11686.961,0.00889066472537313,13646.88,0.0198257981343284
1.6E-7,9769.8298,0.00755026423880597,11687.27,0.00786611218507463,13647.497,0.0193330498656716
1.602E-7,9770.1387,0.00685796549253731,11687.579,0.00677150511343284,13647.189,0.0187312920746269
1.60400000000001E-7,9769.5208,0.00599148325373134,11689.432,0.0058783055,13646.262,0.0180350872686567
1.60600000000001E-7,9769.2118,0.0051417907761194,11689.432,0.00513397253134328,13645.645,0.0173960582835821
1.60800000000001E-7,9769.5208,0.00426646247761194,11689.432,0.00452974910746269,13647.497,0.0166646541343284
1.61000000000002E-7,9771.0648,0.00347795510447761,11689.123,0.00401309464179104,13648.115,0.0158872223432836
1.61200000000002E-7,9771.6827,0.00276873841791045,11688.505,0.00342638536119403,13648.733,0.0150138320447761
1.61399999999996E-7,9770.7558,0.00209441225373134,11689.432,0.00305859725671642,13648.733,0.0141534899253731
1.61599999999996E-7,9770.1387,0.00147258274925373,11690.358,0.00278713455820896,13647.497,0.0131288426119403
1.61799999999997E-7,9769.5208,0.00103492075522388,11689.123,0.00248940132537313,13646.571,0.0123323864328358
1.61999999999997E-7,9769.2118,7.19492850746269E-4,11689.123,0.00234929180895522,13647.189,0.0115961767014925
1.62199999999998E-7,9770.1387,4.74711426865672E-4,11690.358,0.00242810346865672,13648.115,0.0108239424029851
1.62399999999998E-7,9771.0648,4.57064680597016E-4,11689.74,0.00280464824776119,13649.041,0.0104711322537313
1.62599999999999E-7,9771.9908,6.23404632835823E-4,11689.74,0.00333005944477612,13649.659,0.0100972241641791
1.62799999999999E-7,9771.0648,8.59867743283582E-4,11689.432,0.00401309475522388,13648.733,0.00982527404477612
1.63E-7,9771.6827,0.00129783129850746,11689.432,0.00481872532537313,13648.424,0.0097684646119403
1.632E-7,9772.2998,0.00186664887462687,11689.123,0.00599214456716418,13647.497,0.00983408097014925
1.634E-7,9770.1387,0.00262847928358209,11686.344,0.00703421085373134,13647.806,0.00987118258208955
1.63600000000001E-7,9768.9028,0.00338173360298508,11685.109,0.00809379043283582,13647.497,0.0100837625223881
1.63800000000001E-7,9769.2118,0.00426627264776119,11686.653,0.00909207249552239,13648.733,0.0103790798059701
1.64000000000002E-7,9770.7558,0.00502804129253731,11687.579,0.0101253811432836,13649.968,0.010799923
1.64200000000002E-7,9771.9908,0.00575485385074627,11688.196,0.0110886356,13649.35,0.0113974106119403
1.64399999999996E-7,9770.1387,0.00649045388059702,11687.579,0.0121044313522388,13649.35,0.0120628819253731
1.64599999999996E-7,9768.9028,0.00722591779104478,11686.035,0.0128137368567164,13650.277,0.0129517382238806
1.64799999999997E-7,9771.9908,0.00789175605970149,11685.726,0.0135493130089552,13650.585,0.0139523593283582
1.64999999999997E-7,9771.9908,0.00849552558208955,11687.27,0.0140747240925373,13650.585,0.0149917642537313
1.65199999999998E-7,9771.3737,0.00904743191044776,11686.344,0.0144074843641791,13650.277,0.0158958891791045
1.65399999999998E-7,9770.1387,0.00962539165134328,11686.344,0.0147927858746269,13650.894,0.0168724840746269
1.65599999999998E-7,9769.5208,0.0100108844776119,11685.417,0.0149504098179104,13650.894,0.0177307770298507
1.65799999999999E-7,9770.4468,0.0103086139104478,11684.8,0.014792787519403,13649.659,0.018439984641791
1.65999999999999E-7,9770.4468,0.0105271451044776,11687.579,0.0146176498468657,13649.659,0.0189894703134328
1.662E-7,9770.4468,0.0105797263283582,11688.196,0.0143899717522388,13650.894,0.0193769909104478
1.664E-7,9771.0648,0.0106499582686567,11686.035,0.0140221824567164,13651.82,0.0197730983731343
1.66600000000001E-7,9771.9908,0.0104659923283582,11686.961,0.0136018535671642,13651.203,0.0200033630597015
1.66800000000001E-7,9771.6827,0.0101943206865672,11687.579,0.0130764434477612,13650.894,0.0200181184029851
1.67000000000002E-7,9770.7558,0.00981802143283582,11689.123,0.0125948157940299,13652.129,0.0199264538955224
1.67200000000002E-7,9770.1387,0.00933663913432836,11690.976,0.0119730789074627,13652.747,0.0196462420940299
1.67400000000002E-7,9771.9908,0.00874078268656716,11688.505,0.0112900438238806,13653.982,0.0191736109402985
1.67599999999996E-7,9772.9177,0.00812822892537313,11686.961,0.010615765358209,13655.217,0.0185234088208955
1.67799999999996E-7,9772.9177,0.00741002665671642,11689.74,0.00991521647164179,13653.364,0.0177435614776119
1.67999999999997E-7,9773.8438,0.00672687456716418,11691.902,0.00903953063283582,13652.747,0.0169467383432836
1.68199999999997E-7,9774.4617,0.00603528420895522,11690.667,0.00816384564477612,13653.982,0.0160274894179104
1.68399999999998E-7,9773.8438,0.00528200964179104,11691.902,0.00755086548955224,13655.217,0.0150488192686567
1.68599999999998E-7,9773.8438,0.00464273507462687,11693.446,0.00691161423283582,13656.452,0.0140437084925373
1.68799999999999E-7,9774.4617,0.00394223059701493,11694.99,0.00634241915223881,13657.688,0.0130851392089552
1.68999999999999E-7,9774.7698,0.00324165749253731,11694.99,0.00589581887761194,13657.688,0.0120302455970149
1.692E-7,9776.0057,0.00274229155223881,11694.681,0.00564187088955224,13658.305,0.0109876912089552
1.694E-7,9778.4758,0.00234848564179104,11695.299,0.00545797618507463,13658.923,0.0100490515074627
1.696E-7,9779.4018,0.0019278432238806,11696.534,0.00519527033134328,13659.849,0.00900462037313433
1.69800000000001E-7,9779.4018,0.00168279154626866,11697.46,0.0051602432358209,13661.702,0.00825138494029851
1.70000000000001E-7,9780.3288,0.00144638464179104,11697.769,0.00522154131940298,13660.467,0.00747446529850746
1.70200000000002E-7,9780.9458,0.00143795340597015,11697.769,0.00551051759402985,13661.393,0.0068043341641791
1.70400000000002E-7,9780.9458,0.00144644447761194,11697.769,0.00581700733134328,13662.011,0.00640805598507463
1.70599999999996E-7,9781.8727,0.00149903783880597,11698.387,0.00624609363283582,13661.702,0.00619137998507463
1.70799999999996E-7,9781.5638,0.00172658722686567,11698.695,0.006692693,13663.555,0.00606656359701492
1.70999999999997E-7,9780.9458,0.00203312925671642,11699.313,0.00722686166567164,13666.643,0.0062195277761194
1.71199999999997E-7,9782.1817,0.00246251689253731,11699.004,0.00795368063283582,13667.878,0.0066489306119403
1.71399999999998E-7,9782.7988,0.00291763875223881,11699.931,0.00873304112238806,13668.495,0.00711265085074627
1.71599999999998E-7,9782.4898,0.00339910209850746,11702.401,0.00955618560895522,13668.495,0.00774551079104478
1.71799999999998E-7,9783.4167,0.00406458288358209,11703.019,0.0104056005731343,13669.422,0.00839793108955224
1.71999999999999E-7,9782.7988,0.00486187126268657,11704.254,0.0110886360537313,13669.731,0.00944697213432836
1.72199999999999E-7,9783.7257,0.00554452424776119,11705.489,0.0119292942298507,13669.113,0.0103004334179104
1.724E-7,9784.0338,0.00624537032835821,11704.563,0.0126210863340299,13669.422,0.0112090224925373
1.726E-7,9784.3428,0.00690204605970149,11703.945,0.0129976309259702,13670.657,0.0122202784925373
1.72800000000001E-7,9784.6518,0.0074977176119403,11703.019,0.013619368561194,13672.51,0.0131901655373134
1.73000000000001E-7,9784.9607,0.00798778432835821,11705.489,0.0139171008468657,13673.745,0.0141319042238806
1.73200000000002E-7,9786.5047,0.00832938958208955,11707.342,0.0141272653426866,13674.362,0.0150291899291045
1.73400000000002E-7,9786.8128,0.0086361051641791,11708.268,0.0142235909074627,13673.745,0.0158718329104478
1.73600000000002E-7,9787.1218,0.00877589355223881,11708.268,0.0141009951940299,13674.671,0.0166336279850746
1.73799999999996E-7,9786.8128,0.00891613567164179,11708.268,0.0138120185507463,13677.142,0.0172930998358209
1.73999999999997E-7,9787.7398,0.00886349829850746,11709.503,0.0135668272656716,13678.377,0.0177260871492537
1.74199999999997E-7,9788.3568,0.00862711009910448,11710.121,0.0131289837791045,13676.833,0.0180438941940299
1.74399999999997E-7,9788.6658,0.00842566343283582,11710.121,0.0125597877910448,13676.833,0.0181094600746269
1.74599999999998E-7,9788.9748,0.00814546050746269,11709.195,0.0120694036895522,13679.303,0.0180527969701493
1.74799999999998E-7,9789.2838,0.00777782525373134,11710.121,0.011360098638806,13679.921,0.017840046880597
1.74999999999999E-7,9789.5927,0.00719110808955224,11710.738,0.0104581419367164,13680.847,0.0174066926119403
