z [m], [Ar^*] [m^-3]  at 50.40 microseconds, [Ar^+] [m^-3] at 50.40 microseconds, [Ar_2^*] [m^-3] at 50.40 microseconds, [Ar_2^+] [m^-3] at 50.40 microseconds, [e] [m^-3] at 50.40 microseconds, u_e [eV] at 50.40 microseconds, [Ar^*] [m^-3]  at 50.48 microseconds, [Ar^+] [m^-3] at 50.48 microseconds, [Ar_2^*] [m^-3] at 50.48 microseconds, [Ar_2^+] [m^-3] at 50.48 microseconds, [e] [m^-3] at 50.48 microseconds, u_e [eV] at 50.48 microseconds,  [Ar^*] [m^-3]  at 50.50 microseconds, [Ar^+] [m^-3] at 50.50 microseconds, [Ar_2^*] [m^-3] at 50.50 microseconds, [Ar_2^+] [m^-3] at 50.50 microseconds, [e] [m^-3] at 50.50 microseconds, u_e [eV] at 50.50 microseconds
9.366666781716048717e-04,2.984605845238579200e+16,9.267973120000000000e+09,1.499958160658530304e+19,1.727151347817512960e+18,1.722469764745396224e+18,1.605470538139343262e+00,2.716833532189081600e+16,1.868677775360000000e+11,1.463562896414028595e+19,1.718080102010454016e+18,1.705823296139821056e+18,2.268288373947143555e+00,2.619379435752652800e+16,4.863542427648000000e+12,1.453012092785052877e+19,1.730292789977022464e+18,1.700716064628801536e+18,4.145158290863037109e+00
9.420000133104622364e-04,2.958184494923776000e+16,9.216993280000000000e+09,1.496974306003071795e+19,1.725526269631660032e+18,1.722290269472161792e+18,1.627864956855773926e+00,2.689615894937600000e+16,2.286243676160000000e+11,1.460577392491128422e+19,1.717055769490227200e+18,1.704383348224294912e+18,2.317283868789672852e+00,2.614969148584755200e+16,5.277010100224000000e+12,1.449912349604026778e+19,1.730522175590367232e+18,1.702834273779712000e+18,4.235630035400390625e+00
9.473333484493196011e-04,2.931626349900595200e+16,9.655523328000000000e+09,1.495831693519486976e+19,1.723915759974875136e+18,1.720541496228184064e+18,1.651046037673950195e+00,2.662197897461760000e+16,2.807375462400000000e+11,1.459378045207550362e+19,1.716087649501970432e+18,1.702054032840851456e+18,2.368468284606933594e+00,2.629237029942067200e+16,5.711869247488000000e+12,1.448579961413487821e+19,1.730892436131020800e+18,1.705294293607907328e+18,4.324425697326660156e+00
9.526666835881769657e-04,2.904784737035878400e+16,1.110564249600000000e+10,1.496823233105415373e+19,1.722263056559374336e+18,1.717325424716939264e+18,1.675102829933166504e+00,2.634572882562252800e+16,3.434172579840000000e+11,1.460249957928376730e+19,1.715216698853818368e+18,1.700617795777069056e+18,2.422074556350708008e+00,2.677336153941606400e+16,6.174310662144000000e+12,1.449297612652937216e+19,1.731456760473976832e+18,1.708250468058136576e+18,4.410461902618408203e+00
9.580000187270343304e-04,2.877684996636672000e+16,1.322716672000000000e+10,1.500049090270147379e+19,1.720589874739806208e+18,1.714662682432372736e+18,1.700085639953613281e+00,2.606763613565747200e+16,4.166842449920000000e+11,1.463289447872200704e+19,1.714472466920767488e+18,1.699392390067912704e+18,2.478207349777221680e+00,2.778177476336025600e+16,6.678747021312000000e+12,1.452160301127014810e+19,1.732240162508767232e+18,1.711626243633315840e+18,4.492954254150390625e+00
9.633333538658916950e-04,2.850338295617945600e+16,1.569619660800000000e+10,1.505326086376495514e+19,1.718877660257452032e+18,1.712285675732074496e+18,1.725990056991577148e+00,2.578767298743500800e+16,5.046938828800000000e+11,1.468316964790206464e+19,1.713833375787122688e+18,1.697417529745473536e+18,2.536875486373901367e+00,2.949112665001164800e+16,7.246223245312000000e+12,1.456990345756672000e+19,1.733227798828417024e+18,1.715215736781144064e+18,4.571693897247314453e+00
9.686666890047490597e-04,2.822740768509132800e+16,1.829678284800000000e+10,1.512829703480252826e+19,1.717161734923354112e+18,1.710118950630588416e+18,1.752928256988525391e+00,2.550573200677273600e+16,6.080205291520000000e+11,1.475500074254467072e+19,1.713351239938342912e+18,1.696452433414193152e+18,2.598340511322021484e+00,3.225982363028684800e+16,7.914833051648000000e+12,1.463953662846540186e+19,1.734472858307919872e+18,1.719049458949292032e+18,4.645583629608154297e+00
9.740000241436064243e-04,2.794887261349478400e+16,2.094226636800000000e+10,1.522425251407016755e+19,1.715443610566000640e+18,1.708162232250007552e+18,1.780964255332946777e+00,2.522178098141593600e+16,7.290508410880000000e+11,1.484704965699882189e+19,1.713046125461635072e+18,1.694480871626637312e+18,2.662715196609497070e+00,3.645422211956736000e+16,8.738445459456000000e+12,1.472917981147797914e+19,1.735997056301924352e+18,1.722893214161043456e+18,4.714114665985107422e+00
9.793333010748028755e-04,2.766834252958924800e+16,2.364970188800000000e+10,1.533771221845200077e+19,1.713735656691204096e+18,1.706464723735674880e+18,1.810099720954895020e+00,2.493621504835584000e+16,8.728093655040000000e+11,1.495597057738119578e+19,1.712918582112813056e+18,1.692109637362384896e+18,2.730049133300781250e+00,4.238066710269132800e+16,9.777440620544000000e+12,1.483552237709321830e+19,1.737793245984849920e+18,1.726714841701285888e+18,4.777556419372558594e+00
9.846666362136602402e-04,2.738561342242816000e+16,2.639268454400000000e+10,1.546682786890173645e+19,1.712060825604194304e+18,1.705235469735821312e+18,1.840467453002929688e+00,2.464868416775782400e+16,1.038294581248000000e+12,1.507991852318038426e+19,1.713015064258150400e+18,1.690773180978823168e+18,2.800614118576049805e+00,5.059417787596800000e+16,1.113850170572800000e+13,1.495673913600901120e+19,1.739899360507854848e+18,1.730374841032245248e+18,4.835200309753417969e+00
9.899999713525176048e-04,2.710098379223859200e+16,2.921778380800000000e+10,1.560647903976882176e+19,1.710446467656712192e+18,1.704638022605078528e+18,1.872139215469360352e+00,2.435912606259609600e+16,1.223153811456000000e+12,1.521386652723419546e+19,1.713358936519737344e+18,1.690712845278248960e+18,2.874510765075683594e+00,6.159599000774246400e+16,1.294652145664000000e+13,1.508785479810967142e+19,1.742322134379659264e+18,1.733811639502766080e+18,4.887104988098144531e+00
9.953333064913749695e-04,2.681455457075200000e+16,3.488822886400000000e+10,1.574953209961224602e+19,1.708878014319689728e+18,1.702429790939643904e+18,1.905115485191345215e+00,2.406791010005811200e+16,1.430303670272000000e+12,1.535086787507834061e+19,1.713935905246412800e+18,1.689779222467313664e+18,2.951683998107910156e+00,7.584320398242611200e+16,1.532861874176000000e+13,1.522199521669834342e+19,1.745020748231081984e+18,1.737015753825058816e+18,4.934042930603027344e+00
1.000666758045554161e-03,2.652479460212736000e+16,4.612632985600000000e+10,1.588791223503762227e+19,1.707316570369294336e+18,1.699435958216163328e+18,1.939554929733276367e+00,2.377474636985139200e+16,1.663773310976000000e+12,1.548303686931841024e+19,1.714798334679449600e+18,1.688122945639022592e+18,3.032406568527221680e+00,9.395950488597299200e+16,1.849092682547200000e+13,1.535136925238060646e+19,1.748022140097003520e+18,1.739922037935177728e+18,4.975848674774169922e+00
1.005999976769089699e-03,2.623220425005465600e+16,6.107961344000000000e+10,1.601187667351122739e+19,1.705788936401453056e+18,1.696967829489713152e+18,1.975555062294006348e+00,2.347973150874009600e+16,1.922736979968000000e+12,1.560085943583925862e+19,1.715956395301404672e+18,1.687894109781491712e+18,3.116794586181640625e+00,1.165213975885905920e+17,2.265439639961600000e+13,1.546657608073897574e+19,1.751292499994869760e+18,1.742523207568588800e+18,5.013045310974121094e+00
1.011333311907947063e-03,2.593720656881254400e+16,7.793497702400000000e+10,1.611360238980143514e+19,1.704298136073142272e+18,1.694913941769027584e+18,2.013128519058227539e+00,2.318306308521984000e+16,2.208458604544000000e+12,1.569671485954877030e+19,1.717371741644259328e+18,1.687156474918207488e+18,3.204751491546630859e+00,1.441825675227955200e+17,2.805328563404800000e+13,1.556009064419295232e+19,1.754756099061317632e+18,1.744758239829950464e+18,5.046574115753173828e+00
1.016666647046804428e-03,2.563930978464563200e+16,9.531641856000000000e+10,1.618127403195616461e+19,1.702860249741918208e+18,1.693405961571532800e+18,2.052474498748779297e+00,2.288383271370752000e+16,2.522013761536000000e+12,1.575905716884366950e+19,1.719042037245804544e+18,1.686068783040430080e+18,3.296466827392578125e+00,1.776142665373450240e+17,3.501476701798400000e+13,1.562052420130203238e+19,1.758358648909725696e+18,1.746534500864622592e+18,5.076627254486083984e+00
1.021999982185661793e-03,2.533860838683443200e+16,1.138881167360000000e+11,1.620705648011588403e+19,1.701487921791500288e+18,1.692256971920506880e+18,2.093711614608764648e+00,2.258144124626534400e+16,2.861748191232000000e+12,1.578024035986440192e+19,1.720918628716511232e+18,1.686000338441601024e+18,3.391952991485595703e+00,2.175811018901422080e+17,4.389494325248000000e+13,1.564035939106711142e+19,1.761994733862780928e+18,1.747765816448778240e+18,5.103810787200927734e+00
1.027333317324519157e-03,2.503498426377830400e+16,1.409411809280000000e+11,1.619011960300162253e+19,1.700135934806196224e+18,1.689315778316206080e+18,2.136862993240356445e+00,2.227626019756441600e+16,3.229059383296000000e+12,1.575952006323896320e+19,1.722926749265690624e+18,1.684897528278941696e+18,3.491049289703369141e+00,2.651431917689241600e+17,5.511418635878400000e+13,1.561889912311617946e+19,1.765572819577470976e+18,1.748385666128936960e+18,5.128905296325683594e+00
1.032666652463376522e-03,2.472762996162560000e+16,1.802936647680000000e+11,1.612448755491641754e+19,1.698813634634842112e+18,1.686193852488089600e+18,2.182179450988769531e+00,2.196769471463424000e+16,3.620503027712000000e+12,1.569109195708432384e+19,1.725031764277067776e+18,1.684464045819691008e+18,3.593769073486328125e+00,3.213147153912299520e+17,6.918516611481600000e+13,1.555049190768246784e+19,1.768985428792180736e+18,1.748152157346988032e+18,5.152185916900634766e+00
1.037999987602233887e-03,2.441587976044544000e+16,2.267427307520000000e+11,1.601202950562748826e+19,1.697483088126279680e+18,1.683489466200621056e+18,2.229824304580688477e+00,2.165760451831398400e+16,4.033742897152000000e+12,1.557679112630724198e+19,1.727133618192515072e+18,1.683067803491368960e+18,3.699898481369018555e+00,3.874567307132928000e+17,8.671491155558400000e+13,1.543705199450993459e+19,1.772107079742390272e+18,1.746822985227960320e+18,5.174118041992187500e+00
1.043333322741091251e-03,2.409984962435481600e+16,2.764070912000000000e+11,1.586227272338951373e+19,1.696103063594467328e+18,1.681107374259044352e+18,2.279842376708984375e+00,2.135034900040908800e+16,4.467569197056000000e+12,1.542594032999963034e+19,1.729108753392861184e+18,1.681819857793843200e+18,3.809183359146118164e+00,4.654542988813271040e+17,1.084664882135040000e+14,1.528786695831840358e+19,1.774823148340903936e+18,1.744254663504429056e+18,5.195187091827392578e+00
1.048666657879948616e-03,2.377720094366105600e+16,3.400386150400000000e+11,1.567902041892297114e+19,1.694577216333021184e+18,1.676651740826435584e+18,2.332552671432495117e+00,2.107094849290240000e+16,4.916432076800000000e+12,1.524225151941686067e+19,1.730782484968243200e+18,1.679585237849341952e+18,3.921241760253906250e+00,5.573084966981468160e+17,1.353243112243200000e+14,1.510678289078183526e+19,1.776919642137165824e+18,1.739989795339239424e+18,5.215632438659667969e+00
1.053999993018805981e-03,2.344585924916019200e+16,4.204840878080000000e+11,1.547182185071509504e+19,1.692783912868118528e+18,1.671236233742778368e+18,2.388190269470214844e+00,2.086095036193177600e+16,5.378271084544000000e+12,1.503508043899967898e+19,1.731962948139614208e+18,1.677303201465892864e+18,4.035531520843505859e+00,6.657091419221524480e+17,1.683995439923200000e+14,1.490323030313166438e+19,1.778193838674804736e+18,1.733609329363255296e+18,5.235753536224365234e+00
1.059333328157663345e-03,2.310541866644275200e+16,5.111043522560000000e+11,1.525199649097383936e+19,1.690647149458489344e+18,1.665505441699856384e+18,2.446846008300781250e+00,2.083606102645145600e+16,5.859293790208000000e+12,1.481548487718862848e+19,1.732490163965132800e+18,1.673635505553539072e+18,4.151498317718505859e+00,7.940956787237191680e+17,2.090913727774720000e+14,1.468824719259913421e+19,1.778512971924766720e+18,1.724910130803245056e+18,5.255820274353027344e+00
1.064666663296520710e-03,2.275116332141772800e+16,6.192182722560000000e+11,1.502653613414023168e+19,1.687925033546022912e+18,1.656856820674723840e+18,2.508969783782958984e+00,2.129871490357657600e+16,6.380713934848000000e+12,1.459028840314568704e+19,1.732015587258793984e+18,1.668554250004725760e+18,4.268115997314453125e+00,9.465294968974213120e+17,2.590344436776960000e+14,1.446890891650898330e+19,1.777502245860933632e+18,1.713154289918017536e+18,5.276049137115478516e+00
1.069999998435378075e-03,2.237789845114060800e+16,7.459088629760000000e+11,1.480245016684134400e+19,1.684280564816805888e+18,1.646009038955085824e+18,2.574912786483764648e+00,2.280133498188595200e+16,7.009122385920000000e+12,1.436638055673049907e+19,1.730118242506113024e+18,1.661363443959070720e+18,4.384284019470214844e+00,1.128131296971718656e+18,3.202674233180160000e+14,1.425236449946501120e+19,1.774749893378703360e+18,1.697797685890777088e+18,5.296659469604492188e+00
1.075333333574235439e-03,2.198265623320985600e+16,8.919393894400000000e+11,1.458450937003009638e+19,1.679456182672031744e+18,1.632008132764893184e+18,2.644838809967041016e+00,2.610006528622592000e+16,7.872187465728000000e+12,1.414848264087273472e+19,1.726510057660612608e+18,1.651866687152062464e+18,4.499223232269287109e+00,1.344992442083966976e+18,3.952902007685120000e+14,1.404346168823408230e+19,1.770006187899617280e+18,1.678620966151782400e+18,5.317807197570800781e+00
1.080666668713092804e-03,2.155404856184012800e+16,1.064716075008000000e+12,1.437634323158977741e+19,1.672747649914109952e+18,1.612200843107368960e+18,2.719439506530761719e+00,3.286149056639795200e+16,9.275599486976000000e+12,1.394024173564172698e+19,1.720437867257266176e+18,1.639089537403584512e+18,4.611135005950927734e+00,1.604629193721643008e+18,4.870115090759680000e+14,1.384645889135057306e+19,1.762518651153416192e+18,1.654833856718569472e+18,5.339741706848144531e+00
1.086000003851950169e-03,2.108161074921472000e+16,1.251846520832000000e+12,1.417958672531088998e+19,1.663461724461727744e+18,1.587805291427135488e+18,2.799312353134155273e+00,4.548549037103513600e+16,1.176260889804800000e+13,1.374340826354889523e+19,1.711230007130456064e+18,1.621995842443411456e+18,4.718490123748779297e+00,1.915389112882298880e+18,5.989234586419200000e+14,1.366371676027931853e+19,1.751661248707035136e+18,1.625988031724912640e+18,5.362665653228759766e+00
1.091333338990807533e-03,2.055870277589401600e+16,1.438350442496000000e+12,1.399404853617020109e+19,1.651059233300414464e+18,1.558466060590514176e+18,2.884807586669921875e+00,6.719545483565465600e+16,1.613910926950400000e+13,1.355796463240819507e+19,1.698451208114536448e+18,1.600051651937304576e+18,4.820583820343017578e+00,2.286902547035717632e+18,7.353755091599360000e+14,1.349554865583423488e+19,1.737107837923885056e+18,1.592308753615552512e+18,5.386646270751953125e+00
1.096666674129664898e-03,1.996332796687155200e+16,1.632350240768000000e+12,1.382140651891169690e+19,1.634175545061146624e+18,1.519202088045772800e+18,2.977006912231445312e+00,1.034758295639818240e+17,2.393406386995200000e+13,1.338589546070776218e+19,1.680907675459649536e+18,1.571961191431929856e+18,4.915288925170898438e+00,2.729607984698097664e+18,9.015075956326400000e+14,1.334510028078238925e+19,1.717760693882585088e+18,1.553199262454513664e+18,5.411918163299560547e+00
1.102000009268522263e-03,1.927801869015449600e+16,1.827689594880000000e+12,1.366104384751219507e+19,1.611688058371964928e+18,1.470959366109659136e+18,3.076891660690307617e+00,1.613209473227161600e+17,3.731655491584000000e+13,1.322710509093598003e+19,1.657809410061238272e+18,1.536741634971009024e+18,5.001416683197021484e+00,3.254390590984421376e+18,1.104350713741312000e+15,1.321332821023994675e+19,1.692981000327397376e+18,1.508901725677813760e+18,5.438578605651855469e+00
1.107333344407379627e-03,1.849672763179008000e+16,2.008171937792000000e+12,1.351085605671613235e+19,1.583129893107924992e+18,1.414166566878052352e+18,3.185085058212280273e+00,2.504209028716953600e+17,5.923576532172800000e+13,1.308000692781396787e+19,1.629000556146065408e+18,1.494638448525443072e+18,5.079130649566650391e+00,3.872904914271207424e+18,1.354079439683584000e+15,1.309905596676518707e+19,1.662785937127505920e+18,1.460494901631254528e+18,5.466545104980468750e+00
1.112666679546236992e-03,1.758977227279564800e+16,2.161073848320000000e+12,1.336982499875618816e+19,1.546823881719808000e+18,1.346197369389056000e+18,3.303294181823730469e+00,3.829256432952279040e+17,9.365791912755200000e+13,1.294468123569055334e+19,1.593283333234622464e+18,1.444968560496476160e+18,5.147191047668457031e+00,4.594172722342264832e+18,1.665770987716608000e+15,1.300412413282300723e+19,1.626197351251050496e+18,1.408356335120023552e+18,5.495899200439453125e+00
1.118000014685094357e-03,1.654507194390937600e+16,2.266748157952000000e+12,1.323569117723728282e+19,1.502126947344318464e+18,1.268857171735478272e+18,3.432981729507446289e+00,5.734102603713740800e+17,1.452986597376000000e+14,1.282033086863559885e+19,1.550309196140904448e+18,1.388394838956703744e+18,5.205998420715332031e+00,5.425790266155991040e+18,2.062744077467648000e+15,1.292896921452963430e+19,1.583061723387002880e+18,1.353711019536416768e+18,5.526413440704345703e+00
1.123333349823951721e-03,1.537904845258752000e+16,2.318387642368000000e+12,1.310559586192719872e+19,1.449852453708103680e+18,1.183907116667109376e+18,3.574873924255371094e+00,8.394523200758743040e+17,2.199285651210240000e+14,1.270538352502138470e+19,1.500911986995625984e+18,1.327002095391342592e+18,5.257390975952148438e+00,6.376934344635711488e+18,2.585200139698176000e+15,1.287207828388524851e+19,1.534264160395722752e+18,1.298307040929644544e+18,5.557658672332763672e+00
1.128666684962809086e-03,1.410083826801049600e+16,2.300340076544000000e+12,1.297708714189599539e+19,1.389660239401320448e+18,1.092160705349550080e+18,3.730969905853271484e+00,1.195708312406982656e+18,3.227837372825600000e+14,1.260043953819667661e+19,1.444747146342432768e+18,1.261865652172357632e+18,5.302124977111816406e+00,7.449185780624261120e+18,3.290769582456832000e+15,1.283591204791281254e+19,1.479623517736534016e+18,1.243438661924552704e+18,5.589512825012207031e+00
1.134000020101666451e-03,1.282645919426150400e+16,2.216657158144000000e+12,1.284709408116729446e+19,1.322893770194157568e+18,9.965797472301219840e+17,3.902199029922485352e+00,1.655365058273738752e+18,4.589085314252800000e+14,1.250620919267301786e+19,1.382728918099820544e+18,1.195070183346012160e+18,5.341944217681884766e+00,8.638352686040743936e+18,4.227911582220288000e+15,1.282189327465866854e+19,1.420036722019794944e+18,1.190713918276763648e+18,5.621304988861083984e+00
1.139333355240523815e-03,1.191242787664691200e+16,2.110223548416000000e+12,1.271271177002051174e+19,1.252157926571769856e+18,9.007521549086883840e+17,4.088016510009765625e+00,2.235058374762823680e+18,6.349652806860800000e+14,1.242289150005503590e+19,1.316763580552445952e+18,1.129012692980334592e+18,5.378679752349853516e+00,9.950402110489100288e+18,5.484640487866368000e+15,1.282962284140193382e+19,1.357229731623206912e+18,1.141425285904728064e+18,5.652455806732177734e+00
1.144666690379381180e-03,1.294143976374272000e+16,2.155852333056000000e+12,1.257016998308400333e+19,1.178980479940952064e+18,8.060369934766571520e+17,4.287558078765869141e+00,2.942229344254164992e+18,8.560781830389760000e+14,1.235470748548176282e+19,1.247729368612995072e+18,1.065275584466124800e+18,5.413016796112060547e+00,1.137504482415660237e+19,7.110733359742976000e+15,1.286495674707214336e+19,1.292058653787947008e+18,1.096868470542303232e+18,5.682240962982177734e+00
1.150000025518238544e-03,2.016369892864819200e+16,2.865678516224000000e+12,1.241589310854424166e+19,1.105672466304335872e+18,7.141366505312092160e+17,4.497009277343750000e+00,3.788998158298644480e+18,1.131463768539136000e+15,1.230801342567337165e+19,1.177345368711495680e+18,1.005644808284274688e+18,5.445498943328857422e+00,1.291083167071784141e+19,9.187938994749440000e+15,1.293482961150568038e+19,1.226081084173713408e+18,1.057924318442291200e+18,5.709978103637695312e+00
1.155333244241774082e-03,4.365214922099916800e+16,5.402577600512000000e+12,1.224938416714547200e+19,1.034452012932005888e+18,6.264098475663687680e+17,4.710399627685546875e+00,4.798250051916791808e+18,1.477423921102848000e+15,1.229075549116379955e+19,1.107671722041016320e+18,9.512975290712719360e+17,5.476447105407714844e+00,1.456637512475318682e+19,1.172628077281280000e+16,1.304683906005047706e+19,1.161149012678541312e+18,1.024670826210787328e+18,5.735386371612548828e+00
1.160666695795953274e-03,1.087965037697433600e+17,1.269177411174400000e+13,1.207069373642257203e+19,9.666094654386339840e+17,5.421632050618695680e+17,4.917170047760009766e+00,5.986684132833361920e+18,1.915182154514432000e+15,1.232602342613634253e+19,1.039989222208962560e+18,9.034345509636014080e+17,5.505512714385986328e+00,1.634307156602991411e+19,1.465584253193420800e+16,1.322681152133136384e+19,1.098536223523209216e+18,9.977795892939325440e+17,5.757864475250244141e+00
1.166000030934810638e-03,2.706869122163015680e+17,3.016340432486400000e+13,1.188920284958372659e+19,9.030754229781790720e+17,4.610601350206586880e+17,5.104090690612792969e+00,7.380332163469672448e+18,2.474373072027648000e+15,1.245149639456325632e+19,9.758765617543905280e+17,8.626964082039193600e+17,5.532314777374267578e+00,1.825721575687166362e+19,1.796447595711692800e+16,1.351413040234364928e+19,1.039778871890673664e+18,9.772189280129515520e+17,5.777074813842773438e+00
1.171333249658346176e-03,6.533052076518277120e+17,6.828884754432000000e+13,1.172689954016120013e+19,8.443037089750056960e+17,3.851779585049886720e+17,5.261998176574707031e+00,9.007615969647919104e+18,3.192831174770688000e+15,1.270707787243978752e+19,9.165937122832547840e+17,8.288060925815029760e+17,5.556689739227294922e+00,2.032575886804385792e+19,2.151104090682163200e+16,1.394880033415233536e+19,9.860500679682949120e+17,9.622789701731614720e+17,5.793300628662109375e+00
1.176666701212525368e-03,1.449992366562738176e+18,1.461465634570240000e+14,1.163764888279973888e+19,7.906748231718010880e+17,3.177250160849715200e+17,5.382723331451416016e+00,1.084847551147514266e+19,4.093863236993024000e+15,1.317017237884973875e+19,8.633729514523852800e+17,8.022292472707153920e+17,5.578375816345214844e+00,2.252896026778140672e+19,2.521362054355353600e+16,1.460734512702737613e+19,9.387354025655009280e+17,9.531467014707609600e+17,5.806125640869140625e+00
1.182000036351382732e-03,2.679744032866828288e+18,2.894298265681920000e+14,1.171267515823266202e+19,7.427400332109414400e+17,2.616514348968837120e+17,5.474458694458007812e+00,1.281457822379907482e+19,5.146148746559488000e+15,1.389165211778704998e+19,8.171859039433523200e+17,7.826560848704307200e+17,5.597089290618896484e+00,2.479003776058182861e+19,2.888070442306764800e+16,1.553164407935913165e+19,8.988983783042580480e+17,9.494550911805030400e+17,5.815958499908447266e+00
1.187333255074918270e-03,4.151136606557831168e+18,5.478477746667520000e+14,1.199749374980338483e+19,7.004743939223715840e+17,2.167429647921315840e+17,5.551239490509033203e+00,1.479913184074871603e+19,6.321282937257984000e+15,1.484379510258060493e+19,7.777696490381639680e+17,7.690822015086755840e+17,5.612946987152099609e+00,2.701422224022385459e+19,3.237001745871667200e+16,1.668351445084982477e+19,8.661427586817064960e+17,9.503211627458068480e+17,5.823230266571044922e+00
1.192666706629097462e-03,5.547378660001972224e+18,9.743772187361280000e+14,1.251215425204440269e+19,6.646357436955361280e+17,1.818794267603107840e+17,5.619313240051269531e+00,1.665250822294654157e+19,7.530284555698176000e+15,1.597469558830635418e+19,7.458822312846950400e+17,7.616205032857272320e+17,5.625932693481445312e+00,2.907131173876950630e+19,3.548662826480435200e+16,1.799814003104206029e+19,8.411086656236421120e+17,9.558194767989309440e+17,5.827717304229736328e+00
1.198000041767954826e-03,6.739582416534372352e+18,1.646370754658304000e+15,1.319184595205645926e+19,6.350021186205777920e+17,1.553388137936322560e+17,5.681855678558349609e+00,1.828838141396097434e+19,8.687845350834176000e+15,1.718142059490679194e+19,7.203936963269754880e+17,7.596512779603804160e+17,5.636002063751220703e+00,3.089095290520390861e+19,3.813910772501708800e+16,1.936545200941406618e+19,8.224208849616240640e+17,9.655305696538787840e+17,5.829801559448242188e+00
1.203333260491490364e-03,7.740465102519795712e+18,2.642285892206592000e+15,1.395551505166316339e+19,6.120855475186565120e+17,1.351724992299008000e+17,5.739544391632080078e+00,1.976622619676167373e+19,9.828416329089024000e+15,1.839890872083152896e+19,7.018276865777336320e+17,7.623042620792504320e+17,5.643457889556884766e+00,3.252912407552039322e+19,4.036637468550758400e+16,2.072658363292634317e+19,8.100343367189135360e+17,9.788989130607165440e+17,5.829991340637207031e+00
1.208666712045669556e-03,8.526406459414544384e+18,3.972306804146176000e+15,1.473237719129155174e+19,5.963464508839034880e+17,1.200725109086617600e+17,5.791277885437011719e+00,2.105333429944555930e+19,1.089926978758246400e+16,1.954978733283396813e+19,6.894279441954897920e+17,7.696033700202414080e+17,5.648477554321289062e+00,3.395763157255952794e+19,4.210245200615833600e+16,2.200177522858839245e+19,8.036179991760732160e+17,9.960737657229148160e+17,5.828274250030517578e+00
1.214000047184526920e-03,9.147432617014984704e+18,5.597258825334784000e+15,1.546361949397188608e+19,5.875940634488995840e+17,1.086670534554419200e+17,5.837343215942382812e+00,2.219907599312302899e+19,1.190305733174886400e+16,2.059595945252329882e+19,6.844641302324183040e+17,7.811428132732272640e+17,5.651465415954589844e+00,3.522817003501282918e+19,4.343069211728281600e+16,2.315823496161342259e+19,8.037257513155952640e+17,1.016904769425375232e+18,5.824854850769042969e+00
1.219333265908062458e-03,9.653354750594252800e+18,7.484078760656896000e+15,1.612383114647463526e+19,5.845826385393745920e+17,9.978795589527142400e+16,5.878601074218750000e+00,2.325271159774170317e+19,1.287670494291558400e+16,2.153147012492348621e+19,6.859093695476531200e+17,7.963637650533908480e+17,5.652819156646728516e+00,3.639112128468824883e+19,4.444934239577702400e+16,2.419496007739690189e+19,8.097162342611025920e+17,1.041096980173946880e+18,5.819954872131347656e+00
1.224666717462241650e-03,1.005976063649932902e+19,9.617082463289344000e+15,1.669666131138314240e+19,5.890764112815718400e+17,9.280033616245555200e+16,5.915286064147949219e+00,2.423032476939268915e+19,1.384125688709120000e+16,2.234572665501253632e+19,6.939763489216921600e+17,8.154032519973437440e+17,5.652643680572509766e+00,3.746443374939760230e+19,4.517807808682393600e+16,2.510313249268406682e+19,8.226617467275837440e+17,1.068966507561615360e+18,5.813720226287841797e+00
1.230000052601099014e-03,1.039644539057550131e+19,1.194128683565056000e+16,1.717818143365136384e+19,5.973535348154695680e+17,8.704800915351142400e+16,5.948566436767578125e+00,2.516182882142126080e+19,1.480576373411020800e+16,2.304669390502205850e+19,7.084995918545551360e+17,8.379069564830351360e+17,5.651293754577636719e+00,3.848135446174158029e+19,4.570668118677913600e+16,2.589378690617127731e+19,8.416318957195100160e+17,1.100399414695952384e+18,5.806487560272216797e+00
1.235333271324634552e-03,1.068353007561107046e+19,1.432718841321881600e+16,1.758596830616092672e+19,6.093142284608471040e+17,8.209641866736435200e+16,5.980246543884277344e+00,2.607176925140588954e+19,1.578631657894707200e+16,2.365981017597227827e+19,7.282016719931965440e+17,8.635095657721364480e+17,5.649100303649902344e+00,3.946925686320529408e+19,4.613829963022336000e+16,2.659471017571568845e+19,8.663230785886617600e+17,1.135231530747035648e+18,5.798512935638427734e+00
1.240666722878813744e-03,1.092377116725687091e+19,1.700020748078284800e+16,1.791756781895863501e+19,6.250417802235084800e+17,7.770525269386854400e+16,6.010112762451171875e+00,2.696807133915958477e+19,1.680043996191129600e+16,2.418354494767733146e+19,7.531474605236551680e+17,8.923834283123015680e+17,5.646187782287597656e+00,4.043963304932225843e+19,4.661196580349542400e+16,2.720528877382900122e+19,8.965990933321482240e+17,1.173813874802032640e+18,5.789741992950439453e+00
1.246000058017671108e-03,1.112501258146545664e+19,1.976737867392614400e+16,1.818129777750861414e+19,6.430936995672883200e+17,7.366453028192256000e+16,6.039432048797607422e+00,2.786473186770393498e+19,1.787007472343449600e+16,2.463021714841482035e+19,7.819928044809748480e+17,9.242725640526888960e+17,5.642779350280761719e+00,4.140677667125356134e+19,4.713572847530803200e+16,2.773917863492819354e+19,9.313860606870159360e+17,1.216008870468517888e+18,5.780167102813720703e+00
