0.00338529035539449,4.87206895846019,4.87085346801268,4.87178465995124,4.87527204414403,4.88175406877563,4.89168255096679,4.90539779894553,4.92312083453715,4.94481573705609,4.97022504761789,4.99871074106653,5.02932591662313,5.06096935403488,5.09260783554777,5.12335678311538,5.15259445394158,5.18016886401235,5.20611180042556,5.23036322583748,5.25277683411742,5.27336907721967,5.29169041862234,5.30746045922373,5.32048531273139,5.33072829526918,5.33821920876545,5.34285859377998,5.34511250030477,5.34561174031908,5.34461362127272,5.34238106764237,5.33889591104644,5.33426340299723,5.32892301189993,5.32308176835045,5.31685915487152,5.3104564649382,5.30395117759563,5.29743037561782,5.29106829390988,5.28486629569369,5.27893683603684,5.27338860329036,5.26822694172955,5.26357653687419,5.25948874581209,5.25590773765749,5.2529889052133,5.25071362245796,5.24901464647058,5.2478094831473,5.24702283663373,5.24651393600529,5.24609316162036,5.24554656148286,5.24465279893225,5.24321368300018,5.2410746005999,5.23813585157698,5.23424096119488,5.22934219614957,5.22344561044503,5.21655863578729,5.20869156454062,5.19980372663026,5.18991541914516,5.17899628372308,5.16697651158887,5.15376522006588,5.13926137971605,5.12327476486004,5.10565518266945,5.08607296962923,5.06420771307599,5.03955390431522,5.01138425300527,4.97847043018152,4.93848566631363,4.88696400150497,4.81639217007359,4.71706534319351,4.58285367258011,4.41515141471637,4.22337446222333,4.01908594386668,3.81159153770141,3.60695670582799,3.40891723464075,3.21972330116793,3.04065534618653,2.87232149344308,2.7148514208509,2.56804770497446,2.43151156266504,2.30474767286481,2.18724446844137,2.07850533475445,1.97798733634107,1.88507002347827,1.79912006461337,1.71954536775967,1.64580135444717,1.57738337630298,1.51382065527061,1.45466263896243,1.39948582559058,1.3478998530856,1.29955136748657,1.25412901965028,1.21136136004853,1.17102175468651,1.13292027131087,1.09689690396078,1.06281426415082,1.03054961590448,0.999991165714803,0.971034420343843,0.94358049603328,0.917534567846367,0.892804969469649,0.86930679936509,0.846956634761324,0.825680018121351,0.805403937757263,0.786063227653074,0.767597246739997,0.749947484110538,0.733064118183069,0.71689965730203,0.701408076525684,0.686550821144004,0.672292052324779,0.658596260113833,0.645429961357203,0.632765081735021,0.620575644014017,0.608836547798055,0.597522524167449,0.586608528027618,0.576074592873327,0.565901882195359,0.556071262415528,0.546565333888233,0.537370249031154,0.528472094968115,0.519856149134422,0.511508925380452,0.503418735173097,0.495574391634655,0.487964532908244,0.480579020691941
0.00338773246868841,4.86772710547127,4.8667923928848,4.8680303608699,4.87184958472577,4.87868603386959,4.88899078962651,4.90310679490403,4.92121860567413,4.94330402942463,4.96908159539051,4.99789345642475,5.02879007340263,5.06065083494858,5.09246048762762,5.12332006865087,5.1526369189321,5.18026515213002,5.20624338499563,5.23052330100338,5.25296247111723,5.2735723667697,5.29191876890142,5.30770648190762,5.32075186113357,5.33101224972138,5.33851553830044,5.34312426964823,5.34538644016249,5.34589193235884,5.34489665389779,5.34266798500203,5.33922441489977,5.33459158368452,5.32925477733417,5.3234065064891,5.31718358928149,5.3107819040393,5.30426860532023,5.29774725445931,5.29138646439141,5.28517530186859,5.27925009184559,5.27369276817068,5.26853638010503,5.26387743855306,5.25979609844496,5.25621197540989,5.25328710237545,5.25100867368265,5.24931294545601,5.24811228947527,5.24732599474562,5.24681691888196,5.24639616662051,5.2458497817073,5.24495607059787,5.24351634375093,5.24137578091104,5.2384366142066,5.23455180975815,5.22965847026136,5.22376627186462,5.21688356846643,5.20902370158521,5.20014726085443,5.19026815551155,5.17936384917681,5.16736209595629,5.15417002520992,5.13969611695382,5.12374473410453,5.10616915739795,5.08664907221687,5.06485815423387,5.04031472290274,5.01229661416263,4.97963522091141,4.94008355625022,4.88936615512334,4.82017354496466,4.72284926910481,4.59093716730275,4.42523470679997,4.23481047648528,4.03120795204995,3.82391908071019,3.61917643478613,3.42083017103048,3.23120056534774,3.05161690799354,2.88272260420539,2.72467400177066,2.57729282959082,2.44019401160608,2.31289158742535,2.1948803560848,2.08566731743289,1.9847112735637,1.89139181980982,1.80507384996379,1.72516293438617,1.65111157696894,1.58241205377797,1.51859046495247,1.45919317584035,1.40379375979375,1.35199922439091,1.30345394647772,1.25784523977028,1.21490031217394,1.17439173236354,1.13612929867176,1.09995286056563,1.06572517612281,1.03332353098715,1.00263601749887,0.973558015836659,0.945990491570027,0.919837969777607,0.895008621564189,0.871416856192743,0.848978915419011,0.827619642328707,0.807265947519845,0.787851773826031,0.769316568861033,0.751601245476137,0.734655552950776,0.718432075656843,0.702884423130771,0.687973587518589,0.673663643762476,0.659919184116829,0.646706360244175,0.63399675900906,0.621764324238662,0.609983917654645,0.598630305805152,0.587678251939058,0.577107613325085,0.566899533067822,0.55703475819075,0.547495749348952,0.538268651246359,0.529339583449885,0.520693701686708,0.512317407638405,0.504198999124798,0.496327290785963,0.488690931654191,0.481279672892356
0.00339016975014305,4.863356826571,4.86270490686503,4.86425553253504,4.86841309479097,4.87560718380106,4.88628912064887,4.90080908695405,4.91931078666676,4.94178920272386,4.96793570003134,4.99707408188542,5.02825207007441,5.06032997454102,5.09231005492485,5.12327988324886,5.15267596906184,5.18035796390556,5.20637155229605,5.23067981648618,5.25314472892812,5.2737723167645,5.29214379059438,5.30794914568703,5.32101497725032,5.33129207985736,5.33880799261411,5.34338658405141,5.34565756846071,5.3461693539637,5.34517682274297,5.34295086859925,5.33954808196015,5.33491646475927,5.32958317464049,5.32372752492871,5.31750479583268,5.31110358000424,5.30458198697526,5.2980608523494,5.29170039438195,5.28548078390925,5.27955982051777,5.27399314291231,5.26884217738073,5.26417471543479,5.26009843573152,5.25651258063158,5.25358164463726,5.25129961672781,5.24960546320608,5.2484101751746,5.24762474512609,5.2471156880389,5.24669506164784,5.24614898460895,5.24525541614178,5.24381513727921,5.24167306652317,5.23873296183181,5.23485811801429,5.22996980758165,5.22408212654976,5.21720384535433,5.20935010200966,5.20048565517683,5.19061558430643,5.17972539729311,5.16774096976806,5.15456806427469,5.14012312976527,5.12420676786278,5.10667342239932,5.08721443801545,5.06549531809634,5.04105902427182,5.01318832775351,4.98076936956484,4.94163252069912,4.89168655820272,4.82382482675174,4.72845433427916,4.59881983000108,4.43514104407992,4.24610428108426,4.04322365814247,3.83616494417462,3.63133278918387,3.43269350906267,3.24263858736462,3.0625474175867,2.89309908165751,2.734476979377,2.58652212498506,2.44886359824599,2.32102487735752,2.2025073975395,2.09282180749933,1.99142880621982,1.89770810531912,1.81102288329519,1.73077637958976,1.656418224573,1.58743760206196,1.52335752077159,1.46372125233551,1.40809942536054,1.35609641822991,1.3073544399413,1.26155932139228,1.21843706833648,1.17775941727815,1.13933591270869,1.10300629127447,1.06863344207102,1.0360947007106,1.00527803628057,0.976078766160554,0.948397602271179,0.922138463825564,0.897209398426209,0.873524025349348,0.850998374088224,0.829556459468097,0.80912522028882,0.7896376514464,0.77103324581114,0.753252443877466,0.736244496137147,0.719962028049952,0.704358386566138,0.689394047798787,0.675032995174683,0.661239900910109,0.647980629512672,0.635226381016405,0.62295101765808,0.611129360151897,0.599736196067759,0.588746144857461,0.578138859278737,0.56789545061092,0.557996576732238,0.548424540464999,0.539165477191956,0.530205533975932,0.52152976440892,0.513124446375332,0.504977862477758,0.49707882648361,0.489416000830716,0.481979035975498
0.00339260219975841,4.85895507456323,4.85859069173687,4.86045752146194,4.86495996399969,4.87251776444282,4.88357815373568,4.89850117526098,4.91739778215862,4.94027135191944,4.96678726971826,4.99625275353059,5.02771191327545,5.06000677986933,5.09215652889744,5.1232362698577,5.15271163813576,5.18044732701572,5.20649634252718,5.23083282285368,5.25332361682272,5.27396896978937,5.29236549671334,5.3081884948615,5.32127469302137,5.3315675112086,5.33909637302223,5.34364561665725,5.34592592020744,5.34644403118826,5.34545418186505,5.34323006624822,5.3398662070529,5.33523809119272,5.32990814402167,5.32404497893751,5.31782278844979,5.31142135579767,5.30489169244704,5.29837118052852,5.29200981702347,5.28578281834849,5.27986601705908,5.27428984854914,5.26914432142843,5.2644684319137,5.26039538797401,5.25680955797964,5.25387257373363,5.25158659234444,5.24989273321385,5.24870291073026,5.24791897211884,5.24741017307486,5.24698980214563,5.24644414873186,5.24555083628939,5.2441100814398,5.24196649545143,5.23902504564465,5.23515979744894,5.23027604829707,5.22439312885991,5.21751955386521,5.20967114893738,5.20081889870503,5.19095776012557,5.18008090500472,5.16811324829535,5.15495951239451,5.14054254725277,5.12466098647841,5.10716817891646,5.08776913189963,5.06611968175396,5.04178730856047,5.01406011944385,4.98187406720301,4.94313491311526,4.89392817630696,4.82734803906913,4.73388604449281,4.60650468765044,4.44487062406249,4.25725392821596,4.05513187012485,3.84832794114247,3.64342493366909,3.44450622258407,3.25403632688264,3.07344627527307,2.90345036919087,2.74425975713079,2.5957351631341,2.45751991341594,2.3291472019402,2.2101252736636,2.09996852531918,1.99813968879138,1.90401865784421,1.81696695627212,1.73638550239773,1.66172111835341,1.59245983713328,1.52812164238924,1.46824669796895,1.41240265343407,1.36019127658103,1.31125269455129,1.26527109976915,1.22197146325211,1.18112464828421,1.14253995394677,1.10605703830087,1.07153890625524,1.03886297172949,1.00791708762572,0.978596527944445,0.950801687231595,0.924435920350873,0.899407168290979,0.87562817739897,0.853014887127783,0.831490375706766,0.810981639559565,0.791420748925228,0.772747167849696,0.754900973174988,0.737830845784971,0.721489412474545,0.705829869381429,0.69081210772565,0.676400015918865,0.66255832108192,0.649252681861352,0.636453862833538,0.624135641950894,0.61227279582967,0.600840116782968,0.589812130675865,0.579168256792634,0.568889562126259,0.558956647290739,0.549351638301471,0.54006065998652,0.531069880795057,0.522364273137972,0.513929978963034,0.505755264311022,0.497828939759088,0.490139682410252,0.482677053036921
0.00339502981753449,4.85452410236907,4.85445156457642,4.85663775954026,4.86148785791886,4.86941659181906,4.88085835317511,4.8961830315578,4.91547990252055,4.93875058564206,4.96563617472099,4.99542951378943,5.0271696113295,5.05968125854342,5.09199989683817,5.12318927249815,5.15274395946875,5.18053326941896,5.2066177943557,5.23098236202932,5.25349914221938,5.27416236753344,5.29258389653666,5.30842456695448,5.32153102761217,5.33183867685251,5.33938041130217,5.34390152213745,5.34619152365617,5.34671598539132,5.34572877373222,5.34350584224937,5.34017740492488,5.33555649723779,5.33022947654481,5.32435899002141,5.31813757724011,5.31173524173175,5.30519786274403,5.29867824582969,5.29231439690989,5.28608146734946,5.2801686729195,5.27458298278385,5.2694427976213,5.26475864161001,5.26068670106523,5.25710290805708,5.25415992574381,5.25186971576003,5.25017526074991,5.24899021539737,5.24820853145489,5.24770028475046,5.24728033023908,5.24673524414497,5.24584232763107,5.24440119216963,5.24225610169435,5.23931299047138,5.23545673177603,5.23057699430178,5.22469921027155,5.217830763479,5.20998709862895,5.20114695905175,5.19129472771262,5.18043032886007,5.16847914358838,5.15534452536041,5.14095446549438,5.12510746411122,5.10765359087747,5.08831319285548,5.06673167256905,5.04250007048361,5.01491264899593,4.98295039031644,4.94459294257555,4.89609312023235,4.83074696886303,4.73914864480329,4.61399351466506,4.45442356914452,4.268258857816,4.0669296126113,3.86040711708793,3.65545199042151,3.45626749678735,3.26539331198927,3.08431287074944,2.91377594170464,2.75402189513637,2.60493148237503,2.46616253523144,2.33725822193632,2.21773363121049,2.10710717449871,2.00484367678346,1.91032325481123,1.82290586035369,1.74199010102854,1.66702008274467,1.59747858083288,1.53288265292252,1.47276933723983,1.4167032753533,1.36428366031626,1.31514855487252,1.26898041677665,1.22550333142036,1.18448726338843,1.14574126198513,1.10910494294271,1.07444141205836,1.04162818995088,1.01055302576219,0.981111156931789,0.953202604775429,0.926730213885627,0.901601798629952,0.877729183192462,0.855028330175476,0.833421273931802,0.812835088174861,0.793200953923357,0.774458223691247,0.756546726589877,0.739414499216578,0.723014124965611,0.707298773536485,0.692227672395699,0.677764614639078,0.663874354746617,0.650522429426813,0.637679118941459,0.62531811416636,0.613414144551701,0.601941987883405,0.590876132703753,0.58019573130253,0.569881799069563,0.559914898546424,0.550276973326253,0.540954132118023,0.531932557708236,0.523197163147766,0.514733942191498,0.506531143099419,0.498577571002187,0.490861917829416,0.483373666620254
0.00339745260347129,4.85006560685914,4.85028895876143,4.85279763059042,4.85799723802009,4.86630346124824,4.8781300410599,4.89385552225357,4.91355737005225,4.93722680104187,4.96448173332519,4.99460419779732,5.02662520850709,5.05935341852344,5.09184014150722,5.1231389378776,5.15277296613873,5.18061581943521,5.20673593626467,5.23112846836828,5.25367131033937,5.27435254700465,5.29279899516821,5.30865739416736,5.32178398876871,5.33210605629268,5.33965974766643,5.34415442289283,5.34645440204408,5.34698523447883,5.34600063215443,5.34377839800647,5.34048026517856,5.33587170777653,5.33054696496822,5.32466965385359,5.3184491705847,5.3120452251591,5.30550060568257,5.29898205188569,5.29261391007089,5.28637678171872,5.28046777462889,5.27487262510167,5.26973758544037,5.265045389696,5.26097296189914,5.25739262672418,5.25444373232641,5.25214908202121,5.25045332346077,5.24927174606317,5.24849324400566,5.24798591093768,5.2475665719151,5.24702223071592,5.24612988192782,5.24468848355146,5.24254191611451,5.23959690018807,5.23574877279634,5.23087255680474,5.22500026487527,5.21813752628661,5.21029816699988,5.2014697832704,5.19162653696873,5.1807738142847,5.1688388158389,5.1557232422403,5.1413589507001,5.12554625915159,5.10812978233502,5.0888466318753,5.06733167505073,5.04319774677955,5.01574651745382,4.98399930739886,4.94600873667053,4.89818485263252,4.83402686132628,4.74424446541831,4.62129046136903,4.4637993430036,4.27911911442181,4.07861536043876,3.87240144407205,3.66741294094724,3.46797646931989,3.27670918306547,3.09514653317318,2.92407518612987,2.76376289411984,2.614110643675,2.47479111891835,2.34535760726281,2.22533217341816,2.11423749046035,2.01154052112064,1.91662167335592,1.82883938696148,1.74758997310868,1.67231493640772,1.60249369097928,1.53764040107763,1.47728899532843,1.42100112268958,1.36837340540618,1.31904186131265,1.27268714070409,1.22903251137061,1.18784709956921,1.14893967552071,1.11214984564563,1.07734080207644,1.04439020040566,1.01318571254117,0.983622507994398,0.955600212467661,0.929021225823001,0.903793156160481,0.879826949838492,0.857038578156075,0.835349043034458,0.814685448329737,0.79497815335923,0.77616629859645,0.758189596706926,0.740995353039343,0.724536071047275,0.708765000401993,0.693640646262002,0.67912669927008,0.665187910961895,0.651789783781381,0.638902063223399,0.626498350723075,0.614553325506538,0.603041730042661,0.591938073664744,0.581221207620156,0.570872091446898,0.560871258605425,0.55120047540693,0.541845825442044,0.532793498092144,0.524028369144568,0.515536272264221,0.507305436710013,0.499324659959974,0.491582647743321,0.484068818711236
0.00339987055756882,4.8455808999397,4.84610403545969,4.84893827962648,4.85448937011729,4.86317512674811,4.87539368311088,4.8915192380714,4.9116306036365,4.93569983864207,4.96332323872417,4.9937767963755,5.02607864785925,5.05902326794385,5.09167724061412,5.12308530847531,5.15279869116797,5.18069500577949,5.20685079233281,5.23127116934658,5.25384012368686,5.27453954115022,5.29301079278466,5.30888700444863,5.32203357232367,5.33236979065406,5.339933901934,5.34440441538467,5.34671457487018,5.34725179380479,5.34626978445666,5.34404788751208,5.34077315115775,5.33618373851959,5.33086036779068,5.32497704621661,5.31875757611309,5.31235118957739,5.30580000774178,5.29928260018343,5.29290905176647,5.28666880329938,5.28076320689017,5.27515884079511,5.27002865620616,5.26532871473963,5.26125441885061,5.25767870416326,5.25472402168872,5.25242477022793,5.25072714624558,5.2495473382103,5.24877288819138,5.24826691162355,5.24784843351702,5.24730505592932,5.24641348516145,5.24497196772745,5.2428239670903,5.2398768620012,5.23603573482712,5.23116319183722,5.22529636557586,5.21843983124587,5.21060453555452,5.20178729597073,5.19195324344947,5.18111157595654,5.16919239426771,5.15609578735142,5.14175604086327,5.12597741313789,5.10859687414225,5.08936942930528,5.06792003702873,5.04388072055671,5.01656227364374,4.98502160060961,4.9473840441336,4.90020669147623,4.83719193165862,4.74917845393824,4.62840024400527,4.47299194308229,4.28983492257016,4.09018832592878,3.88430964785146,3.6793067482813,3.47963242641541,3.28798318269626,3.10594667070915,2.93434761242583,2.77348223027292,2.62327226301392,2.48340531003726,2.35344499891737,2.2329206082902,2.12135921695332,2.01822996603635,1.92291369010093,1.83476732504087,1.75318494659179,1.6776054961934,1.60750500622983,1.54239472671738,1.48180550457764,1.42529602539206,1.37246037340677,1.32293245343819,1.27639111596576,1.23255885235554,1.19120399033313,1.15213503241735,1.11519158517906,1.08023691686362,1.04714884718034,1.01581501056728,0.986130435158052,0.957994367154429,0.931308819913696,0.905981106867382,0.881921363953344,0.859045505300987,0.837273564254549,0.81653260158882,0.796752233428039,0.777871282089805,0.759829475489482,0.742573303162533,0.726055173722975,0.710228450771215,0.695050933146883,0.680486177052363,0.666498898271653,0.653054655942533,0.640122608973777,0.627676267418562,0.61569025721934,0.604139273652509,0.592997875705448,0.582244609942746,0.571860366632714,0.561825655006834,0.552122073817999,0.542735671190442,0.533652635802657,0.524857825272809,0.516336904804134,0.508078082408733,0.500070145745454,0.492301812402422,0.484762450742163
0.00340228367982707,4.84107099132313,4.84189769013572,4.84506062030144,4.85096531736413,4.86003098026411,4.87264929556723,4.88917471680429,4.90969982544178,4.93416949137431,4.96216097783796,4.99294731809272,5.0255298438227,5.05869081480445,5.09151116617069,5.12302841368372,5.15282116764166,5.18077085756321,5.20696238825049,5.23141048582024,5.25400558131565,5.27472337957517,5.29321928353771,5.30911342226051,5.32227976007535,5.3326299841555,5.34020243328596,5.34465157464949,5.34697205880574,5.34751567679226,5.34653625305847,5.34431442896018,5.34105770431552,5.33649259572083,5.33116937429934,5.32528122747998,5.31906280073984,5.31265296150265,5.30609613869945,5.299579891668,5.29320012234725,5.28695756703736,5.28105475842383,5.27544168412155,5.270315904562,5.26560865015492,5.26153114603085,5.25796112344577,5.25500081930542,5.25269684685467,5.25099691206063,5.24981784020037,5.24904719189959,5.24854311278257,5.24812579743297,5.24758365218171,5.24669311631879,5.2452516546884,5.24310228099919,5.24015294984503,5.23631738762355,5.23144912847323,5.22558776908173,5.21873761576423,5.21090635699302,5.20209939671506,5.19227488531252,5.18144376532389,5.16953998029396,5.1564622714846,5.14214574625027,5.12640094929047,5.10905514332132,5.08988141720253,5.06849707525021,5.0445493249573,5.01736042006159,4.98601728354296,4.94872044408445,4.90216171940827,4.84024415549422,4.75395326207991,4.63532708307806,4.48200215940271,4.30040511617458,4.10164767772492,3.89613062029055,3.69113242165863,3.49123468374791,3.29921441023502,3.1167125409589,2.9445926571988,2.78317948607568,2.63241590802632,2.49200467170015,2.36152006837733,2.24049865506086,2.12847208845344,2.02491177642778,1.92919908164453,1.84068946526752,1.75877484832775,1.68289157700504,1.61251235789816,1.54714546416216,1.48631873387723,1.4295878475816,1.37654441826772,1.32682017001843,1.28009218108795,1.23608219284045,1.19455776969358,1.15532716977358,1.11822999784266,1.08312959360681,1.04990397720937,1.01844077058513,0.988634791627408,0.960384925041525,0.933592859062661,0.90816551602205,0.884012297498989,0.861048985166908,0.839194716759131,0.818376428902508,0.798523079620202,0.779573088619421,0.761466254293242,0.744148244813145,0.727571335462312,0.711689024871347,0.696458436253667,0.681842954546302,0.667807234355448,0.654316956381551,0.641340668906408,0.628851779438147,0.616824857562369,0.605234543014201,0.594055460403236,0.583265861861494,0.572846552060045,0.56277801472929,0.553041697247318,0.543623599979061,0.534509907237858,0.525685465120186,0.517135774858342,0.50884901686588,0.50081396684524,0.493019351624195,0.485454503595437
0.00340469197024604,4.83653659462631,4.83767055955,4.84116534146126,4.8474259469235,4.85687219624526,4.86989549549464,4.88682255622199,4.90776486509982,4.93263550078086,4.96099518660688,4.99211574602756,5.02497870311252,5.05835606665918,5.09134188382147,5.12296828297684,5.15284042886374,5.1808434043696,5.20707074982315,5.23154644052374,5.25416767794639,5.27490408923251,5.29342445415755,5.30933666919773,5.32252251711216,5.33288671115874,5.34046569034608,5.34489595822054,5.34722686844167,5.34777689547792,5.34680005675723,5.34457811360112,5.34133543688661,5.3367982761668,5.33147375955207,5.32558224610024,5.31936485033597,5.31295029775188,5.30638905504157,5.29987391840294,5.29348722685647,5.28724310257238,5.28134225177888,5.27572120080189,5.27059907914749,5.26588522536307,5.26180326470049,5.2582398588441,5.25527414849991,5.252965368432,5.25126277055601,5.25008369921869,5.24931577242311,5.24881429900007,5.24839851692818,5.24785793356644,5.24696874597104,5.24552755203416,5.2433768826582,5.24042522716267,5.23659354020115,5.23173053261501,5.22587461891743,5.21903081675916,5.21120376044542,5.20240595669683,5.19259148555723,5.18177050799741,5.16988164988248,5.15682279232861,5.14252807231531,5.12681687056745,5.10950486652673,5.09038285802099,5.06906310491471,5.04520384630163,5.0181414182888,4.98698729857844,4.95001938673395,4.90405254067571,4.84318830548885,4.75856940052889,4.64207327961737,4.4908323427554,4.31082531316783,4.11299259707719,3.90786339994031,3.70288946697662,3.50278259401783,3.31040223310933,3.12744360408437,2.95480977748511,2.79285416947391,2.64154111436089,2.50058881675975,2.36958246137672,2.24806601191231,2.13557583809264,2.03158571863115,1.93547761850622,1.84660561058453,1.76435949642887,1.68817299445732,1.61751557696263,1.55189246938151,1.49082853188535,1.43387646247879,1.38062538178762,1.33070484904865,1.2837901737694,1.23960237838035,1.19790827990352,1.15851592376216,1.12126492122004,1.08601867182725,1.05265546060028,1.02106284243104,0.991135429787827,0.962771741428669,0.935873205333897,0.910346248176566,0.886099621943197,0.863048890631098,0.841112378929769,0.820216810602199,0.800290576719314,0.781271616176897,0.763099823860772,0.745720072531965,0.72908446226067,0.713146622355567,0.697863058158952,0.683196937626639,0.669112848346737,0.655576595013287,0.642556155144145,0.630024801344983,0.617957043747059,0.606327460537319,0.595110748756034,0.584284886351622,0.573830572972636,0.563728264179239,0.553959273784897,0.544509541797429,0.53536524502856,0.526511221705448,0.517932816886009,0.509618176144702,0.501556061109909,0.493735204919217,0.486144917590526
0.00340709542882574,4.83197813404818,4.83342302775994,4.83725291280889,4.84387193586828,4.85369978017,4.86713199594838,4.88446323834891,4.90582548913387,4.93109673637661,4.9598260521267,4.99128203758956,5.02442512255218,5.05801903029454,5.09116935201737,5.12290494717653,5.1528565084188,5.18091267626362,5.20717590312545,5.23167909860735,5.25432640288252,5.27508169495571,5.29362628203958,5.30955676436096,5.32276178835279,5.33314002101203,5.34072363702533,5.34513761101515,5.34747901686352,5.34803546093167,5.34706121169731,5.34483901241082,5.34160671239739,5.33710076676006,5.33177407291925,5.32588014130057,5.31966372995813,5.3132428681522,5.30667880196025,5.30016463656237,5.29377041906359,5.28752543509752,5.28162547232238,5.27599742990024,5.27087798117788,5.26615846662165,5.26207121755765,5.25851487525857,5.25554403082474,5.25323038363988,5.25152484491321,5.25034518632431,5.24957868496104,5.24908020462173,5.24866640982099,5.24812779191474,5.24724033448072,5.24579966458131,5.24364779561945,5.24069374908885,5.23686471079975,5.23200754979912,5.22615702966058,5.21931935393966,5.21149685510304,5.20270681450328,5.19290305164408,5.18209190696898,5.17021745525401,5.15717743473897,5.14290323362327,5.12722515766072,5.1099462918465,5.09087412069873,5.06961837572937,5.0458445268086,5.01890575161888,4.98793281453257,4.95128220173613,4.90587991686986,4.84602935902596,4.76303295466198,4.64863511780258,4.49948474753979,4.32109477940566,4.12422227031124,3.91950691337232,3.71457712793968,3.51427544015109,3.32154591240836,3.13813943018869,2.96499850400026,2.80250580056536,2.65064750459252,2.50915741498688,2.37763186612877,2.25562236682167,2.14267019615,2.03825156626647,1.94174907608706,1.85251556528212,1.76993870842726,1.69344956803929,1.62251449403443,1.55663558622254,1.49533474052444,1.43816171326674,1.38470310498484,1.33458632778142,1.28748493095605,1.24311925574763,1.20125537849832,1.16170112963482,1.12429620226442,1.08890401676534,1.05540315062956,1.02368107505288,0.993632201217064,0.965154670731063,0.938149719967684,0.912523167185113,0.888183207331469,0.86504509389891,0.843026428376399,0.822053626413391,0.802054608812097,0.782966758497154,0.764730074327346,0.747288680180896,0.730594454549746,0.714601142306412,0.699264700816306,0.684548031487839,0.670415649287599,0.656833481197044,0.643768979218877,0.631195247080419,0.619086732325688,0.607417947883278,0.596163661181872,0.585301605772492,0.574812353955432,0.564676329189179,0.554874730920759,0.545393426007762,0.536218580616346,0.527335027475101,0.518727964754784,0.510385495698237,0.50229636575265,0.494449312013291,0.486833632479053
0.00340949405556615,4.82739213077765,4.82915352035855,4.83332366976821,4.84030382493007,4.85051457437611,4.86435732750864,4.88209713389163,4.90387962650699,4.9295511125325,4.95865371457941,4.99044612407877,5.02386898692848,5.05767971146835,5.09099352106159,5.12283843852048,5.15286944017656,5.18097870377009,5.20727787455804,5.23180851819554,5.25448173879036,5.27525621986767,5.2938247327484,5.30977372453983,5.32299749371706,5.33338994106906,5.34097596307198,5.34537656896564,5.34772851606474,5.34829138353772,5.34731973205841,5.34509718107379,5.34187168036236,5.3374000428521,5.33207056376825,5.32617494514866,5.31995944408389,5.31353105168835,5.30696541473823,5.3004520148458,5.29404970435044,5.28780458569387,5.28190415526428,5.27627040525558,5.27115237014155,5.26642839764842,5.26233522532217,5.25878612946734,5.25581048630172,5.25349193495569,5.25178323726561,5.25060252203123,5.2498367185038,5.24934050322041,5.24892925076656,5.24839309195842,5.24750782978193,5.2460679938126,5.24391504235339,5.24095856416489,5.23713127702071,5.2322803082999,5.22643509130995,5.21960327194511,5.21178569672391,5.20300193717717,5.19320957467149,5.18240804509287,5.17054742598852,5.15752627413625,5.14327150174028,5.12762576757829,5.11037964308661,5.09135552538702,5.07016305824072,5.04647148965119,5.01965379831085,4.9888548940162,4.95251007558585,4.90764649769871,4.84877194675057,4.76734963737359,4.65501549863565,4.50796116965791,4.3312123271318,4.13533588151735,3.9310603872497,3.72619441187823,3.5257123170328,3.33264484847086,3.14879956004874,2.97515833889818,2.81213398148784,2.65973465500811,2.51771012081973,2.38566795738143,2.2631674516277,2.14975489043194,2.04490909826603,1.94801325146031,1.8584191401465,1.77551230131364,1.69872113480266,1.62750893949859,1.56137465307438,1.49983720906879,1.44244344241875,1.3887774281401,1.33846444274763,1.29117628896758,1.24663266254516,1.20459890300793,1.16488263166032,1.12732368305504,1.09178548071418,1.05814689309083,1.02629531653155,0.996124956711334,0.96753357191786,0.940422263399972,0.914696136273916,0.890262922910287,0.867037466532363,0.844936741953439,0.823886755498298,0.803815059300403,0.784658409605649,0.766356895229237,0.748853960952271,0.732101209742868,0.716052483241235,0.700663265561605,0.685896140650967,0.671715546095558,0.658087523737766,0.644979052073387,0.63236302996601,0.620213839194805,0.608505923806999,0.597214117520111,0.5863159418687,0.57579181893732,0.565622135016787,0.55578799554427,0.546275181344748,0.537069844952518,0.528156814301853,0.519521151738192,0.51115091036727,0.503034817348359,0.495161611362209,0.487520587440488
