x [m],Jwa [m^-2s^-1]_400A_BC_Eq20,Jwa [m^-2s^-1]_600A_BC_Eq20,Jwa [m^-2s^-1]_800A_BC_Eq20,Jwa [m^-2s^-1]_400A_BC_Eq15,Jwa [m^-2s^-1]_600A_BC_Eq15,Jwa [m^-2s^-1]_800A_BC_Eq15
7.29137499999996E-4,-1.0800923275683E-16,-2.11244111009127E-20,-5.96003142731316E-15,-6.27303786641987E-17,-1.26121201356072E-20,-5.97645212651429E-15
7.29149999999996E-4,-1.0800195285563E-16,-2.11230606081846E-20,-5.96035679509943E-15,-6.27261505891381E-17,-1.26113138385379E-20,-5.97655676340346E-15
7.29162499999996E-4,-1.07994672907436E-16,-2.11217101006226E-20,-5.96059729535293E-15,-6.27219224789375E-17,-1.26105075276331E-20,-5.97674144851731E-15
7.29174999999996E-4,-1.07987392887188E-16,-2.11203595587842E-20,-5.95965988676222E-15,-6.27176943384892E-17,-1.26097012012681E-20,-5.97529074805574E-15
7.29187499999996E-4,-1.07980112805753E-16,-2.1119008997431E-20,-5.95872905598561E-15,-6.27134661664266E-17,-1.2608894861235E-20,-5.97381085963203E-15
7.29199999999996E-4,-1.07972832666969E-16,-2.11176584079938E-20,-5.95909381298433E-15,-6.27092379651136E-17,-1.26080885066307E-20,-5.97391717005336E-15
7.29212499999996E-4,-1.07965552469752E-16,-2.11163077933578E-20,-5.95960004558586E-15,-6.27050097020168E-17,-1.26072821351374E-20,-5.97420737253344E-15
7.29224999999996E-4,-1.07958272212209E-16,-2.11149571537569E-20,-5.95996420157948E-15,-6.27007814333771E-17,-1.26064757514403E-20,-5.9744178552535E-15
7.29237499999996E-4,-1.07950991897606E-16,-2.1113606489663E-20,-5.96046050687898E-15,-6.26965531093329E-17,-1.26056693499298E-20,-5.97476401089699E-15
7.29249999999996E-4,-1.07943711508679E-16,-2.1112255805042E-20,-5.96091440450149E-15,-6.26923247635858E-17,-1.26048629375883E-20,-5.97507095766114E-15
7.29262499999996E-4,-1.07936431068597E-16,-2.11109050864628E-20,-5.961340030526E-15,-6.26880963700541E-17,-1.26040565070499E-20,-5.97532004890977E-15
7.29274999999996E-4,-1.07929150571789E-16,-2.11095543559527E-20,-5.96131174482837E-15,-6.26838679526676E-17,-1.26032500632593E-20,-5.97762182332849E-15
7.29287499999996E-4,-1.07921870024818E-16,-2.11082035929853E-20,-5.96129787792752E-15,-6.26796395075665E-17,-1.26024436025049E-20,-5.97977410381768E-15
7.29299999999996E-4,-1.079145893765E-16,-2.11068528034346E-20,-5.96160422369885E-15,-6.26754110081281E-17,-1.26016371270129E-20,-5.98004668200074E-15
7.29312499999996E-4,-1.07907308730765E-16,-2.11055019930654E-20,-5.96195944858832E-15,-6.26711824916499E-17,-1.26008306405298E-20,-5.98042342793045E-15
7.29324999999996E-4,-1.07900027965147E-16,-2.11041511509871E-20,-5.96223849561253E-15,-6.26669539187228E-17,-1.26000241339025E-20,-5.98068444998234E-15
7.29337499999996E-4,-1.07892747181496E-16,-2.11028002922207E-20,-5.96261271440804E-15,-6.26627253295385E-17,-1.25992176162952E-20,-5.98104353750811E-15
7.29349999999996E-4,-1.0788546632079E-16,-2.11014494083031E-20,-5.96294001108285E-15,-6.26584967084012E-17,-1.25984110811624E-20,-5.98144090087231E-15
7.29362499999996E-4,-1.0787818539669E-16,-2.11000984886257E-20,-5.96333740851407E-15,-6.26542680335657E-17,-1.25976045321983E-20,-5.98164088240802E-15
7.29374999999996E-4,-1.07870904420522E-16,-2.10987475588404E-20,-5.96395664531233E-15,-6.26500393371843E-17,-1.2596797972263E-20,-5.98216525228607E-15
7.29387499999996E-4,-1.07863623372404E-16,-2.10973965949939E-20,-5.96452997006074E-15,-6.26458105951615E-17,-1.25959913915872E-20,-5.9826449726968E-15
7.29399999999996E-4,-1.07856342283604E-16,-2.10960456057596E-20,-5.96485930188355E-15,-6.26415818273292E-17,-1.25951847985799E-20,-5.98276914137227E-15
7.29412499999996E-4,-1.07849061106838E-16,-2.10946945972241E-20,-5.96513141801394E-15,-6.26373530228101E-17,-1.25943781896859E-20,-5.98310677888056E-15
7.29424999999996E-4,-1.07841779900119E-16,-2.10933435594749E-20,-5.9654684867841E-15,-6.26331241837471E-17,-1.25935715689944E-20,-5.98325731864427E-15
7.29437499999996E-4,-1.07834498613334E-16,-2.1091992500875E-20,-5.96565543050574E-15,-6.2628895315726E-17,-1.2592764931363E-20,-5.98338857004021E-15
7.29449999999996E-4,-1.07827217260587E-16,-2.10906414126846E-20,-5.96593078971627E-15,-6.26246663914298E-17,-1.25919582768687E-20,-5.98364263116398E-15
7.29462499999996E-4,-1.0781993586836E-16,-2.10892903025012E-20,-5.96622287194796E-15,-6.26204374599577E-17,-1.2591151611066E-20,-5.98390345122688E-15
7.29474999999996E-4,-1.07812654394801E-16,-2.10879391653853E-20,-5.96638251061302E-15,-6.26162084714792E-17,-1.25903449273524E-20,-5.98423372121243E-15
7.29487499999996E-4,-1.07805372885388E-16,-2.10865880051102E-20,-5.96561982132374E-15,-6.26119794587077E-17,-1.25895382317428E-20,-5.98365742005115E-15
7.29499999999995E-4,-1.07798091308623E-16,-2.1085236818893E-20,-5.96482192875082E-15,-6.26077504142264E-17,-1.25887315193193E-20,-5.98320959604314E-15
7.29512499999996E-4,-1.07790809654163E-16,-2.10838856056761E-20,-5.9650299647826E-15,-6.26035213186101E-17,-1.25879247896457E-20,-5.9833684162176E-15
7.29524999999995E-4,-1.07783527965713E-16,-2.10825343749703E-20,-5.96535953104604E-15,-6.25992922107457E-17,-1.25871180496481E-20,-5.98356871116081E-15
7.29537499999995E-4,-1.07776246186184E-16,-2.10811831109461E-20,-5.96561999000182E-15,-6.25950630463701E-17,-1.2586311292309E-20,-5.98372785902147E-15
7.29549999999995E-4,-1.07768964371998E-16,-2.10798318280217E-20,-5.96584026878906E-15,-6.25908338683484E-17,-1.25855045212698E-20,-5.98403425198898E-15
7.29562499999995E-4,-1.07761682489235E-16,-2.10784805137851E-20,-5.96613321352606E-15,-6.25866046374858E-17,-1.25846977345196E-20,-5.98432876190061E-15
7.29574999999995E-4,-1.07754400552732E-16,-2.10771291844116E-20,-5.96624612872208E-15,-6.2582375385874E-17,-1.25838909343542E-20,-5.98451204630955E-15
7.29587499999995E-4,-1.0774711854945E-16,-2.10757778224606E-20,-5.96646449101019E-15,-6.25781460923619E-17,-1.25830841162095E-20,-5.98475449046598E-15
7.29599999999995E-4,-1.07739836470817E-16,-2.10744264347265E-20,-5.96681563446819E-15,-6.25739167558368E-17,-1.25822772855956E-20,-5.9851660444866E-15
7.29612499999995E-4,-1.07732554360999E-16,-2.10730750244107E-20,-5.96716293591163E-15,-6.25696873930798E-17,-1.25814704400356E-20,-5.98547248785088E-15
7.29624999999995E-4,-1.07725272166535E-16,-2.10717235897915E-20,-5.96736557889527E-15,-6.25654579968187E-17,-1.25806635794207E-20,-5.98575708401549E-15
7.29637499999995E-4,-1.07717989933232E-16,-2.10703721327424E-20,-5.96760037815134E-15,-6.25612285654575E-17,-1.25798567045259E-20,-5.98604232849653E-15
7.29649999999995E-4,-1.07710707618605E-16,-2.10690206491986E-20,-5.9685961386941E-15,-6.25569990967793E-17,-1.25790498122226E-20,-5.98655904975071E-15
7.29662499999995E-4,-1.07703425267053E-16,-2.10676691386292E-20,-5.9694888129982E-15,-6.25527695845762E-17,-1.25782429066442E-20,-5.98709510948768E-15
7.29674999999995E-4,-1.07696142830484E-16,-2.10663176050266E-20,-5.96983690414496E-15,-6.25485400524204E-17,-1.25774359877882E-20,-5.98732448154922E-15
7.29687499999995E-4,-1.07688860343555E-16,-2.10649660409726E-20,-5.97010045730591E-15,-6.25443104761005E-17,-1.25766290511091E-20,-5.98761623160328E-15
7.29699999999995E-4,-1.07681577808084E-16,-2.10636144620959E-20,-5.97047750638647E-15,-6.25400808762999E-17,-1.257582210322E-20,-5.9878408007745E-15
7.29712499999995E-4,-1.07674295201714E-16,-2.10622628480373E-20,-5.97064238818425E-15,-6.25358512248404E-17,-1.25750151358256E-20,-5.98820072192745E-15
7.29724999999995E-4,-1.07667012539724E-16,-2.10609112171543E-20,-5.97115063051116E-15,-6.25316215452791E-17,-1.25742081568108E-20,-5.9885641969645E-15
7.29737499999995E-4,-1.07659729818055E-16,-2.10595595588507E-20,-5.97150361525904E-15,-6.25273918395409E-17,-1.25734011634345E-20,-5.98890389682474E-15
7.29749999999995E-4,-1.07652447017266E-16,-2.10582078719819E-20,-5.96878837426016E-15,-6.2523162079761E-17,-1.25725941534103E-20,-5.98606285432807E-15
7.29762499999995E-4,-1.07645164176775E-16,-2.10568561668463E-20,-5.96605594814602E-15,-6.25189323021866E-17,-1.25717871296342E-20,-5.98328369315007E-15
7.29774999999995E-4,-1.07637881262494E-16,-2.10555044298616E-20,-5.9662123819098E-15,-6.25147024795789E-17,-1.25709800888433E-20,-5.98364801432568E-15
7.29787499999995E-4,-1.07630598313312E-16,-2.10541526750841E-20,-5.96659193486832E-15,-6.25104726296078E-17,-1.25701730365945E-20,-5.98394355229911E-15
7.29799999999995E-4,-1.07623315291817E-16,-2.10528008895522E-20,-5.96702808463134E-15,-6.25062427516077E-17,-1.25693659672327E-20,-5.98428861117452E-15
7.29812499999995E-4,-1.07616032188762E-16,-2.10514490788307E-20,-5.96722185026144E-15,-6.25020128117664E-17,-1.25685588824581E-20,-5.98470087821601E-15
7.29824999999995E-4,-1.07608749056787E-16,-2.10500972488252E-20,-5.96752524986276E-15,-6.24977828608059E-17,-1.25677517856958E-20,-5.98487622400182E-15
7.29837499999995E-4,-1.07601465841876E-16,-2.10487453898146E-20,-5.96771034955984E-15,-6.24935528637032E-17,-1.25669446704593E-20,-5.98530362454255E-15
7.29849999999995E-4,-1.0759418258439E-16,-2.10473935061834E-20,-5.96754825406522E-15,-6.24893228401803E-17,-1.25661375438203E-20,-5.98507167116104E-15
7.29862499999995E-4,-1.07586899253117E-16,-2.10460415977525E-20,-5.96738159120586E-15,-6.24850927831852E-17,-1.25653303991044E-20,-5.98489559652962E-15
7.29874999999995E-4,-1.0757961586188E-16,-2.10446896648512E-20,-5.96750362718754E-15,-6.24808626700378E-17,-1.25645232405825E-20,-5.98514999189467E-15
7.29887499999995E-4,-1.07572332429486E-16,-2.10433377087372E-20,-5.9678564953161E-15,-6.24766325482777E-17,-1.25637160686757E-20,-5.98540664616893E-15
7.29899999999995E-4,-1.07565048900479E-16,-2.10419857260354E-20,-5.96797597092852E-15,-6.24724023787718E-17,-1.25629088784228E-20,-5.98560575951062E-15
7.29912499999995E-4,-1.07557765352016E-16,-2.10406337196698E-20,-5.96810026558281E-15,-6.24681721836456E-17,-1.2562101676343E-20,-5.98577658470647E-15
7.29924999999994E-4,-1.07550481713241E-16,-2.10392816829561E-20,-5.96829078802362E-15,-6.24639419381891E-17,-1.25612944586779E-20,-5.98597634344138E-15
7.29937499999995E-4,-1.07543198030984E-16,-2.10379296264873E-20,-5.96852953551707E-15,-6.24597116678296E-17,-1.25604872267856E-20,-5.98613335079658E-15
7.29949999999994E-4,-1.07535914299227E-16,-2.1036577544654E-20,-5.97132344188396E-15,-6.24554813612373E-17,-1.25596799800345E-20,-5.98914899700335E-15
7.29962499999994E-4,-1.0752863047632E-16,-2.10352254351426E-20,-5.97411132882039E-15,-6.24512510066103E-17,-1.25588727151308E-20,-5.99217954797028E-15
7.29974999999994E-4,-1.07521346609503E-16,-2.10338733057614E-20,-5.97424022739119E-15,-6.24470206388567E-17,-1.25580654410931E-20,-5.99214378854784E-15
7.29987499999994E-4,-1.07514062677723E-16,-2.10325211470035E-20,-5.97455655842409E-15,-6.2442790222743E-17,-1.25572581460155E-20,-5.99241536582962E-15
7.29999999999994E-4,-1.07506778696679E-16,-2.10311689663091E-20,-5.97475073129539E-15,-6.2438559780176E-17,-1.25564508396106E-20,-5.9924030700617E-15
7.30012499999994E-4,-1.07499494644108E-16,-2.1029816760802E-20,-5.97496998093927E-15,-6.24343292985979E-17,-1.25556435191781E-20,-5.99250842418125E-15
7.30024999999994E-4,-1.07492210531613E-16,-2.10284645251774E-20,-5.97514712003104E-15,-6.2430098779789E-17,-1.25548361809806E-20,-5.99275073166481E-15
7.30037499999994E-4,-1.07484926374093E-16,-2.10271122713153E-20,-5.97538566899223E-15,-6.2425868225071E-17,-1.25540288304693E-20,-5.99293710999334E-15
7.30049999999994E-4,-1.07477642139366E-16,-2.10257599871391E-20,-5.97684650704815E-15,-6.24216376398146E-17,-1.25532214631812E-20,-5.99214040141384E-15
7.30062499999994E-4,-1.07470357851727E-16,-2.10244076811894E-20,-5.97826060336543E-15,-6.24174070185946E-17,-1.25524140827497E-20,-5.99132069894158E-15
7.30074999999994E-4,-1.07463073501139E-16,-2.10230553496214E-20,-5.97853054589049E-15,-6.24131763502513E-17,-1.25516066857689E-20,-5.99165320795332E-15
7.30087499999994E-4,-1.07455789093351E-16,-2.1021702995844E-20,-5.97884711277874E-15,-6.24089456731316E-17,-1.25507992751457E-20,-5.99204938608647E-15
7.30099999999994E-4,-1.07448504625667E-16,-2.10203506119549E-20,-5.97895761537638E-15,-6.24047149403593E-17,-1.25499918493466E-20,-5.99228322627196E-15
7.30112499999994E-4,-1.07441220083427E-16,-2.10189982056624E-20,-5.9791253407457E-15,-6.24004841758817E-17,-1.2549184407894E-20,-5.99260227154768E-15
7.30124999999994E-4,-1.0743393550038E-16,-2.10176457757459E-20,-5.97943613309067E-15,-6.23962533876651E-17,-1.25483769536758E-20,-5.99287599742776E-15
7.30137499999994E-4,-1.07426650846822E-16,-2.10162933180525E-20,-5.97965016383793E-15,-6.23920225401665E-17,-1.25475694799681E-20,-5.99310022204448E-15
7.30149999999994E-4,-1.07419366148594E-16,-2.10149408383109E-20,-5.9768258539173E-15,-6.23877916844184E-17,-1.25467619968233E-20,-5.99342957967184E-15
7.30162499999994E-4,-1.07412081374751E-16,-2.10135883313527E-20,-5.97406473629769E-15,-6.23835607888637E-17,-1.25459544953811E-20,-5.99370751469566E-15
7.30174999999994E-4,-1.07404796530924E-16,-2.10122357976487E-20,-5.97437346995218E-15,-6.23793298416361E-17,-1.25451469793014E-20,-5.99387615109405E-15
7.30187499999994E-4,-1.07397511653361E-16,-2.10108832422838E-20,-5.97457290581549E-15,-6.23750988798382E-17,-1.25443394510228E-20,-5.99406600415822E-15
7.30199999999994E-4,-1.07390226693021E-16,-2.10095306625132E-20,-5.97477909671299E-15,-6.23708678592101E-17,-1.25435319046342E-20,-5.99420216678944E-15
7.30212499999994E-4,-1.07382941691848E-16,-2.10081780586875E-20,-5.97500779519244E-15,-6.23666368315262E-17,-1.25427243447642E-20,-5.99445117542026E-15
7.30224999999994E-4,-1.07375656598555E-16,-2.10068254252654E-20,-5.97527668604484E-15,-6.23624057429632E-17,-1.25419167691398E-20,-5.99469665568471E-15
7.30237499999994E-4,-1.07368371483574E-16,-2.10054727728396E-20,-5.97552758340466E-15,-6.23581746377402E-17,-1.25411091807332E-20,-5.9949067781159E-15
7.30249999999994E-4,-1.07361086287511E-16,-2.10041200893064E-20,-5.97846512530661E-15,-6.23539434920765E-17,-1.25403015778423E-20,-5.99576886950004E-15
7.30262499999994E-4,-1.07353801028694E-16,-2.10027673834181E-20,-5.98132851479499E-15,-6.23497123034566E-17,-1.25394939554844E-20,-5.99677831977668E-15
7.30274999999994E-4,-1.07346515732633E-16,-2.10014146555924E-20,-5.98159110653396E-15,-6.23454810940896E-17,-1.25386863223121E-20,-5.99703550581932E-15
7.30287499999994E-4,-1.07339230342516E-16,-2.10000618985856E-20,-5.98180291081859E-15,-6.23412498323706E-17,-1.25378786712234E-20,-5.99730941761648E-15
7.30299999999994E-4,-1.07331944921602E-16,-2.09987091184831E-20,-5.98207483544924E-15,-6.23370185599663E-17,-1.25370710092991E-20,-5.99764377957903E-15
7.30312499999994E-4,-1.07324659434692E-16,-2.09973563145655E-20,-5.98216094577655E-15,-6.23327872344396E-17,-1.25362633309455E-20,-5.99784023776144E-15
7.30324999999994E-4,-1.07317373872628E-16,-2.09960034798037E-20,-5.98233064401939E-15,-6.23285558745604E-17,-1.25354556355386E-20,-5.99803026666713E-15
7.30337499999994E-4,-1.07310088263183E-16,-2.09946506279174E-20,-5.98250805591589E-15,-6.23243244914343E-17,-1.25346479281259E-20,-5.99813156132658E-15
7.30349999999994E-4,-1.07302802571786E-16,-2.09932977457481E-20,-5.9806887384593E-15,-6.23200930581058E-17,-1.25338402020404E-20,-5.99750373139487E-15
7.30362499999994E-4,-1.0729551684528E-16,-2.09919448441585E-20,-5.97884466887708E-15,-6.23158616003873E-17,-1.25330324658411E-20,-5.99699666018397E-15
7.30374999999994E-4,-1.07288231047446E-16,-2.09905919114629E-20,-5.97911146366536E-15,-6.23116301042778E-17,-1.2532224711735E-20,-5.99724958641024E-15
7.30387499999993E-4,-1.07280945193663E-16,-2.09892389591929E-20,-5.979301112739E-15,-6.23073985715044E-17,-1.25314169436642E-20,-5.99742182439501E-15
7.30399999999993E-4,-1.07273659280099E-16,-2.09878859778363E-20,-5.97941231813925E-15,-6.23031670114764E-17,-1.25306091630745E-20,-5.99762460302843E-15
7.30412499999993E-4,-1.07266373307875E-16,-2.09865329699395E-20,-5.97972605969646E-15,-6.22989354035066E-17,-1.25298013607267E-20,-5.99799584983736E-15
7.30424999999993E-4,-1.07259087277135E-16,-2.09851799450542E-20,-5.97999576902204E-15,-6.22947037716986E-17,-1.25289935494259E-20,-5.99819800925039E-15
7.30437499999993E-4,-1.07251801171889E-16,-2.09838268853432E-20,-5.98019250678734E-15,-6.22904720975346E-17,-1.25281857203744E-20,-5.99847893818479E-15
7.30449999999993E-4,-1.07244515027825E-16,-2.09824738095628E-20,-5.98039921686723E-15,-6.22862403963129E-17,-1.25273778802647E-20,-5.99870843384009E-15
7.30462499999993E-4,-1.07237228806893E-16,-2.09811207054051E-20,-5.98125147229126E-15,-6.22820086535629E-17,-1.25265700211206E-20,-6.00006377114268E-15
7.30474999999993E-4,-1.07229942522853E-16,-2.09797675744681E-20,-5.98207295955384E-15,-6.2277776879113E-17,-1.25257621480087E-20,-6.00147073115796E-15
7.30487499999993E-4,-1.07222656191595E-16,-2.09784144197004E-20,-5.98234536431629E-15,-6.22735450685929E-17,-1.2524954262209E-20,-6.00185185217849E-15
7.30499999999993E-4,-1.07215369794666E-16,-2.09770612398264E-20,-5.98261552654608E-15,-6.22693132198295E-17,-1.2524146358282E-20,-6.00193946301765E-15
7.30512499999993E-4,-1.07208083337465E-16,-2.09757080365741E-20,-5.98282107671055E-15,-6.22650813444855E-17,-1.25233384426405E-20,-6.00212448583673E-15
7.30524999999993E-4,-1.07200796827021E-16,-2.09743548070951E-20,-5.9830044460608E-15,-6.22608494226866E-17,-1.25225305089041E-20,-6.00235998794066E-15
7.30537499999993E-4,-1.071935102503E-16,-2.09730015540825E-20,-5.98319714440177E-15,-6.22566174760147E-17,-1.25217225633542E-20,-6.00266236567918E-15
7.30549999999993E-4,-1.07186223615134E-16,-2.09716482751188E-20,-5.98349433321596E-15,-6.22523854959417E-17,-1.25209146019379E-20,-6.00282554363848E-15
7.30562499999993E-4,-1.07178936902326E-16,-2.09702949708349E-20,-5.98377481055917E-15,-6.22481534641413E-17,-1.25201066244448E-20,-6.00297650476583E-15
7.30574999999993E-4,-1.07171650169851E-16,-2.09689416429872E-20,-5.98398875013952E-15,-6.22439214225302E-17,-1.25192986358085E-20,-6.00317698078155E-15
7.30587499999993E-4,-1.07164363333821E-16,-2.09675882851642E-20,-5.98411813967565E-15,-6.22396893215012E-17,-1.25184906259277E-20,-6.00335720036753E-15
7.30599999999993E-4,-1.07157076460966E-16,-2.09662349091642E-20,-5.98434076340281E-15,-6.22354571992723E-17,-1.25176826071915E-20,-6.00358725586526E-15
7.30612499999993E-4,-1.07149789538892E-16,-2.09648815072169E-20,-5.98455953155348E-15,-6.22312250432664E-17,-1.25168745695622E-20,-6.00379802565385E-15
7.30624999999993E-4,-1.07142502516415E-16,-2.09635280750248E-20,-5.98349333316967E-15,-6.22269928388839E-17,-1.25160665163617E-20,-6.00076439060368E-15
7.30637499999993E-4,-1.07135215476871E-16,-2.09621746232297E-20,-5.9824009051271E-15,-6.22227606207926E-17,-1.25152584537244E-20,-5.99763443990031E-15
7.30649999999993E-4,-1.07127928343014E-16,-2.09608211440117E-20,-5.98261948326441E-15,-6.22185283448859E-17,-1.25144503702448E-20,-5.99799998176796E-15
7.30662499999993E-4,-1.07120641182394E-16,-2.09594676429857E-20,-5.98264548820194E-15,-6.22142960526894E-17,-1.2513642276879E-20,-5.99818936041975E-15
7.30674999999993E-4,-1.07113353923611E-16,-2.0958114109541E-20,-5.9826698765751E-15,-6.22100637128739E-17,-1.25128341630612E-20,-5.99843532635724E-15
7.30687499999993E-4,-1.07106066642259E-16,-2.09567605610192E-20,-5.98286464944719E-15,-6.22058313510511E-17,-1.25120260410173E-20,-5.99858292247817E-15
7.30699999999993E-4,-1.07098779282504E-16,-2.09554069808537E-20,-5.98312211546922E-15,-6.22015989542842E-17,-1.2511217898378E-20,-5.99881024864219E-15
7.30712499999993E-4,-1.07091491849419E-16,-2.09540533745849E-20,-5.98303333724328E-15,-6.21973664996839E-17,-1.25104097428169E-20,-5.99880996107025E-15
7.30724999999993E-4,-1.07084204385655E-16,-2.09526997489275E-20,-5.98766006992616E-15,-6.21931340382877E-17,-1.25096015731007E-20,-6.00299537921885E-15
7.30737499999993E-4,-1.07076916832841E-16,-2.09513460946827E-20,-5.99245340085946E-15,-6.21889015149955E-17,-1.25087933886768E-20,-6.00732836180447E-15
7.30749999999993E-4,-1.07069629243175E-16,-2.09499924162218E-20,-5.99266623982989E-15,-6.21846689761897E-17,-1.25079851886316E-20,-6.00752996606399E-15
7.30762499999993E-4,-1.07062341579026E-16,-2.09486387159553E-20,-5.99285208145206E-15,-6.218043640148E-17,-1.25071769735689E-20,-6.00777626242046E-15
7.30774999999993E-4,-1.07055053855797E-16,-2.09472849846975E-20,-5.99305689125654E-15,-6.21762037772811E-17,-1.25063687428225E-20,-6.00817591620398E-15
7.30787499999992E-4,-1.07047766081455E-16,-2.09459312350648E-20,-5.99312699960653E-15,-6.21719711366071E-17,-1.25055605007127E-20,-6.00829235358305E-15
7.30799999999993E-4,-1.07040478229495E-16,-2.09445774557687E-20,-5.99346876259769E-15,-6.21677384418319E-17,-1.2504752238339E-20,-6.00862129605836E-15
7.30812499999992E-4,-1.07033190330357E-16,-2.09432236549531E-20,-5.99375652800044E-15,-6.21635057361877E-17,-1.25039439635107E-20,-6.00896729290612E-15
7.30824999999992E-4,-1.0702590237555E-16,-2.09418698218427E-20,-5.9926066298154E-15,-6.2159272967743E-17,-1.25031356746751E-20,-6.0072410186304E-15
7.30837499999992E-4,-1.07018614352259E-16,-2.0940515972202E-20,-5.99139126168316E-15,-6.21550401868264E-17,-1.25023273719848E-20,-6.00542891698512E-15
7.30849999999992E-4,-1.07011326274099E-16,-2.09391620960312E-20,-5.99171355214002E-15,-6.21508073633648E-17,-1.25015190529187E-20,-6.00569682225098E-15
7.30862499999992E-4,-1.07004038123352E-16,-2.09378081907307E-20,-5.99180791236273E-15,-6.21465744992718E-17,-1.2500710715381E-20,-6.00587664607114E-15
7.30874999999992E-4,-1.06996749932224E-16,-2.09364542634614E-20,-5.99196174598008E-15,-6.21423416091652E-17,-1.24999023692199E-20,-6.00617832067635E-15
7.30887499999992E-4,-1.06989461657787E-16,-2.09351003092498E-20,-5.99224417928957E-15,-6.21381086669384E-17,-1.24990940043135E-20,-6.0064295285483E-15
7.30899999999992E-4,-1.06982173348309E-16,-2.09337463371119E-20,-5.99255137488575E-15,-6.21338757141909E-17,-1.24982856263571E-20,-6.00662544432912E-15
7.30912499999992E-4,-1.06974884957361E-16,-2.09323923324644E-20,-5.99276116881205E-15,-6.21296427161658E-17,-1.24974772322093E-20,-6.00692424394494E-15
7.30924999999992E-4,-1.06967596504833E-16,-2.09310383017473E-20,-5.99177762190835E-15,-6.21254096756106E-17,-1.24966688208309E-20,-6.00766251430121E-15
7.30937499999992E-4,-1.06960308016405E-16,-2.09296842512152E-20,-5.99066078934773E-15,-6.21211766128622E-17,-1.24958604012953E-20,-6.00843013743657E-15
7.30949999999992E-4,-1.06953019441035E-16,-2.09283301727292E-20,-5.99080770409045E-15,-6.21169434997769E-17,-1.24950519599156E-20,-6.00864480583928E-15
7.30962499999992E-4,-1.06945730830199E-16,-2.09269760725328E-20,-5.99081701733048E-15,-6.21127103741007E-17,-1.24942435098159E-20,-6.00887105618926E-15
7.30974999999992E-4,-1.06938442142433E-16,-2.09256219440384E-20,-5.99084753878841E-15,-6.2108477193132E-17,-1.24934350396854E-20,-6.00907802215277E-15
7.30987499999992E-4,-1.06931153397165E-16,-2.09242677932937E-20,-5.9910860613345E-15,-6.21042439872435E-17,-1.24926265573406E-20,-6.00930427792965E-15
7.30999999999992E-4,-1.06923864602497E-16,-2.09229136149733E-20,-5.99127572133164E-15,-6.21000107434744E-17,-1.24918180605632E-20,-6.00947363906534E-15
7.31012499999992E-4,-1.06916575716771E-16,-2.09215594110662E-20,-5.99143323189649E-15,-6.20957774552515E-17,-1.24910095455473E-20,-6.00956391142196E-15
7.31024999999992E-4,-1.0690928679903E-16,-2.09202051885339E-20,-5.99318176420226E-15,-6.20915441537501E-17,-1.24902010182247E-20,-6.00786544970834E-15
7.31037499999992E-4,-1.06901997809518E-16,-2.09188509323753E-20,-5.99482670470941E-15,-6.20873107924937E-17,-1.24893924748536E-20,-6.00611428826556E-15
7.31049999999992E-4,-1.06894708765312E-16,-2.09174966586147E-20,-5.99505004481885E-15,-6.20830774166757E-17,-1.24885839193913E-20,-6.0062331927168E-15
7.31062499999992E-4,-1.06887419673314E-16,-2.09161423568503E-20,-5.99517565609437E-15,-6.20788439986838E-17,-1.24877753470533E-20,-6.00639549304323E-15
7.31074999999992E-4,-1.06880130498914E-16,-2.09147880265233E-20,-5.99524403533873E-15,-6.20746105367864E-17,-1.24869667569435E-20,-6.00641247756822E-15
7.31087499999992E-4,-1.0687284127814E-16,-2.09134336787577E-20,-5.99531723195806E-15,-6.20703770598082E-17,-1.2486158158131E-20,-6.00641241415777E-15
7.31099999999992E-4,-1.06865551982814E-16,-2.09120792978275E-20,-5.99536469946982E-15,-6.20661435261455E-17,-1.24853495387512E-20,-6.00637665409142E-15
7.31112499999992E-4,-1.06858262640638E-16,-2.0910724900764E-20,-5.99561019675403E-15,-6.20619099752034E-17,-1.24845409091742E-20,-6.00662732845644E-15
7.31124999999992E-4,-1.06850973237959E-16,-2.09093704705807E-20,-5.99680151316262E-15,-6.20576763771905E-17,-1.24837322603762E-20,-6.01110165920746E-15
7.31137499999992E-4,-1.06843683771372E-16,-2.0908016022389E-20,-5.9978270891152E-15,-6.20534427508723E-17,-1.24829235992873E-20,-6.01548504606723E-15
7.31149999999992E-4,-1.068363942562E-16,-2.09066615474512E-20,-5.99790589220112E-15,-6.20492090906248E-17,-1.24821149226298E-20,-6.01552646603142E-15
7.31162499999992E-4,-1.0682910465123E-16,-2.09053070412972E-20,-5.99821777268051E-15,-6.20449753892E-17,-1.24813062306785E-20,-6.01581414179074E-15
7.31174999999992E-4,-1.06821815010067E-16,-2.09039525172011E-20,-5.99837438635335E-15,-6.20407416529905E-17,-1.24804975246249E-20,-6.01595040531642E-15
7.31187499999992E-4,-1.06814525306508E-16,-2.09025979643446E-20,-5.99868788697166E-15,-6.20365078813734E-17,-1.24796888011885E-20,-6.01614582294389E-15
7.31199999999992E-4,-1.06807235538108E-16,-2.09012433917983E-20,-5.99894224580191E-15,-6.20322740856047E-17,-1.24788800654971E-20,-6.01648398830091E-15
