s [m],sigma at t_1 [C/m^2],sigma at t_2 [C/m^2],sigma at t_3 [C/m^2],sigma at t_4 [C/m^2],sigma at t_5 [C/m^2],sigma at t_6 [C/m^2]
0.00218,1.26073E-10,1.27529E-10,1.28726586569542E-10,1.29237600029277E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28710202559818E-10,1.29221156111054E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28693826246077E-10,1.29204735950361E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.2867745007256E-10,1.29188316400942E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28661931034178E-10,1.29172753617517E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28648221489242E-10,1.29159001250205E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.2863365480917E-10,1.29144392116898E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28619088114447E-10,1.29129782707269E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28604514166972E-10,1.29115168556367E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.2858994023415E-10,1.29100554681787E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28575366179538E-10,1.29085940249726E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28560799011667E-10,1.29071355179841E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28546231965584E-10,1.29056770667437E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28531480848427E-10,1.29042001682805E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28517736213799E-10,1.29028243393635E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28504175650245E-10,1.29014669576693E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28490614991885E-10,1.29001095279597E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28477049450314E-10,1.28987505180252E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28463484003547E-10,1.2897391556106E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28449918463784E-10,1.28960325463204E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28436349854986E-10,1.28946734649349E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28422781339185E-10,1.28933144314157E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28409580081525E-10,1.28919920867897E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28395647544371E-10,1.28905973641253E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28381347749077E-10,1.28891659525678E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.2836708403889E-10,1.28877381176222E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28352889848648E-10,1.28863160715215E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28338659573298E-10,1.28848904488091E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28324429232979E-10,1.28834647847654E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28310189592493E-10,1.28820370177619E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28295950016977E-10,1.28806092920897E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28281710363269E-10,1.28791815205711E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28267478044072E-10,1.2877755768311E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28253245803067E-10,1.28763300618971E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28238358102574E-10,1.28748387736245E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.2822204501098E-10,1.28732047269674E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28206387378874E-10,1.2871636262169E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28190729677042E-10,1.2870067753758E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28175055518012E-10,1.28684954517287E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28159381428708E-10,1.28669231933122E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28143707264806E-10,1.28653508885637E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28128033305965E-10,1.28637780793788E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28112359421721E-10,1.2862205316526E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28096627299033E-10,1.28606266959939E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28081675386965E-10,1.2859126566615E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28066781713341E-10,1.28576322949152E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28051888043604E-10,1.28561379994052E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28036989969387E-10,1.28546442326078E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28022091891283E-10,1.28531504896207E-10,1.4173501412372E-10,2.84597762806665E-4
0.00218,1.26073E-10,1.27529E-10,1.28007193698407E-10,1.28516566919657E-10,1.4173501412372E-10,2.84597762806665E-4
0.00219,1.25352E-10,1.26803E-10,1.27992298477812E-10,1.28501648106613E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27977403371989E-10,1.28486729840247E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27962508176307E-10,1.28471811077634E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27947627676124E-10,1.28456919573941E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27932747265799E-10,1.28442028566494E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27919939433E-10,1.28429209734514E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27909327471174E-10,1.28418588701217E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27896642931822E-10,1.28405895492453E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27883958322551E-10,1.28393201852934E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27871262951251E-10,1.28380500162465E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27858567649869E-10,1.28367798902752E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27845872305609E-10,1.28355097276869E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27833183158598E-10,1.28342401758958E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27820494054464E-10,1.28329706607216E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27806977606727E-10,1.28316183760817E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27791243373292E-10,1.28300422959005E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27776336483461E-10,1.28285489851849E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.277614295196E-10,1.28270556282497E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27746508200951E-10,1.282555907906E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27731586956332E-10,1.282406257609E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27716665663284E-10,1.28225660330306E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27701743997937E-10,1.2821069830768E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.2768682238102E-10,1.28195736685948E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27671353106998E-10,1.28180227150263E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27656980668212E-10,1.28165817107577E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27643155886531E-10,1.28151954978844E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27629057766196E-10,1.28137819084484E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27614405955968E-10,1.28123124274376E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27600027484393E-10,1.28108703229895E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27585648952503E-10,1.28094281761007E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27571267263671E-10,1.28079857898624E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27556885635153E-10,1.28065434460648E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.2754250398379E-10,1.28051010690262E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27528128416436E-10,1.28036598503034E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27513752871928E-10,1.28022186648217E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.2749682953937E-10,1.28005226822039E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27476957647708E-10,1.27985308794084E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27459633544096E-10,1.2796793873749E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27442309322057E-10,1.27950568109169E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27424973525662E-10,1.2793318146826E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27407637847695E-10,1.27915795399077E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27390302110886E-10,1.27898408901965E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27372972165974E-10,1.27881039945266E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27355642279904E-10,1.27863671416495E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27340337056366E-10,1.27848327243692E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27331000986676E-10,1.2783895426243E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27319640254455E-10,1.27827556925201E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27308279541572E-10,1.2781615938702E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27296918038513E-10,1.27804776282258E-10,1.39403710494298E-10,2.84473199185226E-4
0.00219,1.25352E-10,1.26803E-10,1.27285556516116E-10,1.27793393378449E-10,1.39403710494298E-10,2.84473199185226E-4
0.0022,1.24628E-10,1.26096E-10,1.27274194881003E-10,1.27782009921821E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27262842974165E-10,1.27770663166228E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27251491180042E-10,1.27759316963454E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27245036662382E-10,1.27752867664728E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27228790200356E-10,1.2773662804039E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27207646461869E-10,1.27715491512004E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27188487522061E-10,1.27696339566057E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27173279200317E-10,1.27681110936242E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27156086079896E-10,1.27663897723988E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27138892845375E-10,1.27646683936908E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27121685929651E-10,1.27629429778002E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27104479128028E-10,1.27612176193923E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27087272298089E-10,1.27594922258128E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27070065926398E-10,1.2757765789258E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27052859583023E-10,1.27560393878747E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.2704217515581E-10,1.27549651289819E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27039592752776E-10,1.27547013745076E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27030488433579E-10,1.27537854775427E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27021384053037E-10,1.27528695377407E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27012282204855E-10,1.27519565226729E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.27003180418017E-10,1.27510435504423E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26994078624871E-10,1.27501305491424E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26984998808426E-10,1.27492236711236E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26975918998291E-10,1.27483168221741E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26962665758012E-10,1.27469926121708E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26935941777087E-10,1.27443205105555E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26913391226305E-10,1.27420657699942E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26890840606123E-10,1.27398109841987E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26868251651701E-10,1.27375472290345E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.2684566276668E-10,1.27352835191044E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26823073862305E-10,1.2733019776907E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26800470023247E-10,1.27307511356997E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26777866203541E-10,1.27284825267598E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26743892445813E-10,1.27250768880829E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26732664837864E-10,1.27239445964551E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26732807167938E-10,1.27239493345642E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26728780015449E-10,1.27235370999324E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26716438044483E-10,1.27222959086113E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.2670826555608E-10,1.27214716900313E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26700092975007E-10,1.2720647420159E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26691943988582E-10,1.27198321302756E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26683795094827E-10,1.27190168916844E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26675646178312E-10,1.2718201617539E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26667529690328E-10,1.27173963482168E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26659413225106E-10,1.27165911144488E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26644540118065E-10,1.27151101761502E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26620855022764E-10,1.27127475763937E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.2660392656928E-10,1.2711060681168E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26586998138606E-10,1.27093737653467E-10,1.37545435840262E-10,2.83614016187199E-4
0.0022,1.24628E-10,1.26096E-10,1.26570028820251E-10,1.27076757015515E-10,1.37545435840262E-10,2.83614016187199E-4
0.00221,1.23455E-10,1.2529E-10,1.26553059479085E-10,1.27059776583519E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26536090055106E-10,1.27042795668022E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26519088657403E-10,1.27025709743428E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26502087342513E-10,1.27008624302335E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.2648649156295E-10,1.26992944147641E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26476120199649E-10,1.26982454686091E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26464343301023E-10,1.26970559938142E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26452566310629E-10,1.26958664674103E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26440807181863E-10,1.26946814979029E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26429048144865E-10,1.26934965800046E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26417289104204E-10,1.26923116323299E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26405556804698E-10,1.26911366296504E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26393824508856E-10,1.26899616567472E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26382142470871E-10,1.26887916645397E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26370387383457E-10,1.26876198512916E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26358582038184E-10,1.26864430573478E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26346842812231E-10,1.26852728500136E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26335220892331E-10,1.26841133197504E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26323532853112E-10,1.26829472028775E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26311844687552E-10,1.2681781026573E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26300128081467E-10,1.26806063978351E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26288411601722E-10,1.26794318285288E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26276695099027E-10,1.26782572270847E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26264949366907E-10,1.2677073618203E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26253203657739E-10,1.2675890041459E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26222601914324E-10,1.26728208436481E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26166116650862E-10,1.26671582769326E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26128487421646E-10,1.26633813312839E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26090858135853E-10,1.26596043413408E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26053229628752E-10,1.26558292034736E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26015601178228E-10,1.26520541099007E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.25977972746979E-10,1.26482789895704E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.25940382627714E-10,1.26445172462721E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.25902792489173E-10,1.26407555297311E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.25882722300971E-10,1.26387457637378E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.25944870629167E-10,1.26449660931678E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.25989499007024E-10,1.26494344720502E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26034127342291E-10,1.26539028169087E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26078801300345E-10,1.26583840227857E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26123475300989E-10,1.26628652626865E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26168149182431E-10,1.26673464499975E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.2621283207268E-10,1.26718298322562E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26257515082131E-10,1.26763132671047E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26426313908672E-10,1.26932082523656E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26346775309524E-10,1.26852623110362E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.26143120893284E-10,1.26649048192945E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.25975395141619E-10,1.26481401738728E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.25879327462092E-10,1.26385188145748E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.2574733111799E-10,1.26253046089565E-10,1.35930284741568E-10,2.82086384362513E-4
0.00221,1.23455E-10,1.2529E-10,1.25615334644164E-10,1.26120903296689E-10,1.35930284741568E-10,2.82086384362513E-4
0.00222,1.22953E-10,1.24642E-10,1.25483223346493E-10,1.25988377963621E-10,1.3562092367055E-10,2.81613458355463E-4
0.00222,1.22953E-10,1.24642E-10,1.25351112178547E-10,1.25855853367245E-10,1.3562092367055E-10,2.81613458355463E-4
0.00222,1.22953E-10,1.24642E-10,1.25219000952492E-10,1.25723328258846E-10,1.3562092367055E-10,2.81613458355463E-4
0.00222,1.22953E-10,1.24642E-10,1.25086847233866E-10,1.25590627413537E-10,1.3562092367055E-10,2.81613458355463E-4
0.00222,1.22953E-10,1.24642E-10,1.2495469357335E-10,1.25457927080253E-10,1.3562092367055E-10,2.81613458355463E-4
0.00222,1.22953E-10,1.24642E-10,1.24955389993138E-10,1.25458076677117E-10,1.3562092367055E-10,2.81613458355463E-4
0.00222,1.22953E-10,1.24642E-10,1.25148964192426E-10,1.25651221504945E-10,1.3562092367055E-10,2.81613458355463E-4
0.00222,1.22953E-10,1.24642E-10,1.25209688311411E-10,1.25711516402623E-10,1.3562092367055E-10,2.81613458355463E-4
0.00222,1.22953E-10,1.24642E-10,1.2527041233031E-10,1.25771810917892E-10,1.3562092367055E-10,2.81613458355463E-4
0.00222,1.22953E-10,1.24642E-10,1.25331375338485E-10,1.2583289247568E-10,1.3562092367055E-10,2.81613458355463E-4
0.00222,1.22953E-10,1.24642E-10,1.25392338446744E-10,1.25893974415877E-10,1.3562092367055E-10,2.81613458355463E-4
0.00222,1.22953E-10,1.24642E-10,1.2545330137938E-10,1.25955055458337E-10,1.3562092367055E-10,2.81613458355463E-4
0.00222,1.22953E-10,1.24642E-10,1.2551452614543E-10,1.26016996469497E-10,1.3562092367055E-10,2.81613458355463E-4
