z [m], direct ionisation [m^-3 s^-1] at 51.1 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.1 microseconds, excimer ionisation [m^-3 s^-1] at 51.1 microseconds, chemo-ionisation [m^-3 s^-1] at 51.1 microseconds, dissociative recombination [m^-3 s^-1] at 51.1 microseconds, divergence of electron flux [m^-3 s^-1] at 51.1 microseconds, direct ionisation [m^-3 s^-1] at 51.6 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.6 microseconds, excimer ionisation [m^-3 s^-1] at 51.6 microseconds, chemo-ionisation [m^-3 s^-1] at 51.6 microseconds, dissociative recombination [m^-3 s^-1] at 51.6 microseconds, divergence of electron flux [m^-3 s^-1]  at 51.6 microseconds, direct ionisation [m^-3 s^-1] at 51.8 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.8 microseconds, excimer ionisation [m^-3 s^-1] at 51.8 microseconds, chemo-ionisation [m^-3 s^-1] at 51.8 microseconds, dissociative recombination [m^-3 s^-1] at 51.8 microseconds, divergence of electron flux [m^-3 s^-1]  at 51.8 microseconds, direct ionisation [m^-3 s^-1] at 52.0 microseconds, stepwise ionisation [m^-3 s^-1]  at 52.0 microseconds, excimer ionisation [m^-3 s^-1] at 52.0 microseconds, chemo-ionisation [m^-3 s^-1] at 52.0 microseconds, dissociative recombination [m^-3 s^-1] at 52.0 microseconds, divergence of electron flux [m^-3 s^-1]  at 52.0 microseconds
1.094999955967068672e-03,1.750602809415247041e-12,3.982531799403841402e+22,3.979288973484954021e+24,1.119129589227802591e+21,-5.364089077517279654e+23,-9.973347475601529766e+22,1.165284448533932409e+22,1.023474614016082728e+26,9.196427800123511951e+25,1.442705096609565064e+25,-5.933296656520033392e+24,7.789573489452599558e+24,1.313732968750000000e+05,6.708087646907235400e+26,8.957092548281015482e+26,2.314782993144716365e+25,-1.300156332253472313e+27,1.632395917398572177e+26,1.842575448469623800e+21,5.833997976133521447e+27,1.350085027633137533e+27,1.652835832169446046e+26,-1.747494450833459219e+27,4.366593353292045946e+25
1.097999978810548782e-03,1.385643661443169972e-12,4.035350466193605316e+22,4.019259609128168799e+24,1.268568313538187100e+21,-5.565523919922486061e+23,-9.882735051098835386e+21,1.139097705550633239e+22,9.251967257180636669e+25,8.462917002799747454e+25,1.245812966693772940e+25,-5.616238631067132046e+24,4.932146315240384055e+24,1.615474062500000000e+05,7.402440064846210736e+26,9.407730272866954964e+26,2.526008589082232192e+25,-1.381823462468694060e+27,1.840485520726697197e+26,1.126029385331910902e+21,5.483905336925980299e+27,1.334760358100415176e+27,1.472826877241245760e+26,-1.766425532619568089e+27,7.369683627992202474e+25
1.101000001654028893e-03,1.020443386907932126e-12,4.077132161376572355e+22,4.061678185356040065e+24,1.435395013797384028e+21,-5.780466318618072250e+23,5.153106063470092511e+22,1.038979758494429322e+22,8.294555414313407747e+25,7.810036001484963721e+25,1.053611728503774695e+25,-5.349302715105508766e+24,2.512301274729660467e+24,1.955045781250000000e+05,8.161685914827207429e+26,9.883226829766625437e+26,2.750289868137915955e+25,-1.465429714420944156e+27,2.043000702463187927e+26,6.829026961776275620e+20,5.188396170710687945e+27,1.325601475880842089e+27,1.324145474371104194e+26,-1.792336272067358294e+27,1.018205393805147963e+26
1.104000024497509003e-03,6.546153051047165494e-13,4.106098863819856649e+22,4.106465438815126097e+24,1.621035923712386269e+21,-6.009368435006626217e+23,1.045564876833574187e+23,8.669357225094166872e+21,7.376321688847126856e+25,7.244012878147046940e+25,8.724344951565261983e+24,-5.131033921696349710e+24,6.877064365133143044e+23,8.102411250000000000e+05,8.989152251611359734e+26,1.038582534305938998e+27,2.987707304232789211e+25,-1.550334026860173045e+27,2.187487961367010520e+26,4.167569170673780654e+20,4.938369886979344221e+27,1.321718067318444754e+27,1.200827883433711419e+26,-1.824211655530918041e+27,1.284994565917664884e+26
1.107000047340989113e-03,2.910767872392472366e-13,4.122070879898326113e+22,4.155261976806482441e+24,1.824688980337056809e+21,-6.254409651019825094e+23,1.539538779225990239e+23,6.595783988962385723e+21,6.485215284047041389e+25,6.770718770256057019e+25,6.998543668848300386e+24,-4.982606230732511927e+24,-1.169573582243447894e+24,2.525523600000000000e+07,9.884244352169731256e+26,1.090846735059288438e+27,3.234209992368265342e+25,-1.632991230723318932e+27,2.450773358910167049e+26,2.581765716086871818e+20,4.734608332532769231e+27,1.322859551841725901e+27,1.101380563795139540e+26,-1.862084887149580005e+27,1.457402724417733887e+26
1.109999953769147396e-03,6.191538771477652290e-22,4.133882020281067975e+22,4.206365222498180933e+24,2.048848051965052060e+21,-6.510333725460572228e+23,1.589390024221279734e+23,4.526693804784675193e+21,5.661860080880876363e+25,6.386622509827684106e+25,5.500565440049174786e+24,-4.881203325637825915e+24,-2.401949969376968412e+24,5.254511200000000000e+07,1.084970487841120113e+27,1.145958965523666043e+27,3.493215422468299965e+25,-1.714628255852212385e+27,2.750611348770260528e+26,1.598093179835677409e+20,4.556236876629248068e+27,1.326508317819505650e+27,1.016629119524049482e+26,-1.902846436168327117e+27,1.614738693971217394e+26
1.112999976612627506e-03,5.545160534562466448e-22,4.186273295466194430e+22,4.268601366468739291e+24,2.294602306018753905e+21,-6.778382931250081494e+23,1.728980355679523921e+23,2.816814386060732662e+21,4.910576767979296398e+25,6.078239988112648362e+25,4.239681195216804990e+24,-4.824015248475188636e+24,-3.104741519086934854e+24,8.273995200000000000e+07,1.188736817456645903e+27,1.203960767766725807e+27,3.765184071381833054e+25,-1.794168402688759127e+27,3.075258549202526721e+26,9.865102438210889318e+19,4.398748610756692014e+27,1.332022123410113730e+27,9.438367916696656947e+25,-1.946037200020652892e+27,1.774878568623904754e+26
1.115999999456107616e-03,4.899624422440822140e-22,4.226281473115902968e+22,4.329699000453498388e+24,2.562912979543629234e+21,-7.059947259377344525e+23,2.300800238638934660e+23,1.629840320246407234e+21,4.232813414752087693e+25,5.839925579087190979e+25,3.207648410284380498e+24,-4.809442032426581938e+24,-3.357201064406338412e+24,1.158663360000000000e+08,1.299846574526986582e+27,1.265007758521473543e+27,4.050674875454298008e+25,-1.870436834996392742e+27,3.413049423722192443e+26,6.101465780045270221e+19,4.258220724107362291e+27,1.338957951607875932e+27,8.808081409860556358e+25,-1.991153361232416176e+27,1.964101764450643329e+26
1.119000022299587727e-03,4.265578668938009838e-22,4.255082893452862764e+22,4.393631668418085722e+24,2.850270220317584523e+21,-7.360464896464403741e+23,2.806397751525608868e+23,8.210214820871279739e+20,3.621783464054532506e+25,5.694667615215968801e+25,2.370924563457622009e+24,-4.854086611849472874e+24,-3.574065022962134025e+24,1.523532640000000000e+08,1.417061170868056994e+27,1.329322700669343369e+27,4.347483909937488379e+25,-1.937531922837099482e+27,3.730188061446695900e+26,3.804288681677055590e+19,4.133528703162525565e+27,1.346941259721119657e+27,8.270369888158367154e+25,-2.037407907914456223e+27,1.974209657865832478e+26
1.122000045143067837e-03,3.633182581360195715e-22,4.270099245690404209e+22,4.455967540098792572e+24,3.159855821477357027e+21,-7.677212065456625465e+23,3.303898332714226208e+23,3.874935822198872474e+20,3.088891845994502686e+25,5.605407509992103022e+25,1.732841165539279081e+24,-4.934759411830575474e+24,-3.377730849408496385e+24,6.383378560000000000e+08,1.541282283330180063e+27,1.396429742000209873e+27,4.660989092481793265e+25,-1.997132910217397274e+27,4.041113097897411031e+26,2.350910671422278861e+19,4.017233049824231068e+27,1.355179132902580573e+27,7.791833676770230821e+25,-2.084169518697594398e+27,2.067271268108408321e+26
1.124999951571226120e-03,3.001782351789132597e-22,4.270054209694130504e+22,4.516184918514784342e+24,3.491650642724530422e+21,-8.010773153441657295e+23,3.797612107192165340e+23,1.682163774035895255e+20,2.628601770338274313e+25,5.566133469521971701e+25,1.255639749023101325e+24,-5.050276381984658507e+24,-2.869337718045932687e+24,1.768220416000000000e+09,1.672528801379287267e+27,1.466289332694779021e+27,4.993012039064491485e+25,-2.047943950259596170e+27,4.393732572108168913e+26,1.428497931287973069e+19,3.907876914032513514e+27,1.363525472939194902e+27,7.363981278230417009e+25,-2.131243100816507149e+27,2.165222372335161617e+26
1.127999974414706230e-03,2.370802174872881564e-22,4.253710196286440237e+22,4.574130465105948319e+24,3.845296366413752041e+21,-8.361727503475564169e+23,4.296174997460886833e+23,6.991475582655528960e+19,2.234284860771561702e+25,5.575948520874990711e+25,9.044649748090324286e+23,-5.199959604467013146e+24,-2.132705328102369921e+24,5.731985920000000000e+09,1.810559589176847076e+27,1.539357033544695144e+27,5.345723009125854967e+25,-2.088732357737714603e+27,4.842820770191916792e+26,8.471656827665252352e+18,3.804149543940471398e+27,1.371888931554309634e+27,6.979608777809540296e+25,-2.178417033223180880e+27,2.189670211190930360e+26
1.130999997258186340e-03,1.747775735365175696e-22,4.220337622327699387e+22,4.628457279324527555e+24,4.212682009616127623e+21,-8.731520590894746923e+23,4.809227228738754875e+23,2.720914146257272832e+19,1.901321821994007060e+25,5.633471002920039206e+25,6.504323401541868658e+23,-5.392864124774821568e+24,-1.684353754626345449e+24,2.009443328000000000e+10,1.953095662173017115e+27,1.614212002534424839e+27,5.723669586248654958e+25,-2.110722352413102285e+27,5.260266899231149203e+26,4.799360558660845568e+18,3.706115872087244178e+27,1.379810848903276053e+27,6.643311720624963573e+25,-2.224907993377269589e+27,2.130686562547803332e+26
1.134000020101666451e-03,1.123843683538276106e-22,4.168661068403436631e+22,4.678546530552924326e+24,4.598626423932943598e+21,-9.119819509614750330e+23,5.774481935433222335e+23,1.039350419697120051e+19,1.622294180584217629e+25,5.724102162397183447e+25,4.695050529833777302e+23,-5.613307328141669138e+24,-1.110069718123619688e+24,6.826648371200000000e+10,2.101156018510429101e+27,1.691155142953298455e+27,6.132307394992691058e+25,-2.118171737965876561e+27,5.663975369023808637e+26,2.620134284844859392e+18,3.612394606276592482e+27,1.387514061654504572e+27,6.342472533730269508e+25,-2.271236327035604474e+27,2.147845908352608694e+26
1.137000042945146561e-03,4.985416643089334982e-23,4.097635699400102013e+22,4.723206097955375150e+24,5.001575586017780433e+21,-9.526314411981211299e+23,5.834505550978846116e+23,4.008514005516681216e+18,1.388832648755951386e+25,5.840452233630495387e+25,3.407398618198574188e+23,-5.861158357976782977e+24,-5.090489275259028798e+23,2.068557660160000000e+11,2.254008838958190829e+27,1.769093669682389438e+27,6.576053508226413019e+25,-2.109935635671846720e+27,6.081147748380987199e+26,1.502629699036119040e+18,3.523097017268768925e+27,1.394973482236054946e+27,6.075190280148662330e+25,-2.317467557033135353e+27,2.153158386178396308e+26
1.139999949373304844e-03,7.536397646386135482e-24,4.036576796372138302e+22,4.770241548348444534e+24,5.419551289734315639e+21,-9.950518188658433437e+23,3.622047021910485631e+23,1.551661320565161984e+18,1.193730083599610010e+25,5.981181060663020028e+25,2.490386110424529292e+23,-6.136192971047517054e+24,9.385271939859117769e+22,8.247030579200000000e+11,2.410739165010246305e+27,1.847467834719525146e+27,7.060082237662496372e+25,-2.085218179204696639e+27,6.545910513839047558e+26,8.377992730629898240e+17,3.438338803042603816e+27,1.402331224364271032e+27,5.839766014750953392e+25,-2.363675617920109652e+27,2.057796282482388147e+26
1.142999972216784954e-03,7.205848361019521895e-24,4.020216119645826764e+22,4.826478465269781164e+24,5.840127259285703885e+21,-1.038866510978199463e+24,3.631952779362879584e+23,5.991005213530521600e+17,1.034128277413122666e+25,6.142840947027381055e+25,1.846935034239910056e+23,-6.441854367427379717e+24,6.385629412066653383e+23,1.895384743936000000e+12,2.566057208336018577e+27,1.921653260686355479e+27,7.595961997678166217e+25,-2.033508561365179203e+27,6.909398440723153634e+26,4.348749563675279360e+17,3.360948956269241249e+27,1.409589944370299446e+27,5.648997627406880535e+25,-2.409850327093798684e+27,1.981850114793722237e+26
1.145999995060265064e-03,6.878362222547881496e-24,3.991443972706444876e+22,4.878337162777373293e+24,6.270958488138568172e+21,-1.084822826842956839e+24,4.254971744614059260e+23,2.478597623334830080e+17,9.014644821817743018e+24,6.319661751177322119e+25,1.386433505573977383e+23,-6.770669886384261688e+24,1.126375919308838552e+24,8.276125679616000000e+12,2.720120282768968242e+27,1.990944839237406963e+27,8.183803007569262970e+25,-1.963269853186407176e+27,7.226041967836718726e+26,2.139553935780741120e+17,3.289966770517322433e+27,1.417046856194655795e+27,5.491179736664471366e+25,-2.456777368277789887e+27,1.890684091972160788e+26
1.149000017903745174e-03,6.553876910959701826e-24,3.950259454834067164e+22,4.925475511414728839e+24,6.710161345748760789e+21,-1.133028420505608135e+24,5.010045258138996619e+23,1.066919440248995840e+17,7.910081456800125631e+24,6.508518594666756823e+25,1.054141622035931107e+23,-7.123033827072738509e+24,1.565681958890093855e+24,3.013354297753600000e+13,2.870248740477971953e+27,2.053080261679479858e+27,8.827104614686569333e+25,-1.875409929624712247e+27,7.501967627821503251e+26,1.006438569780183040e+17,3.225773872028244269e+27,1.424800834385575163e+27,5.365618283777952561e+25,-2.504780371150112420e+27,1.786472347274231207e+26
1.152000040747225285e-03,6.232343911309311792e-24,3.896744531541911772e+22,4.968209123443733925e+24,7.155731167332148445e+21,-1.183596134158416747e+24,5.385199430554601212e+23,4.676236696826675200e+16,6.989117382626634805e+24,6.709171208654125100e+25,8.123466006341408837e+22,-7.499194644077052955e+24,2.012129338386072044e+24,9.624072958771200000e+13,3.013358581001810655e+27,2.105519632714553243e+27,9.529356481840229310e+25,-1.771484072566437017e+27,7.737598220051676631e+26,5.386111897986662400e+16,3.168657734861651448e+27,1.432977021654853595e+27,5.271999674098071058e+25,-2.554207610238877920e+27,1.670865495359649024e+26
1.154999947175383568e-03,5.920785663374988843e-24,3.832451143261570571e+22,5.006686725738482836e+24,7.594153213356945703e+21,-1.236815999617385334e+24,5.580066223263250488e+23,2.140224079527936000e+16,6.250927683960724341e+24,6.918930980190683782e+25,6.407703085064269490e+22,-7.900056227856816793e+24,2.471376884771759675e+24,2.972267692687360000e+14,3.134691228489895987e+27,2.136046928121206296e+27,1.028498584764557525e+26,-1.642384903101462194e+27,7.657640438929301105e+26,2.573179761039769600e+16,3.123588059444953913e+27,1.442192129550363349e+27,5.226729980635382290e+25,-2.606492766493495094e+27,1.540287542656005275e+26
1.157999970018863678e-03,5.612605712267274876e-24,3.757474541125162448e+22,5.042143097230409505e+24,8.035773941017082855e+21,-1.292850146469099235e+24,5.942560957270301711e+23,1.013862678449356800e+16,5.638597237805972629e+24,7.137953784263855716e+25,5.137907315447642561e+22,-8.323560037065554500e+24,2.889541514492663074e+24,9.726260129300480000e+14,3.235076048555781932e+27,2.146946740259479796e+27,1.107998517699023579e+26,-1.502337664815717047e+27,7.492195280681014879e+26,1.121541159282278400e+16,3.087559354659710314e+27,1.452528209189744285e+27,5.214495638797096273e+25,-2.661990017400179164e+27,1.406358185489049975e+26
1.160999992862343788e-03,5.307522434643005992e-24,3.672112187888075224e+22,5.074501568639457575e+24,8.479603121344491815e+21,-1.351744547458554647e+24,5.939845466838982396e+23,4.823087749005312000e+15,5.131819061240986973e+24,7.365510513314127531e+25,4.190518838834916596e+22,-8.770477952650600358e+24,3.291904490301801179e+24,3.497344624492544000e+15,3.309033325191908625e+27,2.135433315626338421e+27,1.189985440669507155e+26,-1.355311949459911282e+27,7.154254618599470635e+26,5.190372414193664000e+15,3.060744577178355751e+27,1.464076903997554592e+27,5.235078977003143233e+25,-2.721329208588582871e+27,1.269524111766528000e+26
1.164000015705823898e-03,5.088839542093521036e-24,3.625355141016770629e+22,5.121955817769075397e+24,8.924813780857596674e+21,-1.413533357885325549e+24,5.183121113834636108e+23,2.377077298823168000e+15,4.714255103623983742e+24,7.602700132119690474e+25,3.478738653707873183e+22,-9.241540350385122806e+24,3.732203483528899129e+24,1.302924070643302400e+16,3.351378195147990375e+27,2.099360486229270509e+27,1.272573081860751083e+26,-1.205352832861504224e+27,6.566907335813506718e+26,2.556489088630784000e+15,3.043405818340689490e+27,1.477013531829470806e+27,5.288882134274330040e+25,-2.785195968642437849e+27,1.131714389749947527e+26
1.167000038549304008e-03,4.929298734899813166e-24,3.604035775920742806e+22,5.181033245047387146e+24,9.362560286938288357e+21,-1.478443991516195641e+24,5.949756628610929194e+23,1.407173959614464000e+15,4.394665262546965760e+24,7.849922473858342199e+25,2.968211050309116494e+22,-9.736731089368057347e+24,4.174035285896371882e+24,4.594951434272768000e+16,3.336087172476458464e+27,2.023850731611900420e+27,1.346580035578668276e+26,-1.049135104933768990e+27,5.756042699760811535e+26,1.042244211572736000e+15,3.042245296777524274e+27,1.492769707599565377e+27,5.393023227942457313e+25,-2.857096654675274812e+27,1.001326069575381512e+26
1.169999944977462292e-03,4.774389330080657857e-24,3.579677156616184005e+22,5.243374016644488576e+24,9.803612435145469985e+21,-1.547030571249316588e+24,6.482555522958951008e+23,7.161051317534720000e+14,4.138490715909342789e+24,8.109734718427300693e+25,2.580991329167819879e+22,-1.025647040948783318e+25,4.673114829114345318e+24,1.482438026985472000e+17,3.275457299498705448e+27,1.922278531523477938e+27,1.409783007993774890e+26,-9.007613753080328254e+26,4.805149936249231568e+26,5.158602675322880000e+14,3.052671396527984913e+27,1.510779485199656897e+27,5.532031896090108539e+25,-2.936428869812622699e+27,8.746760743210731066e+25
1.172999967820942402e-03,4.624120793966917760e-24,3.552656009211923766e+22,5.309284233219852804e+24,1.024758629361090822e+22,-1.619442112189158826e+24,6.921968496009758596e+23,4.679735296655360000e+14,3.936372046936716446e+24,8.381803902096035499e+25,2.286401645162279626e+22,-1.080133073627148760e+25,5.217409071439237775e+24,5.717228879798599680e+17,3.169800547550505903e+27,1.798511061391615534e+27,1.457924306106418024e+26,-7.636015689786572872e+26,3.734618231503437985e+26,2.330170417479680000e+14,3.075250506422110583e+27,1.531258912896336651e+27,5.707204944825665497e+25,-3.024193165453039518e+27,7.553451937128904398e+25
1.175999990664422512e-03,4.478549924543768789e-24,3.523392294373214388e+22,5.380447160170205827e+24,1.069421164635696084e+22,-1.695828638246509321e+24,7.434037141129008922e+23,2.469290783539200000e+14,3.781377315082638063e+24,8.669390486879574780e+25,2.062757391266688165e+22,-1.137181704933803840e+25,5.833844494611142165e+24,2.072218915982802944e+18,3.021655188616402263e+27,1.657349344615913151e+27,1.486867339791788679e+26,-6.397642963672199666e+26,2.574427787394345761e+26,1.042809838632960000e+14,3.110763587817005854e+27,1.554556412791668867e+27,5.920402267120359955e+25,-3.121513759967353422e+27,6.493382579985676293e+25
1.179000013507902622e-03,4.343536380615192618e-24,3.495241419002428260e+22,5.458517239854658469e+24,1.113358395190313327e+22,-1.776498844154226555e+24,8.025137114237177849e+23,1.834242120089600000e+14,3.687403836163638572e+24,8.969799403468749570e+25,1.913195099441527679e+22,-1.196423423526522065e+25,6.551526025553106036e+24,7.076973057075576832e+18,2.811718254549759674e+27,1.494642863779786140e+27,1.475339784952686843e+26,-5.293851779361507761e+26,1.515875398250019160e+26,5.290893456179200000e+13,3.166752259985813547e+27,1.582165433285861068e+27,6.183842525080015275e+25,-3.233938253381315527e+27,5.834075194204213995e+25
1.182000036351382732e-03,4.213296628454561401e-24,3.465320628978085528e+22,5.541235899045685919e+24,1.157097579951316953e+22,-1.861200672448365858e+24,8.681251772142007636e+23,1.233780526284800000e+14,3.628690443850406435e+24,9.284031387729558612e+25,1.804274529143656074e+22,-1.257981476714145907e+25,7.343660921419570870e+24,2.321866192165273600e+19,2.574656342553419022e+27,1.331533801200994491e+27,1.432924263966802786e+26,-4.365065225012979847e+26,6.174940587558644888e+25,2.711559654604800000e+13,3.238865452510379643e+27,1.613266643794135372e+27,6.488430090370487121e+25,-3.359373161603488685e+27,5.292374102927483258e+25
1.184999942779541016e-03,4.087838162240474736e-24,3.433738686231187187e+22,5.627330888862954521e+24,1.200402279938270010e+22,-1.949971448962638875e+24,9.390955662732844429e+23,7.550455198515200000e+13,3.602890078189938262e+24,9.609403360736480853e+25,1.729661592677158119e+22,-1.321708175251935227e+25,8.163875220530735463e+24,7.020817589759010406e+19,2.321605973385607648e+27,1.174016463259778271e+27,1.360731455294814559e+26,-3.596628469264698107e+26,-9.906618684757894677e+24,1.264419183001600000e+13,3.327648303571570408e+27,1.647730031664260274e+27,6.834638583145867986e+25,-3.498842352716940069e+27,5.058625263060268989e+25
1.187999965623021126e-03,3.967206341474982831e-24,3.400644434729417834e+22,5.717422481075942757e+24,1.243021194291965225e+22,-2.042826738137357800e+24,1.016173484945428856e+24,6.233340562636800000e+13,3.608551499238310184e+24,9.945608184200689028e+25,1.685069313556739837e+22,-1.387415823518940032e+25,8.989395840866853069e+24,1.996158962180816896e+20,2.062930970588793348e+27,1.026584624386445716e+27,1.261962237968392244e+26,-2.969648172368928481e+26,-6.103636081847526145e+25,8.327310344192000000e+12,3.433913945648154958e+27,1.685573158196593945e+27,7.222819413880762036e+25,-3.653506348284834895e+27,5.367295553982854602e+25
1.190999988466501236e-03,3.856671940296319878e-24,3.368478600290830909e+22,5.806864402021085035e+24,1.283162340720671877e+22,-2.139283033516528135e+24,1.095039296640842337e+24,5.138192688742400000e+13,3.654129368619180362e+24,1.028015925705868914e+26,1.674942969794597277e+22,-1.453971214968282252e+25,9.927348213410725785e+24,4.338062082504633876e+20,1.798567139493599612e+27,8.919419869663922887e+26,1.126277027466780900e+26,-2.481664092068560327e+26,-8.709105404533067759e+25,4.604812066816000000e+12,3.568129208901508683e+27,1.728149128962431128e+27,7.664597259521819189e+25,-3.829634975256898156e+27,5.622972038530487414e+25
1.194000011309981346e-03,3.750312191028086519e-24,3.334422605088636587e+22,5.895937388084753122e+24,1.321793205014339833e+22,-2.239260062940391629e+24,1.174554419316131587e+24,4.175962728038400000e+13,3.724611495421063041e+24,1.061762122613152062e+26,1.685294155768136309e+22,-1.521671918640300913e+25,1.085331020230668729e+25,7.850044366484416758e+20,1.553637322214940362e+27,7.753468322913170432e+26,9.816604568870016020e+25,-2.099182290681518474e+26,-9.931664290355371978e+25,2.483884916736000000e+12,3.721615269179832712e+27,1.773295100112617526e+27,8.143527308895929221e+25,-4.022460709520767765e+27,7.568420086438914171e+25
1.197000034153461456e-03,3.648043868844781938e-24,3.298769408278595319e+22,5.983371496229622577e+24,1.358825741800254000e+22,-2.342683030626336913e+24,1.253124938991177640e+24,3.351977446604800000e+13,3.819745678064825475e+24,1.095525198291262655e+26,1.715206951903140459e+22,-1.590280547997197466e+25,1.173203815008041089e+25,1.204079440886520349e+21,1.332540550705561263e+27,6.756437300994191084e+26,8.374565399721511871e+25,-1.799801595607012255e+26,-9.977238816263878796e+25,2.059962548224000000e+12,3.895470962134109777e+27,1.820698362441615614e+27,8.659495653358436976e+25,-4.232463461570265350e+27,1.015262769190509816e+26
1.200000056996941566e-03,3.549789665377694476e-24,3.261807465416840184e+22,6.069667094388692769e+24,1.394189244564264662e+22,-2.449448605984513598e+24,1.330891944435106758e+24,2.671427505356800000e+13,3.939614926898799355e+24,1.129309118790176539e+26,1.764387948683886540e+22,-1.659531354632160033e+25,1.255609801887019162e+25,1.526518033907831538e+21,1.137224801139646044e+27,5.915637657593561515e+26,7.008351110919388991e+25,-1.566263233089679012e+26,-9.019889692326500486e+25,1.718877028352000000e+12,4.090996119138749747e+27,1.870046649465745638e+27,9.211828064413448371e+25,-4.460068539536754357e+27,1.223684321678241239e+26
1.202999963425099850e-03,3.459801935336417996e-24,3.225670131646856587e+22,6.149936948303935276e+24,1.426192048696340775e+22,-2.558021818146725743e+24,1.400167538882418372e+24,2.285809277337600000e+13,4.092195441122231001e+24,1.161533643778819386e+26,1.840056303723058771e+22,-1.727156196069175564e+25,1.326939556579088795e+25,1.507161703446881501e+21,9.670300490142373773e+26,5.228929201463849943e+26,5.724880153828492147e+25,-1.395802681828912264e+26,-8.068136388203881969e+25,1.529184256000000000e+12,4.310895770744721390e+27,1.919408660867466501e+27,9.780892594680518014e+25,-4.704458678870793160e+27,1.587418328128290600e+26
1.205999986268579960e-03,3.388792226522496008e-24,3.200924202774343922e+22,6.232470563593473327e+24,1.456177577965326959e+22,-2.668734564391112044e+24,1.475196932213658532e+24,2.243267290726400000e+13,4.266831055498415478e+24,1.193155974807175985e+26,1.933427295587508263e+22,-1.794286434180714757e+25,1.395098892425640060e+25,1.300025253247928238e+21,8.224862323930847902e+26,4.660540744367081755e+26,4.625603164493798075e+25,-1.262277308357171203e+26,-6.923318538268615599e+25,1.438420172800000000e+12,4.546852058688260186e+27,1.967513047045218142e+27,1.035679994466173022e+26,-4.960789321856767861e+27,2.004060548060790749e+26
1.209000009112060070e-03,3.372519998200049587e-24,3.217671063168702480e+22,6.331392958070997708e+24,1.484069045997576546e+22,-2.781284491053089356e+24,1.569343061127972897e+24,2.236427848908800000e+13,4.464128783199528290e+24,1.223984819139201967e+26,2.045525493192461805e+22,-1.860545755387673938e+25,1.458805184252797840e+25,9.970058299761177395e+20,7.002828985847203668e+26,4.188518447246253738e+26,3.704425108089052218e+25,-1.157458758012936946e+26,-5.638038877921291533e+25,1.452544753664000000e+12,4.796873915201026220e+27,2.013378146066374033e+27,1.092841842664580495e+26,-5.226753592467796638e+27,2.475646764151716271e+26
1.212000031955540180e-03,3.357535585305376468e-24,3.232771407539294385e+22,6.425222898262673646e+24,1.509804978658175930e+22,-2.895347627189863155e+24,1.659456847079924816e+24,2.265664874086400000e+13,4.684791329882627312e+24,1.253943438319550702e+26,2.177696009156624279e+22,-1.925543780468593229e+25,1.517956167923103506e+25,6.868740969927823852e+20,5.973440161213648920e+26,3.796185715588969511e+26,2.946518952896408681e+25,-1.075289765678445856e+26,-4.304684235506269320e+25,1.577907388416000000e+12,5.058325079193957513e+27,2.055913533995249055e+27,1.148277536786290596e+26,-5.499478520994863671e+27,3.001624680883500304e+26
1.215000054799020290e-03,3.344944181966691288e-24,3.246243025104647750e+22,6.511365734322383431e+24,1.532307326786323297e+22,-3.009408169253251588e+24,1.737032755784465349e+24,2.345217399193600000e+13,4.936010908123826206e+24,1.282189369546375873e+26,2.338035189710100994e+22,-1.987234534921397318e+25,1.568972252749053720e+25,4.203577560756933100e+20,5.116720608742526534e+26,3.482146499803730733e+26,2.331093604254690350e+25,-1.015769040081612774e+26,-3.499623821359506663e+25,1.863995228160000000e+12,5.321006124507771170e+27,2.090732279943209898e+27,1.197057184477604449e+26,-5.767341182932006046e+27,3.551123303113908437e+26
1.217999961227178574e-03,3.333033565589211841e-24,3.257717071055280931e+22,6.591648270374176614e+24,1.552616309305950549e+22,-3.124126164804642076e+24,1.807716499734466151e+24,2.459157345075200000e+13,5.212321228839407759e+24,1.309422390056113652e+26,2.522708444950167342e+22,-2.046744423056087096e+25,1.616480112728635760e+25,2.360659029475071099e+20,4.398071984184068348e+26,3.219774400559663564e+26,1.842212689374318622e+25,-9.690416849022194776e+25,-2.755249505866433690e+25,2.265991086080000000e+12,5.580828957507827973e+27,2.118843494598064768e+27,1.239788974890632257e+26,-6.027914872202839123e+27,4.106296143821389628e+26
1.220999984070658684e-03,3.321514224220722016e-24,3.267110003618106206e+22,6.665883156673554580e+24,1.570840125198105261e+22,-3.239295240894709993e+24,1.871944459719420913e+24,2.788661867315200000e+13,5.514068456711130177e+24,1.335625621077936596e+26,2.733471052831590973e+22,-2.103922873324160908e+25,1.660131104398856515e+25,1.278366457477485036e+20,3.793820474063838472e+26,2.998773921054349230e+26,1.456300001115437622e+25,-9.323654071662683043e+25,-2.056271705201556237e+25,2.780162949120000000e+12,5.833484418778509373e+27,2.139909971478146255e+27,1.275540701813609108e+26,-6.277108838841577073e+27,4.634884643774485036e+26
