t / us, U / V
81.3922987516143,6514.54836057474
81.3932987516143,6514.38723851068
81.3942987516143,6514.22608632185
81.3952987516143,6514.06490400446
81.3962987516143,6513.90369155473
81.3972987516143,6513.74244896887
81.3982987516143,6513.58117624306
81.3992987516143,6513.41987337353
81.4002987516143,6513.25854035646
81.4012987516143,6513.09717718804
81.4022987516143,6512.93578386448
81.4032987516143,6512.77436038194
81.4042987516143,6512.61290673663
81.4052987516143,6512.45142292469
81.4062987516143,6512.28990894234
81.4072987516143,6512.12836478572
81.4082987516143,6511.96679045101
81.4092987516143,6511.80518593438
81.4102987516143,6511.64355123197
81.4112987516143,6511.48188633996
81.4122987516143,6511.3201912545
81.4132987516143,6511.15846597174
81.4142987516143,6510.99671048783
81.4152987516143,6510.83492479891
81.4162987516143,6510.67310890112
81.4172987516143,6510.51126279061
81.4182987516143,6510.34938646351
81.4192987516143,6510.18747991595
81.4202987516143,6510.02554314405
81.4212987516143,6509.86357614396
81.4222987516143,6509.70157891178
81.4232987516143,6509.53955144365
81.4242987516143,6509.37749373567
81.4252987516143,6509.21540578395
81.4262987516143,6509.05328758461
81.4272987516143,6508.89113913377
81.4282987516143,6508.72896042752
81.4292987516143,6508.56675146197
81.4302987516143,6508.40451223321
81.4312987516143,6508.24224273733
81.4322987516143,6508.07994297045
81.4332987516143,6507.91761292864
81.4342987516143,6507.755252608
81.4352987516143,6507.59286200461
81.4362987516143,6507.43044111453
81.4372987516143,6507.26798993388
81.4382987516143,6507.10550845872
81.4392987516143,6506.94299668512
81.4402987516143,6506.78045460915
81.4412987516143,6506.61788222688
81.4422987516143,6506.4552795344
81.4432987516143,6506.29264652774
81.4442987516143,6506.12998320299
81.4452987516143,6505.96728955619
81.4462987516143,6505.80456558341
81.4472987516143,6505.6418112807
81.4482987516143,6505.47902664411
81.4492987516143,6505.31621166969
81.4502987516143,6505.15336635349
81.4512987516143,6504.99049069156
81.4522987516143,6504.82758467993
81.4532987516143,6504.66464831466
81.4542987516143,6504.50168159176
81.4552987516143,6504.33868450731
81.4562987516143,6504.1756570573
81.4572987516143,6504.01259923779
81.4582987516143,6503.84951104479
81.4592987516143,6503.68639247435
81.4602987516143,6503.52324352248
81.4612987516143,6503.36006418521
81.4622987516143,6503.19685445856
81.4632987516143,6503.03361433855
81.4642987516143,6502.8703438212
81.4652987516143,6502.70704290253
81.4662987516143,6502.54371157855
81.4672987516143,6502.38034984527
81.4682987516143,6502.2169576987
81.4692987516143,6502.05353513487
81.4702987516143,6501.89008214975
81.4712987516143,6501.72659873938
81.4722987516143,6501.56308489975
81.4732987516143,6501.39954062686
81.4742987516143,6501.23596591671
81.4752987516143,6501.0723607653
81.4762987516143,6500.90872516863
81.4772987516143,6500.74505912269
81.4782987516143,6500.58136262348
81.4792987516143,6500.41763566701
81.4802987516143,6500.25387824924
81.4812987516143,6500.09009036618
81.4822987516143,6499.9262720138
81.4832987516143,6499.76242318812
81.4842987516143,6499.59854388509
81.4852987516143,6499.43463410073
81.4862987516143,6499.27069383099
81.4872987516143,6499.10672307187
81.4882987516143,6498.94272181935
81.4892987516143,6498.77869006941
81.4902987516143,6498.61462781802
81.4912987516143,6498.45053506117
81.4922987516143,6498.28641179483
81.4932987516143,6498.12225801497
81.4942987516143,6497.95807371758
81.4952987516143,6497.79385889862
81.4962987516143,6497.62961355407
81.4972987516143,6497.46533767989
81.4982987516143,6497.30103127207
81.4992987516143,6497.13669432656
81.5002987516143,6496.97232683934
81.5012987516143,6496.80792880638
81.5022987516143,6496.64350022364
81.5032987516143,6496.47904108709
81.5042987516143,6496.31455139269
81.5052987516143,6496.15003113642
81.5062987516143,6495.98548031423
81.5072987516143,6495.82089892209
81.5082987516143,6495.65628695597
81.5092987516143,6495.49164441182
81.5102987516143,6495.32697128561
81.5112987516143,6495.1622675733
81.5122987516143,6494.99753327084
81.5132987516143,6494.83276837422
81.5142987516143,6494.66797287938
81.5152987516143,6494.50314678228
81.5162987516143,6494.33829007887
81.5172987516143,6494.17340276514
81.5182987516143,6494.00848483702
81.5192987516143,6493.84353629049
81.5202987516143,6493.67855712149
81.5212987516143,6493.51354732599
81.5222987516143,6493.34850689995
81.5232987516143,6493.18343583932
81.5242987516143,6493.01833414006
81.5252987516143,6492.85320179814
81.5262987516143,6492.68803880951
81.5272987516143,6492.52284517012
81.5282987516143,6492.35762087594
81.5292987516143,6492.19236592292
81.5302987516143,6492.02708030703
81.5312987516143,6491.86176402421
81.5322987516143,6491.69641707044
81.5332987516143,6491.53103944166
81.5342987516143,6491.36563113385
81.5352987516143,6491.20019214295
81.5362987516143,6491.03472246493
81.5372987516143,6490.86922209575
81.5382987516143,6490.70369103136
81.5392987516143,6490.53812926773
81.5402987516143,6490.37253680083
81.5412987516143,6490.20691362661
81.5422987516143,6490.04125974103
81.5432987516143,6489.87557514006
81.5442987516143,6489.70985981966
81.5452987516143,6489.5441137758
81.5462987516143,6489.37833700444
81.5472987516143,6489.21252950154
81.5482987516143,6489.04669126308
81.5492987516143,6488.88082228502
81.5502987516143,6488.71492256331
81.5512987516143,6488.54899209395
81.5522987516143,6488.38303087288
81.5532987516143,6488.2170388961
81.5542987516143,6488.05101615955
81.5552987516143,6487.88496265923
81.5562987516143,6487.71887839109
81.5572987516143,6487.55276335112
81.5582987516143,6487.38661753528
81.5592987516143,6487.22044093956
81.5602987516143,6487.05423355994
81.5612987516143,6486.88799539238
81.5622987516143,6486.72172643288
81.5632987516143,6486.55542667741
81.5642987516143,6486.38909612194
81.5652987516143,6486.22273476247
81.5662987516143,6486.05634259499
81.5672987516143,6485.88991961546
81.5682987516143,6485.72346581989
81.5692987516143,6485.55698120427
81.5702987516143,6485.39046576457
81.5712987516143,6485.2239194968
81.5722987516143,6485.05734239695
81.5732987516143,6484.89073446101
81.5742987516143,6484.72409568498
81.5752987516143,6484.55742606485
81.5762987516143,6484.39072559662
81.5772987516143,6484.2239942763
81.5782987516143,6484.05723209989
81.5792987516143,6483.89043906339
81.5802987516143,6483.72361516282
81.5812987516143,6483.55676039417
81.5822987516143,6483.38987475346
81.5832987516143,6483.2229582367
81.5842987516143,6483.0560108399
81.5852987516143,6482.88903255909
81.5862987516143,6482.72202339027
81.5872987516143,6482.55498332948
81.5882987516143,6482.38791237271
81.5892987516143,6482.22081051602
81.5902987516143,6482.05367775541
81.5912987516143,6481.88651408693
81.5922987516143,6481.71931950659
81.5932987516143,6481.55209401043
81.5942987516143,6481.3848375945
81.5952987516143,6481.21755025481
81.5962987516143,6481.05023198742
81.5972987516143,6480.88288278837
81.5982987516143,6480.71550265369
81.5992987516143,6480.54809157945
81.6002987516143,6480.38064956168
81.6012987516143,6480.21317659645
81.6022987516143,6480.04567267979
81.6032987516143,6479.87813780778
81.6042987516143,6479.71057197647
81.6052987516143,6479.54297518192
81.6062987516143,6479.37534742019
81.6072987516143,6479.20768868737
81.6082987516143,6479.03999897951
81.6092987516143,6478.87227829269
81.6102987516143,6478.70452662299
81.6112987516143,6478.53674396649
81.6122987516143,6478.36893031926
81.6132987516143,6478.2010856774
81.6142987516143,6478.03321003698
81.6152987516143,6477.8653033941
81.6162987516143,6477.69736574486
81.6172987516143,6477.52939708536
81.6182987516143,6477.36139741169
81.6192987516143,6477.19336671995
81.6202987516143,6477.02530500625
81.6212987516143,6476.85721226671
81.6222987516143,6476.68908849743
81.6232987516143,6476.52093369454
81.6242987516143,6476.35274785415
81.6252987516143,6476.18453097238
81.6262987516143,6476.01628304536
81.6272987516143,6475.84800406923
81.6282987516143,6475.6796940401
81.6292987516143,6475.51135295413
81.6302987516143,6475.34298080745
81.6312987516143,6475.1745775962
81.6322987516143,6475.00614331655
81.6332987516143,6474.83767796462
81.6342987516143,6474.66918153658
81.6352987516143,6474.5006540286
81.6362987516143,6474.33209543682
81.6372987516143,6474.16350575742
81.6382987516143,6473.99488498656
81.6392987516143,6473.82623312043
81.6402987516143,6473.6575501552
81.6412987516143,6473.48883608704
81.6422987516143,6473.32009091216
81.6432987516143,6473.15131462673
81.6442987516143,6472.98250722695
81.6452987516143,6472.81366870902
81.6462987516143,6472.64479906914
81.6472987516143,6472.47589830352
81.6482987516143,6472.30696640837
81.6492987516143,6472.13800337989
81.6502987516143,6471.96900921432
81.6512987516143,6471.79998390787
81.6522987516143,6471.63092745678
81.6532987516143,6471.46183985727
81.6542987516143,6471.29272110557
81.6552987516143,6471.12357119795
81.6562987516143,6470.95439013062
81.6572987516143,6470.78517789986
81.6582987516143,6470.6159345019
81.6592987516143,6470.44665993301
81.6602987516143,6470.27735418946
81.6612987516143,6470.10801726751
81.6622987516143,6469.93864916344
81.6632987516143,6469.76924987352
81.6642987516143,6469.59981939403
81.6652987516143,6469.43035772127
81.6662987516143,6469.26086485152
81.6672987516143,6469.09134078109
81.6682987516143,6468.92178550627
81.6692987516143,6468.75219902337
81.6702987516143,6468.58258132871
81.6712987516143,6468.41293241859
81.6722987516143,6468.24325228935
81.6732987516143,6468.07354093731
81.6742987516143,6467.9037983588
81.6752987516143,6467.73402455016
81.6762987516143,6467.56421950773
81.6772987516143,6467.39438322787
81.6782987516143,6467.22451570692
81.6792987516143,6467.05461694125
81.6802987516143,6466.8846869272
81.6812987516143,6466.71472566117
81.6822987516143,6466.54473313951
81.6832987516143,6466.37470935863
81.6842987516143,6466.20465431488
81.6852987516143,6466.03456800468
81.6862987516143,6465.86445042441
81.6872987516143,6465.69430157048
81.6882987516143,6465.5241214393
81.6892987516143,6465.35391002728
81.6902987516143,6465.18366733084
81.6912987516143,6465.01339334641
81.6922987516143,6464.84308807041
81.6932987516143,6464.67275149929
81.6942987516143,6464.50238362949
81.6952987516143,6464.33198445745
81.6962987516143,6464.16155397963
81.6972987516143,6463.9910921925
81.6982987516143,6463.82059909252
81.6992987516143,6463.65007467616
81.7002987516143,6463.4795189399
81.7012987516143,6463.30893188023
81.7022987516143,6463.13831349364
81.7032987516143,6462.96766377662
81.7042987516143,6462.79698272568
81.7052987516143,6462.62627033734
81.7062987516143,6462.4555266081
81.7072987516143,6462.28475153449
81.7082987516143,6462.11394511302
81.7092987516143,6461.94310734027
81.7102987516143,6461.77223821275
81.7112987516143,6461.60133772701
81.7122987516143,6461.43040587961
81.7132987516143,6461.25944266712
81.7142987516143,6461.08844808609
81.7152987516143,6460.91742213311
81.7162987516143,6460.74636480476
81.7172987516143,6460.57527609762
81.7182987516143,6460.4041560083
81.7192987516143,6460.23300453338
81.7202987516143,6460.06182166949
81.7212987516143,6459.89060741323
81.7222987516143,6459.71936176124
81.7232987516143,6459.54808471014
81.7242987516143,6459.37677625655
81.7252987516143,6459.20543639715
81.7262987516143,6459.03406512855
81.7272987516143,6458.86266244745
81.7282987516143,6458.69122835048
81.7292987516143,6458.51976283433
81.7302987516143,6458.34826589567
81.7312987516143,6458.17673753119
81.7322987516143,6458.00517773759
81.7332987516143,6457.83358651157
81.7342987516143,6457.66196384983
81.7352987516143,6457.49030974908
81.7362987516143,6457.31862420607
81.7372987516143,6457.14690721751
81.7382987516143,6456.97515878014
81.7392987516143,6456.80337889071
81.7402987516143,6456.63156754597
81.7412987516143,6456.45972474269
81.7422987516143,6456.28785047762
81.7432987516143,6456.11594474756
81.7442987516143,6455.94400754927
81.7452987516143,6455.77203887956
81.7462987516143,6455.60003873523
81.7472987516143,6455.42800711308
81.7482987516143,6455.25594400992
81.7492987516143,6455.08384942258
81.7502987516143,6454.91172334789
81.7512987516143,6454.73956578269
81.7522987516143,6454.56737672383
81.7532987516143,6454.39515616816
81.7542987516143,6454.22290411255
81.7552987516143,6454.05062055386
81.7562987516143,6453.87830548898
81.7572987516143,6453.7059589148
81.7582987516143,6453.5335808282
81.7592987516143,6453.3611712261
81.7602987516143,6453.18873010541
81.7612987516143,6453.01625746304
81.7622987516143,6452.84375329594
81.7632987516143,6452.67121760103
81.7642987516143,6452.49865037526
81.7652987516143,6452.32605161559
81.7662987516143,6452.15342131897
81.7672987516143,6451.98075948239
81.7682987516143,6451.80806610282
81.7692987516143,6451.63534117726
81.7702987516143,6451.46258470269
81.7712987516143,6451.28979667613
81.7722987516143,6451.11697709458
81.7732987516143,6450.94412595508
81.7742987516143,6450.77124325467
81.7752987516143,6450.59832899036
81.7762987516143,6450.42538315923
81.7772987516143,6450.25240575833
81.7782987516143,6450.07939678473
81.7792987516143,6449.9063562355
81.7802987516143,6449.73328410774
81.7812987516143,6449.56018039852
81.7822987516143,6449.38704510498
81.7832987516143,6449.2138782242
81.7842987516143,6449.04067975333
81.7852987516143,6448.86744968949
81.7862987516143,6448.69418802982
81.7872987516143,6448.52089477148
81.7882987516143,6448.34756991162
81.7892987516143,6448.17421344741
81.7902987516143,6448.00082537604
81.7912987516143,6447.82740569469
81.7922987516143,6447.65395440055
81.7932987516143,6447.48047149084
81.7942987516143,6447.30695696277
81.7952987516143,6447.13341081357
81.7962987516143,6446.95983304049
81.7972987516143,6446.78622364075
81.7982987516143,6446.61258261161
81.7992987516143,6446.43890995035
81.8002987516143,6446.26520565423
81.8012987516143,6446.09146972056
81.8022987516143,6445.91770214659
81.8032987516143,6445.74390292967
81.8042987516143,6445.57007206709
81.8052987516143,6445.39620955618
81.8062987516143,6445.22231539427
81.8072987516143,6445.04838957871
81.8082987516143,6444.87443210686
81.8092987516143,6444.70044297607
81.8102987516143,6444.52642218372
81.8112987516143,6444.3523697272
81.8122987516143,6444.17828560389
81.8132987516143,6444.00416981122
81.8142987516143,6443.83002234659
81.8152987516143,6443.65584320743
81.8162987516143,6443.48163239117
81.8172987516143,6443.30738989526
81.8182987516143,6443.13311571715
81.8192987516143,6442.95880985432
81.8202987516143,6442.78447230424
81.8212987516143,6442.61010306441
81.8222987516143,6442.43570213231
81.8232987516143,6442.26126950546
81.8242987516143,6442.08680518139
81.8252987516143,6441.91230915761
81.8262987516143,6441.73778143167
81.8272987516143,6441.56322200112
81.8282987516143,6441.38863086353
81.8292987516143,6441.21400801647
81.8302987516143,6441.03935345752
81.8312987516143,6440.86466718428
81.8322987516143,6440.68994919436
81.8332987516143,6440.51519948538
81.8342987516143,6440.34041805495
81.8352987516143,6440.16560490073
81.8362987516143,6439.99076002035
81.8372987516143,6439.8158834115
81.8382987516143,6439.64097507181
81.8392987516143,6439.466034999
81.8402987516143,6439.29106319076
81.8412987516143,6439.11605964479
81.8422987516143,6438.94102435879
81.8432987516143,6438.76595733052
81.8442987516143,6438.5908585577
81.8452987516143,6438.41572803809
81.8462987516143,6438.24056576944
81.8472987516143,6438.06537174954
81.8482987516143,6437.89014597617
81.8492987516143,6437.71488844712
81.8502987516143,6437.5395991602
81.8512987516143,6437.36427811324
81.8522987516143,6437.18892530406
81.8532987516143,6437.01354073052
81.8542987516143,6436.83812439046
81.8552987516143,6436.66267628175
81.8562987516143,6436.48719640228
81.8572987516143,6436.31168474992
81.8582987516143,6436.13614132258
81.8592987516143,6435.96056611817
81.8602987516143,6435.78495913463
81.8612987516143,6435.60932036989
81.8622987516143,6435.43364982189
81.8632987516143,6435.25794748861
81.8642987516143,6435.08221336801
81.8652987516143,6434.90644745809
81.8662987516143,6434.73064975682
81.8672987516143,6434.55482026224
81.8682987516143,6434.37895897235
81.8692987516143,6434.2030658852
81.8702987516143,6434.02714099883
81.8712987516143,6433.8511843113
81.8722987516143,6433.67519582067
81.8732987516143,6433.49917552504
81.8742987516143,6433.3231234225
81.8752987516143,6433.14703951115
81.8762987516143,6432.97092378912
81.8772987516143,6432.79477625454
81.8782987516143,6432.61859690556
81.8792987516143,6432.44238574033
81.8802987516143,6432.26614275701
81.8812987516143,6432.08986795381
81.8822987516143,6431.91356132891
81.8832987516143,6431.73722288052
81.8842987516143,6431.56085260686
81.8852987516143,6431.38445050617
81.8862987516143,6431.20801657668
81.8872987516143,6431.03155081667
81.8882987516143,6430.8550532244
81.8892987516143,6430.67852379816
81.8902987516143,6430.50196253624
81.8912987516143,6430.32536943696
81.8922987516143,6430.14874449863
81.8932987516143,6429.97208771961
81.8942987516143,6429.79539909823
81.8952987516143,6429.61867863286
81.8962987516143,6429.44192632186
81.8972987516143,6429.26514216365
81.8982987516143,6429.08832615661
81.8992987516143,6428.91147829916
81.9002987516143,6428.73459858973
81.9012987516143,6428.55768702676
81.9022987516143,6428.3807436087
81.9032987516143,6428.20376833404
81.9042987516143,6428.02676120122
81.9052987516143,6427.84972220878
81.9062987516143,6427.6726513552
81.9072987516143,6427.49554863902
81.9082987516143,6427.31841405875
81.9092987516143,6427.14124761297
81.9102987516143,6426.96404930022
81.9112987516143,6426.78681911908
81.9122987516143,6426.60955706815
81.9132987516143,6426.43226314602
81.9142987516143,6426.25493735131
81.9152987516143,6426.07757968265
81.9162987516143,6425.90019013869
81.9172987516143,6425.72276871809
81.9182987516143,6425.54531541951
81.9192987516143,6425.36783024165
81.9202987516143,6425.1903131832
81.9212987516143,6425.01276424287
81.9222987516143,6424.83518341938
81.9232987516143,6424.65757071151
81.9242987516143,6424.47992611797
81.9252987516143,6424.30224963755
81.9262987516143,6424.12454126904
81.9272987516143,6423.94680101122
81.9282987516143,6423.76902886291
81.9292987516143,6423.59122482293
81.9302987516143,6423.41338889013
81.9312987516143,6423.23552106337
81.9322987516143,6423.05762134149
81.9332987516143,6422.87968972339
81.9342987516143,6422.70172620797
81.9352987516143,6422.52373079414
81.9362987516143,6422.34570348082
81.9372987516143,6422.16764426695
81.9382987516143,6421.98955315148
81.9392987516143,6421.81143013339
81.9402987516143,6421.63327521166
81.9412987516143,6421.45508838528
81.9422987516143,6421.27686965326
81.9432987516143,6421.09861901465
81.9442987516143,6420.92033646847
81.9452987516143,6420.74202201378
81.9462987516143,6420.56367564964
81.9472987516143,6420.38529737516
81.9482987516143,6420.20688718942
81.9492987516143,6420.02844509155
81.9502987516143,6419.84997108066
81.9512987516143,6419.6714651559
81.9522987516143,6419.49292731645
81.9532987516143,6419.31435756145
81.9542987516143,6419.13575589012
81.9552987516143,6418.95712230165
81.9562987516143,6418.77845679525
81.9572987516143,6418.59975937017
81.9582987516143,6418.42103002564
81.9592987516143,6418.24226876095
81.9602987516143,6418.06347557536
81.9612987516143,6417.88465046816
81.9622987516143,6417.70579343867
81.9632987516143,6417.52690448622
81.9642987516143,6417.34798361013
81.9652987516143,6417.16903080977
81.9662987516143,6416.9900460845
81.9672987516143,6416.81102943371
81.9682987516143,6416.6319808568
81.9692987516143,6416.45290035319
81.9702987516143,6416.27378792231
81.9712987516143,6416.0946435636
81.9722987516143,6415.91546727653
81.9732987516143,6415.73625906056
81.9742987516143,6415.55701891521
81.9752987516143,6415.37774683997
81.9762987516143,6415.19844283436
81.9772987516143,6415.01910689794
81.9782987516143,6414.83973903025
81.9792987516143,6414.66033923085
81.9802987516143,6414.48090749936
81.9812987516143,6414.30144383535
81.9822987516143,6414.12194823845
81.9832987516143,6413.94242070829
81.9842987516143,6413.76286124452
81.9852987516143,6413.58326984681
81.9862987516143,6413.40364651484
81.9872987516143,6413.2239912483
81.9882987516143,6413.04430404691
81.9892987516143,6412.86458491039
81.9902987516143,6412.68483383849
81.9912987516143,6412.50505083097
81.9922987516143,6412.3252358876
81.9932987516143,6412.14538900818
81.9942987516143,6411.96551019252
81.9952987516143,6411.78559944044
81.9962987516143,6411.60565675178
81.9972987516143,6411.42568212639
81.9982987516143,6411.24567556415
81.9992987516143,6411.06563706495
82.0002987516143,6410.88556662869
82.0012987516143,6410.7054642553
82.0022987516143,6410.5253299447
82.0032987516143,6410.34516369687
82.0042987516143,6410.16496551176
82.0052987516143,6409.98473538936
82.0062987516143,6409.80447332968
82.0072987516143,6409.62417933272
82.0082987516143,6409.44385339854
82.0092987516143,6409.26349552718
82.0102987516143,6409.08310571869
82.0112987516143,6408.90268397319
82.0122987516143,6408.72223029076
82.0132987516143,6408.54174467153
82.0142987516143,6408.36122711562
82.0152987516143,6408.18067762319
82.0162987516143,6408.0000961944
82.0172987516143,6407.81948282944
82.0182987516143,6407.63883752852
82.0192987516143,6407.45816029184
82.0202987516143,6407.27745111964
82.0212987516143,6407.09671001218
82.0222987516143,6406.91593696971
82.0232987516143,6406.73513199254
82.0242987516143,6406.55429508094
82.0252987516143,6406.37342623526
82.0262987516143,6406.19252545581
82.0272987516143,6406.01159274295
82.0282987516143,6405.83062809706
82.0292987516143,6405.64963151851
82.0302987516143,6405.46860300771
82.0312987516143,6405.28754256508
82.0322987516143,6405.10645019106
82.0332987516143,6404.92532588609
82.0342987516143,6404.74416965065
82.0352987516143,6404.56298148523
82.0362987516143,6404.38176139034
82.0372987516143,6404.20050936648
82.0382987516143,6404.01922541422
82.0392987516143,6403.83790953409
82.0402987516143,6403.65656172668
82.0412987516143,6403.47518199257
82.0422987516143,6403.29377033238
82.0432987516143,6403.11232674673
82.0442987516143,6402.93085123625
82.0452987516143,6402.74934380161
82.0462987516143,6402.5678044435
82.0472987516143,6402.38623316259
82.0482987516143,6402.20462995962
82.0492987516143,6402.02299483529
82.0502987516143,6401.84132779037
82.0512987516143,6401.65962882561
82.0522987516143,6401.4778979418
82.0532987516143,6401.29613513974
82.0542987516143,6401.11434042024
82.0552987516143,6400.93251378414
82.0562987516143,6400.75065523229
82.0572987516143,6400.56876476556
82.0582987516143,6400.38684238483
82.0592987516143,6400.20488809102
82.0602987516143,6400.02290188504
82.0612987516143,6399.84088376783
82.0622987516143,6399.65883374036
82.0632987516143,6399.4767518036
82.0642987516143,6399.29463795854
82.0652987516143,6399.11249220618
82.0662987516143,6398.93031454756
82.0672987516143,6398.74810498375
82.0682987516143,6398.56586351577
82.0692987516143,6398.38359014473
82.0702987516143,6398.20128487173
82.0712987516143,6398.01894769788
82.0722987516143,6397.83657862432
82.0732987516143,6397.65417765219
82.0742987516143,6397.47174478269
82.0752987516143,6397.28928001699
82.0762987516143,6397.1067833563
82.0772987516143,6396.92425480185
82.0782987516143,6396.74169435488
82.0792987516143,6396.55910201665
82.0802987516143,6396.37647778846
82.0812987516143,6396.19382167158
82.0822987516143,6396.01113366734
82.0832987516143,6395.82841377708
82.0842987516143,6395.64566200214
82.0852987516143,6395.4628783439
82.0862987516143,6395.28006280375
82.0872987516143,6395.09721538308
82.0882987516143,6394.91433608334
82.0892987516143,6394.73142490596
82.0902987516143,6394.5484818524
82.0912987516143,6394.36550692415
82.0922987516143,6394.1825001227
82.0932987516143,6393.99946144958
82.0942987516143,6393.8163909063
82.0952987516143,6393.63328849445
82.0962987516143,6393.45015421556
82.0972987516143,6393.26698807126
82.0982987516143,6393.08379006313
82.0992987516143,6392.90056019282
82.1002987516143,6392.71729846195
82.1012987516143,6392.53400487221
82.1022987516143,6392.35067942527
82.1032987516143,6392.16732212284
82.1042987516143,6391.98393296662
82.1052987516143,6391.80051195837
82.1062987516143,6391.61705909984
82.1072987516143,6391.43357439281
82.1082987516143,6391.25005783906
82.1092987516143,6391.06650944042
82.1102987516143,6390.88292919871
82.1112987516143,6390.69931711578
82.1122987516143,6390.51567319352
82.1132987516143,6390.33199743379
82.1142987516143,6390.14828983851
82.1152987516143,6389.9645504096
82.1162987516143,6389.78077914901
82.1172987516143,6389.5969760587
82.1182987516143,6389.41314114065
82.1192987516143,6389.22927439688
82.1202987516143,6389.04537582937
82.1212987516143,6388.86144544018
82.1222987516143,6388.67748323138
82.1232987516143,6388.49348920502
82.1242987516143,6388.30946336321
82.1252987516143,6388.12540570806
82.1262987516143,6387.94131624171
82.1272987516143,6387.7571949663
82.1282987516143,6387.57304188401
82.1292987516143,6387.38885699702
82.1302987516143,6387.20464030754
82.1312987516143,6387.02039181781
82.1322987516143,6386.83611153006
82.1332987516143,6386.65179944656
82.1342987516143,6386.46745556959
82.1352987516143,6386.28307990148
82.1362987516143,6386.09867244452
82.1372987516143,6385.91423320107
82.1382987516143,6385.72976217349
82.1392987516143,6385.54525936415
82.1402987516143,6385.36072477546
82.1412987516143,6385.17615840984
82.1422987516143,6384.99156026971
82.1432987516143,6384.80693035755
82.1442987516143,6384.62226867581
82.1452987516143,6384.43757522702
82.1462987516143,6384.25285001366
82.1472987516143,6384.06809303828
82.1482987516143,6383.88330430343
82.1492987516143,6383.69848381169
82.1502987516143,6383.51363156564
82.1512987516143,6383.3287475679
82.1522987516143,6383.14383182108
82.1532987516143,6382.95888432787
82.1542987516143,6382.7739050909
82.1552987516143,6382.58889411288
82.1562987516143,6382.40385139651
82.1572987516143,6382.21877694452
82.1582987516143,6382.03367075964
82.1592987516143,6381.84853284467
82.1602987516143,6381.66336320236
82.1612987516143,6381.47816183554
82.1622987516143,6381.29292874702
82.1632987516143,6381.10766393964
82.1642987516143,6380.92236741628
82.1652987516143,6380.73703917982
82.1662987516143,6380.55167923314
82.1672987516143,6380.3662875792
82.1682987516143,6380.1808642209
82.1692987516143,6379.99540916122
82.1702987516143,6379.80992240315
82.1712987516143,6379.62440394968
82.1722987516143,6379.43885380383
82.1732987516143,6379.25327196863
82.1742987516143,6379.06765844715
82.1752987516143,6378.88201324248
82.1762987516143,6378.69633635769
82.1772987516143,6378.51062779591
82.1782987516143,6378.32488756028
82.1792987516143,6378.13911565396
82.1802987516143,6377.95331208013
82.1812987516143,6377.76747684197
82.1822987516143,6377.5816099427
82.1832987516143,6377.39571138557
82.1842987516143,6377.20978117382
82.1852987516143,6377.02381931073
82.1862987516143,6376.83782579959
82.1872987516143,6376.65180064374
82.1882987516143,6376.46574384648
82.1892987516143,6376.27965541118
82.1902987516143,6376.09353534122
82.1912987516143,6375.90738363998
82.1922987516143,6375.72120031089
82.1932987516143,6375.53498535736
82.1942987516143,6375.34873878287
82.1952987516143,6375.16246059087
82.1962987516143,6374.97615078487
82.1972987516143,6374.78980936838
82.1982987516143,6374.60343634492
82.1992987516143,6374.41703171805
82.2002987516143,6374.23059549135
82.2012987516143,6374.0441276684
82.2022987516143,6373.85762825282
82.2032987516143,6373.67109724824
82.2042987516143,6373.48453465832
82.2052987516143,6373.29794048671
82.2062987516143,6373.11131473713
82.2072987516143,6372.92465741327
82.2082987516143,6372.73796851887
82.2092987516143,6372.55124805768
82.2102987516143,6372.36449603348
82.2112987516143,6372.17771245004
82.2122987516143,6371.99089731119
82.2132987516143,6371.80405062077
82.2142987516143,6371.61717238261
82.2152987516143,6371.43026260059
82.2162987516143,6371.24332127861
82.2172987516143,6371.05634842057
82.2182987516143,6370.86934403041
82.2192987516143,6370.68230811207
82.2202987516143,6370.49524066953
82.2212987516143,6370.30814170679
82.2222987516143,6370.12101122784
82.2232987516143,6369.93384923674
82.2242987516143,6369.74665573752
82.2252987516143,6369.55943073426
82.2262987516143,6369.37217423105
82.2272987516143,6369.18488623201
82.2282987516143,6368.99756674126
82.2292987516143,6368.81021576297
82.2302987516143,6368.62283330129
82.2312987516143,6368.43541936043
82.2322987516143,6368.2479739446
82.2332987516143,6368.06049705803
82.2342987516143,6367.87298870497
82.2352987516143,6367.6854488897
82.2362987516143,6367.49787761651
82.2372987516143,6367.31027488971
82.2382987516143,6367.12264071364
82.2392987516143,6366.93497509266
82.2402987516143,6366.74727803112
82.2412987516143,6366.55954953345
82.2422987516143,6366.37178960403
82.2432987516143,6366.18399824731
82.2442987516143,6365.99617546775
82.2452987516143,6365.80832126982
82.2462987516143,6365.62043565801
82.2472987516143,6365.43251863684
82.2482987516143,6365.24457021085
82.2492987516143,6365.05659038459
82.2502987516143,6364.86857916263
82.2512987516143,6364.68053654958
82.2522987516143,6364.49246255005
82.2532987516143,6364.30435716867
82.2542987516143,6364.11622041011
82.2552987516143,6363.92805227905
82.2562987516143,6363.73985278016
82.2572987516143,6363.55162191819
82.2582987516143,6363.36335969786
82.2592987516143,6363.17506612393
82.2602987516143,6362.98674120118
82.2612987516143,6362.79838493441
82.2622987516143,6362.60999732844
82.2632987516143,6362.42157838811
82.2642987516143,6362.23312811827
82.2652987516143,6362.04464652381
