z,r,Voltage
13.94,6.7812,NaN
13.994,6.9273,NaN
13.959,6.8819,NaN
13.924,6.8365,NaN
13.942,6.9372,NaN
13.907,6.8918,NaN
13.891,6.9471,NaN
14.197,6.8909,NaN
14.25,6.8965,NaN
14.303,6.9022,NaN
14.356,6.9079,NaN
14.228,6.8227,NaN
14.281,6.8284,NaN
14.333,6.8341,NaN
14.258,6.7546,NaN
14.311,6.7603,NaN
14.289,6.6865,NaN
14.46,6.7789,NaN
14.403,6.7481,NaN
14.346,6.7173,NaN
14.289,6.6865,NaN
14.425,6.8219,NaN
14.368,6.7911,NaN
14.311,6.7603,NaN
14.39,6.8649,NaN
14.333,6.8341,NaN
14.356,6.9079,NaN
14.27,7.0104,NaN
14.298,6.9762,NaN
14.327,6.942,NaN
14.356,6.9079,NaN
14.246,6.9705,NaN
14.274,6.9364,NaN
14.303,6.9022,NaN
14.221,6.9307,NaN
14.25,6.8965,NaN
14.197,6.8909,NaN
14.479,6.9372,NaN
14.472,6.8845,NaN
14.466,6.8317,NaN
14.46,6.7789,NaN
14.438,6.9275,NaN
14.431,6.8747,NaN
14.425,6.8219,NaN
14.397,6.9177,NaN
14.39,6.8649,NaN
14.356,6.9079,NaN
14.566,6.6953,NaN
14.53,6.7232,NaN
14.495,6.751,NaN
14.46,6.7789,NaN
14.592,6.7566,NaN
14.557,6.7844,NaN
14.521,6.8123,NaN
14.618,6.8179,NaN
14.583,6.8457,NaN
14.645,6.8791,NaN
14.479,6.9372,NaN
14.534,6.9179,NaN
14.589,6.8985,NaN
14.645,6.8791,NaN
14.472,6.8845,NaN
14.528,6.8651,NaN
14.583,6.8457,NaN
14.466,6.8317,NaN
14.521,6.8123,NaN
14.46,6.7789,NaN
14.566,6.6953,NaN
14.592,6.7566,NaN
14.618,6.8179,NaN
14.645,6.8791,NaN
14.614,6.6872,NaN
14.64,6.7485,NaN
14.666,6.8097,NaN
14.661,6.6791,NaN
14.688,6.7403,NaN
14.709,6.6709,NaN
14.872,6.8432,NaN
14.946,6.8062,NaN
15.021,6.7692,NaN
15.096,6.7323,NaN
14.871,6.7591,NaN
14.946,6.7222,NaN
15.021,6.6852,NaN
14.87,6.6751,NaN
14.945,6.6381,NaN
14.87,6.591,NaN
14.709,6.6709,NaN
14.763,6.7283,NaN
14.818,6.7858,NaN
14.872,6.8432,NaN
14.763,6.6443,NaN
14.817,6.7017,NaN
14.871,6.7591,NaN
14.816,6.6176,NaN
14.87,6.6751,NaN
14.87,6.591,NaN
14.645,6.8791,NaN
14.72,6.8671,NaN
14.796,6.8552,NaN
14.872,6.8432,NaN
14.666,6.8097,NaN
14.742,6.7977,NaN
14.818,6.7858,NaN
14.688,6.7403,NaN
14.763,6.7283,NaN
14.709,6.6709,NaN
15.312,6.8593,NaN
15.255,6.9271,NaN
15.197,6.9948,NaN
15.139,7.0626,NaN
15.353,6.9266,NaN
15.296,6.9944,NaN
15.238,7.0621,NaN
15.394,6.9939,NaN
15.337,7.0616,NaN
15.435,7.0611,NaN
15.312,6.8593,NaN
15.24,6.817,NaN
15.168,6.7746,NaN
15.096,6.7323,NaN
15.255,6.9271,NaN
15.182,6.8847,NaN
15.11,6.8424,NaN
15.197,6.9948,NaN
15.125,6.9525,NaN
15.139,7.0626,NaN
15.096,6.7323,NaN
15.021,6.7692,NaN
14.946,6.8062,NaN
14.872,6.8432,NaN
15.11,6.8424,NaN
15.036,6.8794,NaN
14.961,6.9163,NaN
15.125,6.9525,NaN
15.05,6.9895,NaN
15.139,7.0626,NaN
15.435,7.0611,NaN
15.589,7.0793,NaN
15.742,7.0975,NaN
15.895,7.1157,NaN
15.469,6.9811,NaN
15.622,6.9993,NaN
15.775,7.0175,NaN
15.502,6.9012,NaN
15.656,6.9194,NaN
15.536,6.8212,NaN
15.536,6.8212,NaN
15.656,6.9194,NaN
15.775,7.0175,NaN
15.895,7.1157,NaN
15.616,6.7311,NaN
15.735,6.8293,NaN
15.855,6.9274,NaN
15.695,6.641,NaN
15.815,6.7392,NaN
15.775,6.5509,NaN
15.775,6.5509,NaN
15.815,6.7392,NaN
15.855,6.9274,NaN
15.895,7.1157,NaN
15.958,6.5913,NaN
15.998,6.7796,NaN
16.038,6.9679,NaN
16.141,6.6317,NaN
16.181,6.82,NaN
16.325,6.6721,NaN
16.325,6.6721,NaN
16.181,6.82,NaN
16.038,6.9679,NaN
15.895,7.1157,NaN
16.451,6.8759,NaN
16.308,7.0237,NaN
16.165,7.1716,NaN
16.578,7.0796,NaN
16.435,7.2275,NaN
16.704,7.2833,NaN
15.435,7.0611,NaN
15.437,7.165,NaN
15.438,7.2689,NaN
15.44,7.3727,NaN
15.589,7.0793,NaN
15.59,7.1832,NaN
15.592,7.2871,NaN
15.742,7.0975,NaN
15.743,7.2014,NaN
15.895,7.1157,NaN
15.435,7.0611,NaN
15.337,7.0616,NaN
15.238,7.0621,NaN
15.139,7.0626,NaN
15.437,7.165,NaN
15.338,7.1655,NaN
15.24,7.166,NaN
15.438,7.2689,NaN
15.34,7.2694,NaN
15.44,7.3727,NaN
16.346,7.8063,NaN
16.466,7.6319,NaN
16.585,7.4576,NaN
16.704,7.2833,NaN
16.196,7.5761,NaN
16.315,7.4018,NaN
16.435,7.2275,NaN
16.046,7.3459,NaN
16.165,7.1716,NaN
15.895,7.1157,NaN
16.704,7.2833,NaN
16.585,7.4576,NaN
16.466,7.6319,NaN
16.346,7.8063,NaN
16.84,7.5021,NaN
16.721,7.6765,NaN
16.601,7.8508,NaN
16.976,7.721,NaN
16.857,7.8953,NaN
17.112,7.9398,NaN
16.696,8.486,NaN
16.835,8.3039,NaN
16.973,8.1219,NaN
17.112,7.9398,NaN
16.58,8.2594,NaN
16.718,8.0774,NaN
16.857,7.8953,NaN
16.463,8.0328,NaN
16.601,7.8508,NaN
16.346,7.8063,NaN
17.3,8.4967,NaN
17.237,8.311,NaN
17.174,8.1254,NaN
17.112,7.9398,NaN
17.099,8.4931,NaN
17.036,8.3075,NaN
16.973,8.1219,NaN
16.897,8.4896,NaN
16.835,8.3039,NaN
16.696,8.486,NaN
17.3,8.4967,NaN
17.099,8.4931,NaN
16.897,8.4896,NaN
16.696,8.486,NaN
17.251,8.6667,NaN
17.049,8.6631,NaN
16.848,8.6596,NaN
17.202,8.8366,NaN
17,8.8331,NaN
17.153,9.0066,NaN
16.63,9.1548,NaN
16.804,9.1054,NaN
16.978,9.056,NaN
17.153,9.0066,NaN
16.652,8.9319,NaN
16.826,8.8825,NaN
17,8.8331,NaN
16.674,8.709,NaN
16.848,8.6596,NaN
16.696,8.486,NaN
17.153,9.0066,NaN
16.978,9.056,NaN
16.804,9.1054,NaN
16.63,9.1548,NaN
17.117,9.1981,NaN
16.943,9.2475,NaN
16.769,9.2969,NaN
17.081,9.3895,NaN
16.907,9.4389,NaN
17.046,9.581,NaN
15.415,5.6474,NaN
15.359,5.7059,NaN
15.303,5.7643,NaN
15.248,5.8228,NaN
15.466,5.7205,NaN
15.411,5.779,NaN
15.355,5.8375,NaN
15.518,5.7936,NaN
15.462,5.8521,NaN
15.569,5.8668,NaN
15.569,5.8668,NaN
15.638,5.7863,NaN
15.706,5.7058,NaN
15.774,5.6253,NaN
15.518,5.7936,NaN
15.586,5.7131,NaN
15.654,5.6327,NaN
15.466,5.7205,NaN
15.535,5.64,NaN
15.415,5.6474,NaN
15.025,5.7903,NaN
14.975,5.7514,NaN
14.926,5.7126,NaN
14.876,5.6737,NaN
14.972,5.8183,NaN
14.923,5.7794,NaN
14.873,5.7405,NaN
14.919,5.8463,NaN
14.87,5.8074,NaN
14.867,5.8742,NaN
14.876,5.6737,NaN
14.813,5.7011,NaN
14.749,5.7285,NaN
14.686,5.7559,NaN
14.873,5.7405,NaN
14.81,5.7679,NaN
14.746,5.7953,NaN
14.87,5.8074,NaN
14.807,5.8348,NaN
14.867,5.8742,NaN
14.687,5.9464,NaN
14.747,5.9223,NaN
14.807,5.8983,NaN
14.867,5.8742,NaN
14.686,5.8829,NaN
14.746,5.8588,NaN
14.807,5.8348,NaN
14.686,5.8194,NaN
14.746,5.7953,NaN
14.686,5.7559,NaN
14.686,5.7559,NaN
14.624,5.785,NaN
14.562,5.8141,NaN
14.5,5.8431,NaN
14.686,5.8194,NaN
14.624,5.8485,NaN
14.562,5.8776,NaN
14.686,5.8829,NaN
14.624,5.912,NaN
14.687,5.9464,NaN
15.248,5.8228,NaN
15.303,5.7643,NaN
15.359,5.7059,NaN
15.415,5.6474,NaN
15.201,5.7462,NaN
15.256,5.6877,NaN
15.312,5.6292,NaN
15.154,5.6695,NaN
15.21,5.611,NaN
15.107,5.5928,NaN
15.025,5.7903,NaN
15.099,5.8012,NaN
15.173,5.812,NaN
15.248,5.8228,NaN
15.052,5.7245,NaN
15.126,5.7353,NaN
15.201,5.7462,NaN
15.08,5.6587,NaN
15.154,5.6695,NaN
15.107,5.5928,NaN
15.025,5.7903,NaN
15.052,5.7245,NaN
15.08,5.6587,NaN
15.107,5.5928,NaN
14.975,5.7514,NaN
15.003,5.6856,NaN
15.03,5.6198,NaN
14.926,5.7126,NaN
14.953,5.6467,NaN
14.876,5.6737,NaN
15.932,5.3846,NaN
15.993,5.345,NaN
16.054,5.3054,NaN
16.115,5.2657,NaN
15.917,5.3039,NaN
15.978,5.2642,NaN
16.039,5.2246,NaN
15.902,5.2231,NaN
15.963,5.1835,NaN
15.887,5.1423,NaN
16.073,5.0597,NaN
16.011,5.0872,NaN
15.949,5.1148,NaN
15.887,5.1423,NaN
16.087,5.1283,NaN
16.025,5.1559,NaN
15.963,5.1835,NaN
16.101,5.197,NaN
16.039,5.2246,NaN
16.115,5.2657,NaN
15.932,5.3846,NaN
15.857,5.3608,NaN
15.782,5.3369,NaN
15.708,5.313,NaN
15.879,5.4649,NaN
15.805,5.441,NaN
15.73,5.4171,NaN
15.827,5.5451,NaN
15.752,5.5212,NaN
15.774,5.6253,NaN
15.932,5.3846,NaN
15.917,5.3039,NaN
15.902,5.2231,NaN
15.887,5.1423,NaN
15.857,5.3608,NaN
15.842,5.28,NaN
15.827,5.1992,NaN
15.782,5.3369,NaN
15.767,5.2561,NaN
15.708,5.313,NaN
15.507,5.4213,NaN
15.476,5.4967,NaN
15.446,5.572,NaN
15.415,5.6474,NaN
15.596,5.4893,NaN
15.565,5.5647,NaN
15.535,5.64,NaN
15.685,5.5573,NaN
15.654,5.6327,NaN
15.774,5.6253,NaN
15.708,5.313,NaN
15.641,5.3491,NaN
15.574,5.3852,NaN
15.507,5.4213,NaN
15.73,5.4171,NaN
15.663,5.4532,NaN
15.596,5.4893,NaN
15.752,5.5212,NaN
15.685,5.5573,NaN
15.774,5.6253,NaN
15.672,5.1092,NaN
15.684,5.1771,NaN
15.696,5.245,NaN
15.708,5.313,NaN
15.744,5.1202,NaN
15.756,5.1882,NaN
15.767,5.2561,NaN
15.815,5.1313,NaN
15.827,5.1992,NaN
15.887,5.1423,NaN
16.476,5.0152,NaN
16.547,5.0268,NaN
16.618,5.0384,NaN
16.689,5.05,NaN
16.502,4.96,NaN
16.573,4.9716,NaN
16.644,4.9833,NaN
16.527,4.9049,NaN
16.598,4.9165,NaN
16.553,4.8498,NaN
16.747,4.8268,NaN
16.682,4.8345,NaN
16.617,4.8421,NaN
16.553,4.8498,NaN
16.728,4.9012,NaN
16.663,4.9089,NaN
16.598,4.9165,NaN
16.708,4.9756,NaN
16.644,4.9833,NaN
16.689,5.05,NaN
16.553,4.8498,NaN
16.617,4.8421,NaN
16.682,4.8345,NaN
16.747,4.8268,NaN
16.57,4.7857,NaN
16.635,4.7781,NaN
16.699,4.7704,NaN
16.587,4.7217,NaN
16.652,4.714,NaN
16.605,4.6576,NaN
16.476,5.0152,NaN
16.433,4.9681,NaN
16.39,4.9211,NaN
16.347,4.8741,NaN
16.413,5.0416,NaN
16.37,4.9946,NaN
16.327,4.9476,NaN
16.351,5.0681,NaN
16.308,5.0211,NaN
16.288,5.0946,NaN
16.476,5.0152,NaN
16.502,4.96,NaN
16.527,4.9049,NaN
16.553,4.8498,NaN
16.433,4.9681,NaN
16.458,4.913,NaN
16.484,4.8579,NaN
16.39,4.9211,NaN
16.415,4.866,NaN
16.347,4.8741,NaN
16.073,5.0597,NaN
16.145,5.0713,NaN
16.217,5.083,NaN
16.288,5.0946,NaN
16.1,5.0052,NaN
16.172,5.0168,NaN
16.243,5.0285,NaN
16.126,4.9507,NaN
16.198,4.9623,NaN
16.153,4.8962,NaN
16.347,4.8741,NaN
16.282,4.8815,NaN
16.218,4.8888,NaN
16.153,4.8962,NaN
16.327,4.9476,NaN
16.263,4.955,NaN
16.198,4.9623,NaN
16.308,5.0211,NaN
16.243,5.0285,NaN
16.288,5.0946,NaN
16.073,5.0597,NaN
16.032,5.0135,NaN
15.99,4.9674,NaN
15.948,4.9212,NaN
16.011,5.0872,NaN
15.969,5.0411,NaN
15.928,4.9949,NaN
15.949,5.1148,NaN
15.907,5.0686,NaN
15.887,5.1423,NaN
16.073,5.0597,NaN
16.1,5.0052,NaN
16.126,4.9507,NaN
16.153,4.8962,NaN
16.032,5.0135,NaN
16.058,4.959,NaN
16.085,4.9045,NaN
15.99,4.9674,NaN
16.016,4.9129,NaN
15.948,4.9212,NaN
13.727,6.9913,NaN
13.782,6.9766,NaN
13.836,6.9618,NaN
13.891,6.9471,NaN
13.74,6.9347,NaN
13.794,6.92,NaN
13.849,6.9052,NaN
13.753,6.8782,NaN
13.807,6.8634,NaN
13.766,6.8216,NaN
13.567,7.0316,NaN
13.62,7.0182,NaN
13.674,7.0047,NaN
13.727,6.9913,NaN
13.575,6.975,NaN
13.629,6.9615,NaN
13.682,6.9481,NaN
13.584,6.9183,NaN
13.637,6.9049,NaN
13.592,6.8617,NaN
14.27,7.0104,NaN
14.246,6.9705,NaN
14.221,6.9307,NaN
14.197,6.8909,NaN
14.226,7.0241,NaN
14.201,6.9842,NaN
14.177,6.9444,NaN
14.182,7.0378,NaN
14.157,6.9979,NaN
14.138,7.0515,NaN
14.045,6.9175,NaN
14.076,6.9621,NaN
14.107,7.0068,NaN
14.138,7.0515,NaN
14.096,6.9086,NaN
14.127,6.9533,NaN
14.157,6.9979,NaN
14.146,6.8997,NaN
14.177,6.9444,NaN
14.197,6.8909,NaN
14.138,7.0515,NaN
14.107,7.0068,NaN
14.076,6.9621,NaN
14.045,6.9175,NaN
14.089,7.0652,NaN
14.058,7.0205,NaN
14.027,6.9759,NaN
14.04,7.0789,NaN
14.009,7.0342,NaN
13.991,7.0926,NaN
13.891,6.9471,NaN
13.924,6.9956,NaN
13.958,7.0441,NaN
13.991,7.0926,NaN
13.942,6.9372,NaN
13.976,6.9857,NaN
14.009,7.0342,NaN
13.994,6.9273,NaN
14.027,6.9759,NaN
14.045,6.9175,NaN
13.844,7.092,NaN
13.893,7.0922,NaN
13.942,7.0924,NaN
13.991,7.0926,NaN
13.859,7.0437,NaN
13.909,7.0439,NaN
13.958,7.0441,NaN
13.875,6.9954,NaN
13.924,6.9956,NaN
13.891,6.9471,NaN
13.844,7.092,NaN
13.859,7.0437,NaN
13.875,6.9954,NaN
13.891,6.9471,NaN
13.805,7.0585,NaN
13.82,7.0101,NaN
13.836,6.9618,NaN
13.766,7.0249,NaN
13.782,6.9766,NaN
13.727,6.9913,NaN
14.27,7.0104,NaN
14.315,7.032,NaN
14.36,7.0536,NaN
14.405,7.0753,NaN
14.298,6.9762,NaN
14.343,6.9978,NaN
14.389,7.0195,NaN
14.327,6.942,NaN
14.372,6.9637,NaN
14.356,6.9079,NaN
14.479,6.9372,NaN
14.438,6.9275,NaN
14.397,6.9177,NaN
14.356,6.9079,NaN
14.454,6.9833,NaN
14.413,6.9735,NaN
14.372,6.9637,NaN
14.429,7.0293,NaN
14.389,7.0195,NaN
14.405,7.0753,NaN
14.27,7.0104,NaN
14.226,7.0241,NaN
14.182,7.0378,NaN
14.138,7.0515,NaN
14.266,7.0499,NaN
14.222,7.0636,NaN
14.178,7.0773,NaN
14.262,7.0894,NaN
14.218,7.1031,NaN
14.258,7.129,NaN
14.27,7.0104,NaN
14.266,7.0499,NaN
14.262,7.0894,NaN
14.258,7.129,NaN
14.315,7.032,NaN
14.311,7.0715,NaN
14.307,7.1111,NaN
14.36,7.0536,NaN
14.356,7.0932,NaN
14.405,7.0753,NaN
14.479,6.9372,NaN
14.514,7.0011,NaN
14.549,7.065,NaN
14.585,7.1289,NaN
14.534,6.9179,NaN
14.569,6.9818,NaN
14.605,7.0456,NaN
14.589,6.8985,NaN
14.625,6.9624,NaN
14.645,6.8791,NaN
14.405,7.0753,NaN
14.465,7.0931,NaN
14.525,7.111,NaN
14.585,7.1289,NaN
14.429,7.0293,NaN
14.489,7.0471,NaN
14.549,7.065,NaN
14.454,6.9833,NaN
14.514,7.0011,NaN
14.479,6.9372,NaN
14.585,7.1289,NaN
14.671,7.1246,NaN
14.757,7.1203,NaN
14.843,7.1159,NaN
14.605,7.0456,NaN
14.691,7.0413,NaN
14.777,7.037,NaN
14.625,6.9624,NaN
14.711,6.9581,NaN
14.645,6.8791,NaN
14.843,7.1159,NaN
14.942,7.0982,NaN
15.041,7.0804,NaN
15.139,7.0626,NaN
14.853,7.025,NaN
14.952,7.0072,NaN
15.05,6.9895,NaN
14.862,6.9341,NaN
14.961,6.9163,NaN
14.872,6.8432,NaN
14.872,6.8432,NaN
14.796,6.8552,NaN
14.72,6.8671,NaN
14.645,6.8791,NaN
14.862,6.9341,NaN
14.787,6.9461,NaN
14.711,6.9581,NaN
14.853,7.025,NaN
14.777,7.037,NaN
14.843,7.1159,NaN
15.063,7.3308,NaN
15.189,7.3448,NaN
15.314,7.3587,NaN
15.44,7.3727,NaN
15.088,7.2414,NaN
15.214,7.2554,NaN
15.34,7.2694,NaN
15.114,7.152,NaN
15.24,7.166,NaN
15.139,7.0626,NaN
15.139,7.0626,NaN
15.041,7.0804,NaN
14.942,7.0982,NaN
14.843,7.1159,NaN
15.114,7.152,NaN
15.015,7.1698,NaN
14.916,7.1875,NaN
15.088,7.2414,NaN
14.99,7.2592,NaN
15.063,7.3308,NaN
15.063,7.3308,NaN
15.091,7.4345,NaN
15.119,7.5382,NaN
15.148,7.6418,NaN
15.189,7.3448,NaN
15.217,7.4485,NaN
15.245,7.5521,NaN
15.314,7.3587,NaN
15.342,7.4624,NaN
15.44,7.3727,NaN
15.44,7.3727,NaN
15.522,7.4861,NaN
15.605,7.5994,NaN
15.687,7.7128,NaN
15.592,7.2871,NaN
15.674,7.4004,NaN
15.756,7.5137,NaN
15.743,7.2014,NaN
15.826,7.3147,NaN
15.895,7.1157,NaN
15.687,7.7128,NaN
15.907,7.7439,NaN
16.127,7.7751,NaN
16.346,7.8063,NaN
15.756,7.5137,NaN
15.976,7.5449,NaN
16.196,7.5761,NaN
15.826,7.3147,NaN
16.046,7.3459,NaN
15.895,7.1157,NaN
15.44,7.3727,NaN
15.342,7.4624,NaN
15.245,7.5521,NaN
15.148,7.6418,NaN
15.522,7.4861,NaN
15.425,7.5758,NaN
15.327,7.6655,NaN
15.605,7.5994,NaN
15.507,7.6891,NaN
15.687,7.7128,NaN
16.63,9.1548,NaN
16.434,9.2011,NaN
16.238,9.2474,NaN
16.042,9.2937,NaN
16.588,9.3385,NaN
16.392,9.3848,NaN
16.197,9.4311,NaN
16.546,9.5222,NaN
16.351,9.5685,NaN
16.505,9.7059,NaN
15.985,8.2999,NaN
16.105,8.1354,NaN
16.226,7.9708,NaN
16.346,7.8063,NaN
15.886,8.1042,NaN
16.006,7.9397,NaN
16.127,7.7751,NaN
15.786,7.9085,NaN
15.907,7.7439,NaN
15.687,7.7128,NaN
15.985,8.2999,NaN
16.222,8.362,NaN
16.459,8.424,NaN
16.696,8.486,NaN
16.105,8.1354,NaN
16.342,8.1974,NaN
16.58,8.2594,NaN
16.226,7.9708,NaN
16.463,8.0328,NaN
16.346,7.8063,NaN
16.226,8.8317,NaN
16.382,8.7165,NaN
16.539,8.6012,NaN
16.696,8.486,NaN
16.145,8.6544,NaN
16.302,8.5392,NaN
16.459,8.424,NaN
16.065,8.4772,NaN
16.222,8.362,NaN
15.985,8.2999,NaN
16.226,8.8317,NaN
16.36,8.9394,NaN
16.495,9.0471,NaN
16.63,9.1548,NaN
16.382,8.7165,NaN
16.517,8.8242,NaN
16.652,8.9319,NaN
16.539,8.6012,NaN
16.674,8.709,NaN
16.696,8.486,NaN
16.226,8.8317,NaN
16.165,8.9857,NaN
16.104,9.1397,NaN
16.042,9.2937,NaN
16.36,8.9394,NaN
16.299,9.0934,NaN
16.238,9.2474,NaN
16.495,9.0471,NaN
16.434,9.2011,NaN
16.63,9.1548,NaN
15.107,5.5928,NaN
15.21,5.611,NaN
15.312,5.6292,NaN
15.415,5.6474,NaN
15.161,5.5184,NaN
15.263,5.5366,NaN
15.366,5.5548,NaN
15.215,5.444,NaN
15.317,5.4622,NaN
15.269,5.3696,NaN
15.507,5.4213,NaN
15.427,5.4041,NaN
15.348,5.3868,NaN
15.269,5.3696,NaN
15.476,5.4967,NaN
15.397,5.4794,NaN
15.317,5.4622,NaN
15.446,5.572,NaN
15.366,5.5548,NaN
15.415,5.6474,NaN
14.891,5.4803,NaN
14.886,5.5448,NaN
14.881,5.6092,NaN
14.876,5.6737,NaN
14.963,5.5178,NaN
14.958,5.5823,NaN
14.953,5.6467,NaN
15.035,5.5553,NaN
15.03,5.6198,NaN
15.107,5.5928,NaN
14.891,5.4803,NaN
14.821,5.5031,NaN
14.751,5.5258,NaN
14.682,5.5486,NaN
14.886,5.5448,NaN
14.816,5.5675,NaN
14.747,5.5903,NaN
14.881,5.6092,NaN
14.811,5.632,NaN
14.876,5.6737,NaN
14.686,5.7559,NaN
14.749,5.7285,NaN
14.813,5.7011,NaN
14.876,5.6737,NaN
14.685,5.6868,NaN
14.748,5.6594,NaN
14.811,5.632,NaN
14.683,5.6177,NaN
14.747,5.5903,NaN
14.682,5.5486,NaN
14.682,5.5486,NaN
14.621,5.5843,NaN
14.561,5.6199,NaN
14.5,5.6556,NaN
14.683,5.6177,NaN
14.623,5.6534,NaN
14.562,5.6891,NaN
14.685,5.6868,NaN
14.624,5.7225,NaN
14.686,5.7559,NaN
15.033,5.3601,NaN
15.057,5.4377,NaN
15.082,5.5153,NaN
15.107,5.5928,NaN
15.111,5.3633,NaN
15.136,5.4409,NaN
15.161,5.5184,NaN
15.19,5.3665,NaN
15.215,5.444,NaN
15.269,5.3696,NaN
14.891,5.4803,NaN
14.963,5.5178,NaN
15.035,5.5553,NaN
15.107,5.5928,NaN
14.938,5.4403,NaN
15.01,5.4778,NaN
15.082,5.5153,NaN
14.985,5.4002,NaN
15.057,5.4377,NaN
15.033,5.3601,NaN
14.879,5.3226,NaN
14.883,5.3752,NaN
14.887,5.4278,NaN
14.891,5.4803,NaN
14.93,5.3351,NaN
14.934,5.3877,NaN
14.938,5.4403,NaN
14.982,5.3476,NaN
14.985,5.4002,NaN
15.033,5.3601,NaN
15.672,5.1092,NaN
15.744,5.1202,NaN
15.815,5.1313,NaN
15.887,5.1423,NaN
15.701,5.0538,NaN
15.772,5.0649,NaN
15.844,5.0759,NaN
15.729,4.9984,NaN
15.801,5.0095,NaN
15.758,4.943,NaN
15.948,4.9212,NaN
15.885,4.9285,NaN
15.821,4.9358,NaN
15.758,4.943,NaN
15.928,4.9949,NaN
15.864,5.0022,NaN
15.801,5.0095,NaN
15.907,5.0686,NaN
15.844,5.0759,NaN
15.887,5.1423,NaN
15.507,5.4213,NaN
15.574,5.3852,NaN
15.641,5.3491,NaN
15.708,5.313,NaN
15.496,5.3459,NaN
15.563,5.3098,NaN
15.63,5.2737,NaN
15.485,5.2705,NaN
15.552,5.2344,NaN
15.474,5.1951,NaN
15.507,5.4213,NaN
15.496,5.3459,NaN
15.485,5.2705,NaN
15.474,5.1951,NaN
15.427,5.4041,NaN
15.417,5.3287,NaN
15.406,5.2533,NaN
15.348,5.3868,NaN
15.337,5.3115,NaN
15.269,5.3696,NaN
15.672,5.1092,NaN
15.606,5.1378,NaN
15.54,5.1665,NaN
15.474,5.1951,NaN
15.684,5.1771,NaN
15.618,5.2058,NaN
15.552,5.2344,NaN
15.696,5.245,NaN
15.63,5.2737,NaN
15.708,5.313,NaN
15.672,5.1092,NaN
15.632,5.0627,NaN
15.591,5.0162,NaN
15.55,4.9697,NaN
15.606,5.1378,NaN
15.566,5.0913,NaN
15.525,5.0449,NaN
15.54,5.1665,NaN
15.5,5.12,NaN
15.474,5.1951,NaN
15.672,5.1092,NaN
15.701,5.0538,NaN
15.729,4.9984,NaN
15.758,4.943,NaN
15.632,5.0627,NaN
15.66,5.0073,NaN
15.689,4.9519,NaN
15.591,5.0162,NaN
15.62,4.9608,NaN
15.55,4.9697,NaN
15.276,5.1498,NaN
15.274,5.2231,NaN
15.271,5.2963,NaN
15.269,5.3696,NaN
15.342,5.1649,NaN
15.34,5.2382,NaN
15.337,5.3115,NaN
15.408,5.18,NaN
15.406,5.2533,NaN
15.474,5.1951,NaN
16.347,4.8741,NaN
16.415,4.866,NaN
16.484,4.8579,NaN
16.553,4.8498,NaN
16.366,4.8101,NaN
16.435,4.802,NaN
16.503,4.7939,NaN
16.385,4.7462,NaN
16.454,4.7381,NaN
16.404,4.6822,NaN
16.153,4.8962,NaN
16.218,4.8888,NaN
16.282,4.8815,NaN
16.347,4.8741,NaN
16.17,4.833,NaN
16.235,4.8257,NaN
16.299,4.8183,NaN
16.188,4.7698,NaN
16.252,4.7625,NaN
16.205,4.7067,NaN
15.948,4.9212,NaN
16.016,4.9129,NaN
16.085,4.9045,NaN
16.153,4.8962,NaN
15.968,4.8578,NaN
16.036,4.8495,NaN
16.104,4.8411,NaN
15.987,4.7944,NaN
16.056,4.7861,NaN
16.007,4.731,NaN
15.758,4.943,NaN
15.821,4.9358,NaN
15.885,4.9285,NaN
15.948,4.9212,NaN
15.775,4.8804,NaN
15.839,4.8732,NaN
15.902,4.8659,NaN
15.792,4.8178,NaN
15.856,4.8106,NaN
15.81,4.7552,NaN
13.39,7.0749,NaN
13.449,7.0605,NaN
13.508,7.046,NaN
13.567,7.0316,NaN
13.4,7.0172,NaN
13.459,7.0027,NaN
13.518,6.9883,NaN
13.409,6.9594,NaN
13.468,6.9449,NaN
13.419,6.9016,NaN
13.222,7.1109,NaN
13.278,7.0989,NaN
13.334,7.0869,NaN
13.39,7.0749,NaN
13.231,7.0543,NaN
13.287,7.0424,NaN
13.343,7.0304,NaN
13.239,6.9978,NaN
13.295,6.9859,NaN
13.247,6.9413,NaN
13.844,7.092,NaN
13.805,7.0585,NaN
13.766,7.0249,NaN
13.727,6.9913,NaN
13.799,7.1267,NaN
13.76,7.0931,NaN
13.721,7.0595,NaN
13.754,7.1613,NaN
13.715,7.1277,NaN
13.709,7.1959,NaN
13.727,6.9913,NaN
13.674,7.0047,NaN
13.62,7.0182,NaN
13.567,7.0316,NaN
13.721,7.0595,NaN
13.668,7.0729,NaN
13.615,7.0863,NaN
13.715,7.1277,NaN
13.662,7.1411,NaN
13.709,7.1959,NaN
13.519,7.187,NaN
13.583,7.19,NaN
13.646,7.1929,NaN
13.709,7.1959,NaN
13.535,7.1352,NaN
13.599,7.1382,NaN
13.662,7.1411,NaN
13.551,7.0834,NaN
13.615,7.0863,NaN
13.567,7.0316,NaN
13.519,7.187,NaN
13.535,7.1352,NaN
13.551,7.0834,NaN
13.567,7.0316,NaN
13.476,7.1497,NaN
13.492,7.0979,NaN
13.508,7.046,NaN
13.433,7.1123,NaN
13.449,7.0605,NaN
13.39,7.0749,NaN
12.883,7.189,NaN
12.938,7.1781,NaN
12.992,7.1672,NaN
13.047,7.1562,NaN
12.89,7.1326,NaN
12.945,7.1217,NaN
13,7.1108,NaN
