wavenumber [cm^-1],fitted integrated absorbance (z = 3 mm) [normalised],fitted integrated absorbance (z = 25 mm) [normalised]
1231.92864,0.3680272,0.3876475
1231.92869,0.3679186,0.3875374
1231.92874,0.3678101,0.3874274
1231.92879,0.3677017,0.3873175
1231.92884,0.3675934,0.3872077
1231.92889,0.3674853,0.3870980
1231.92894,0.3673773,0.3869885
1231.92899,0.3672694,0.3868791
1231.92904,0.3671616,0.3867698
1231.92909,0.3670540,0.3866606
1231.92914,0.3669465,0.3865516
1231.92919,0.3668391,0.3864426
1231.92924,0.3667318,0.3863338
1231.92929,0.3666246,0.3862251
1231.92934,0.3665176,0.3861166
1231.92939,0.3664107,0.3860081
1231.92944,0.3663039,0.3858998
1231.92949,0.3661972,0.3857916
1231.92954,0.3660907,0.3856835
1231.92959,0.3659843,0.3855755
1231.92964,0.3658780,0.3854677
1231.92969,0.3657718,0.3853600
1231.92974,0.3656657,0.3852523
1231.92979,0.3655598,0.3851449
1231.92984,0.3654540,0.3850375
1231.92989,0.3653483,0.3849302
1231.92994,0.3652427,0.3848231
1231.92999,0.3651373,0.3847161
1231.93004,0.3650319,0.3846092
1231.93009,0.3649267,0.3845025
1231.93014,0.3648216,0.3843958
1231.93019,0.3647167,0.3842893
1231.93024,0.3646118,0.3841829
1231.93029,0.3645071,0.3840766
1231.93034,0.3644025,0.3839704
1231.93039,0.3642980,0.3838643
1231.93044,0.3641937,0.3837584
1231.93049,0.3640894,0.3836526
1231.93054,0.3639853,0.3835469
1231.93059,0.3638813,0.3834413
1231.93064,0.3637774,0.3833359
1231.93069,0.3636737,0.3832305
1231.93074,0.3635700,0.3831253
1231.93079,0.3634665,0.3830202
1231.93084,0.3633631,0.3829152
1231.93089,0.3632598,0.3828104
1231.93094,0.3631567,0.3827056
1231.93099,0.3630536,0.3826010
1231.93104,0.3629507,0.3824965
1231.93109,0.3628479,0.3823921
1231.93114,0.3627452,0.3822878
1231.93119,0.3626427,0.3821837
1231.93124,0.3625402,0.3820796
1231.93129,0.3624379,0.3819757
1231.93134,0.3623357,0.3818719
1231.93139,0.3622336,0.3817682
1231.93144,0.3621316,0.3816647
1231.93149,0.3620298,0.3815612
1231.93154,0.3619281,0.3814579
1231.93159,0.3618265,0.3813547
1231.93164,0.3617250,0.3812516
1231.93169,0.3616236,0.3811486
1231.93174,0.3615224,0.3810458
1231.93179,0.3614212,0.3809430
1231.93184,0.3613202,0.3808404
1231.93189,0.3612193,0.3807379
1231.93194,0.3611186,0.3806355
1231.93199,0.3610179,0.3805333
1231.93204,0.3609174,0.3804311
1231.93209,0.3608170,0.3803291
1231.93214,0.3607167,0.3802272
1231.93219,0.3606165,0.3801254
1231.93224,0.3605164,0.3800237
1231.93229,0.3604165,0.3799221
1231.93234,0.3603167,0.3798207
1231.93239,0.3602169,0.3797193
1231.93244,0.3601174,0.3796181
1231.93249,0.3600179,0.3795170
1231.93254,0.3599185,0.3794160
1231.93259,0.3598193,0.3793152
1231.93264,0.3597202,0.3792144
1231.93269,0.3596212,0.3791138
1231.93274,0.3595223,0.3790133
1231.93279,0.3594235,0.3789129
1231.93284,0.3593249,0.3788126
1231.93289,0.3592264,0.3787124
1231.93294,0.3591280,0.3786124
1231.93299,0.3590297,0.3785125
1231.93304,0.3589315,0.3784127
1231.93309,0.3588334,0.3783130
1231.93314,0.3587355,0.3782134
1231.93319,0.3586377,0.3781139
1231.93324,0.3585400,0.3780145
1231.93329,0.3584424,0.3779153
1231.93334,0.3583449,0.3778162
1231.93339,0.3582475,0.3777172
1231.93344,0.3581503,0.3776183
1231.93349,0.3580532,0.3775195
1231.93354,0.3579562,0.3774209
1231.93359,0.3578593,0.3773223
1231.93364,0.3577625,0.3772239
1231.93369,0.3576659,0.3771256
1231.93374,0.3575693,0.3770274
1231.93379,0.3574729,0.3769293
1231.93384,0.3573766,0.3768314
1231.93389,0.3572804,0.3767335
1231.93394,0.3571843,0.3766358
1231.93399,0.3570884,0.3765382
1231.93404,0.3569925,0.3764407
1231.93409,0.3568968,0.3763433
1231.93414,0.3568012,0.3762460
1231.93419,0.3567057,0.3761488
1231.93424,0.3566103,0.3760518
1231.93429,0.3565151,0.3759549
1231.93434,0.3564199,0.3758581
1231.93439,0.3563249,0.3757614
1231.93444,0.3562300,0.3756648
1231.93449,0.3561352,0.3755683
1231.93454,0.3560405,0.3754720
1231.93459,0.3559459,0.3753757
1231.93464,0.3558515,0.3752796
1231.93469,0.3557571,0.3751836
1231.93474,0.3556629,0.3750877
1231.93479,0.3555688,0.3749919
1231.93484,0.3554748,0.3748962
1231.93489,0.3553810,0.3748007
1231.93494,0.3552872,0.3747052
1231.93499,0.3551936,0.3746099
1231.93504,0.3551000,0.3745147
1231.93509,0.3550066,0.3744196
1231.93514,0.3549133,0.3743246
1231.93519,0.3548201,0.3742298
1231.93524,0.3547271,0.3741350
1231.93529,0.3546341,0.3740404
1231.93534,0.3545413,0.3739458
1231.93539,0.3544485,0.3738514
1231.93544,0.3543559,0.3737571
1231.93549,0.3542634,0.3736629
1231.93554,0.3541710,0.3735689
1231.93559,0.3540788,0.3734749
1231.93564,0.3539866,0.3733810
1231.93569,0.3538946,0.3732873
1231.93574,0.3538027,0.3731937
1231.93579,0.3537109,0.3731002
1231.93584,0.3536192,0.3730068
1231.93589,0.3535276,0.3729135
1231.93594,0.3534361,0.3728203
1231.93599,0.3533447,0.3727273
1231.93604,0.3532535,0.3726344
1231.93609,0.3531624,0.3725415
1231.93614,0.3530714,0.3724488
1231.93619,0.3529805,0.3723562
1231.93624,0.3528897,0.3722637
1231.93629,0.3527990,0.3721713
1231.93634,0.3527085,0.3720791
1231.93639,0.3526180,0.3719869
1231.93644,0.3525277,0.3718949
1231.93649,0.3524375,0.3718030
1231.93654,0.3523474,0.3717112
1231.93659,0.3522574,0.3716195
1231.93664,0.3521675,0.3715279
1231.93669,0.3520777,0.3714364
1231.93674,0.3519881,0.3713450
1231.93679,0.3518985,0.3712538
1231.93684,0.3518091,0.3711626
1231.93689,0.3517198,0.3710716
1231.93694,0.3516306,0.3709807
1231.93699,0.3515415,0.3708899
1231.93704,0.3514525,0.3707992
1231.93709,0.3513637,0.3707086
1231.93714,0.3512749,0.3706182
1231.93719,0.3511863,0.3705278
1231.93724,0.3510978,0.3704376
1231.93729,0.3510094,0.3703474
1231.93734,0.3509211,0.3702574
1231.93739,0.3508329,0.3701675
1231.93744,0.3507448,0.3700777
1231.93749,0.3506568,0.3699880
1231.93754,0.3505690,0.3698985
1231.93759,0.3504812,0.3698090
1231.93764,0.3503936,0.3697197
1231.93769,0.3503061,0.3696304
1231.93774,0.3502187,0.3695413
1231.93779,0.3501314,0.3694523
1231.93784,0.3500442,0.3693634
1231.93789,0.3499572,0.3692746
1231.93794,0.3498702,0.3691859
1231.93799,0.3497834,0.3690973
1231.93804,0.3496967,0.3690089
1231.93809,0.3496100,0.3689205
1231.93814,0.3495235,0.3688323
1231.93819,0.3494371,0.3687442
1231.93824,0.3493509,0.3686562
1231.93829,0.3492647,0.3685683
1231.93834,0.3491786,0.3684805
1231.93839,0.3490927,0.3683928
1231.93844,0.3490068,0.3683052
1231.93849,0.3489211,0.3682177
1231.93854,0.3488355,0.3681304
1231.93859,0.3487500,0.3680432
1231.93864,0.3486646,0.3679560
1231.93869,0.3485793,0.3678690
1231.93874,0.3484942,0.3677821
1231.93879,0.3484091,0.3676953
1231.93884,0.3483241,0.3676086
1231.93889,0.3482393,0.3675220
1231.93894,0.3481546,0.3674356
1231.93899,0.3480700,0.3673492
1231.93904,0.3479855,0.3672630
1231.93909,0.3479011,0.3671768
1231.93914,0.3478168,0.3670908
1231.93919,0.3477326,0.3670049
1231.93924,0.3476485,0.3669191
1231.93929,0.3475646,0.3668334
1231.93934,0.3474808,0.3667478
1231.93939,0.3473970,0.3666623
1231.93944,0.3473134,0.3665770
1231.93949,0.3472299,0.3664917
1231.93954,0.3471465,0.3664066
1231.93959,0.3470632,0.3663215
1231.93964,0.3469800,0.3662366
1231.93969,0.3468970,0.3661518
1231.93974,0.3468140,0.3660671
1231.93979,0.3467311,0.3659825
1231.93984,0.3466484,0.3658980
1231.93989,0.3465658,0.3658136
1231.93994,0.3464833,0.3657293
1231.93999,0.3464008,0.3656452
1231.94004,0.3463185,0.3655611
1231.94009,0.3462363,0.3654772
1231.94014,0.3461543,0.3653933
1231.94019,0.3460723,0.3653096
1231.94024,0.3459904,0.3652260
1231.94029,0.3459087,0.3651425
1231.94034,0.3458270,0.3650591
1231.94039,0.3457455,0.3649758
1231.94044,0.3456641,0.3648926
1231.94049,0.3455828,0.3648095
1231.94054,0.3455016,0.3647266
1231.94059,0.3454205,0.3646437
1231.94064,0.3453395,0.3645610
1231.94069,0.3452586,0.3644783
1231.94074,0.3451778,0.3643958
1231.94079,0.3450972,0.3643134
1231.94084,0.3450166,0.3642311
1231.94089,0.3449362,0.3641489
1231.94094,0.3448558,0.3640668
1231.94099,0.3447756,0.3639848
1231.94104,0.3446955,0.3639029
1231.94109,0.3446155,0.3638211
1231.94114,0.3445356,0.3637395
1231.94119,0.3444558,0.3636579
1231.94124,0.3443761,0.3635765
1231.94129,0.3442965,0.3634951
1231.94134,0.3442171,0.3634139
1231.94139,0.3441377,0.3633328
1231.94144,0.3440585,0.3632518
1231.94149,0.3439793,0.3631709
1231.94154,0.3439003,0.3630901
1231.94159,0.3438214,0.3630094
1231.94164,0.3437426,0.3629288
1231.94169,0.3436639,0.3628483
1231.94174,0.3435853,0.3627680
1231.94179,0.3435068,0.3626877
1231.94184,0.3434284,0.3626076
1231.94189,0.3433501,0.3625275
1231.94194,0.3432719,0.3624476
1231.94199,0.3431939,0.3623678
1231.94204,0.3431159,0.3622880
1231.94209,0.3430381,0.3622084
1231.94214,0.3429604,0.3621289
1231.94219,0.3428827,0.3620495
1231.94224,0.3428052,0.3619702
1231.94229,0.3427278,0.3618911
1231.94234,0.3426505,0.3618120
1231.94239,0.3425733,0.3617330
1231.94244,0.3424962,0.3616542
1231.94249,0.3424192,0.3615754
1231.94254,0.3423424,0.3614968
1231.94259,0.3422656,0.3614182
1231.94264,0.3421889,0.3613398
1231.94269,0.3421124,0.3612615
1231.94274,0.3420359,0.3611832
1231.94279,0.3419596,0.3611051
1231.94284,0.3418834,0.3610271
1231.94289,0.3418072,0.3609492
1231.94294,0.3417312,0.3608714
1231.94299,0.3416553,0.3607937
1231.94304,0.3415795,0.3607162
1231.94309,0.3415038,0.3606387
1231.94314,0.3414282,0.3605613
1231.94319,0.3413528,0.3604841
1231.94324,0.3412774,0.3604069
1231.94329,0.3412021,0.3603299
1231.94334,0.3411270,0.3602529
1231.94339,0.3410519,0.3601761
1231.94344,0.3409770,0.3600994
1231.94349,0.3409021,0.3600228
1231.94354,0.3408274,0.3599462
1231.94359,0.3407527,0.3598698
1231.94364,0.3406782,0.3597935
1231.94369,0.3406038,0.3597173
1231.94374,0.3405295,0.3596413
1231.94379,0.3404553,0.3595653
1231.94384,0.3403812,0.3594894
1231.94389,0.3403072,0.3594136
1231.94394,0.3402333,0.3593380
1231.94399,0.3401596,0.3592624
1231.94404,0.3400859,0.3591869
1231.94409,0.3400123,0.3591116
1231.94414,0.3399389,0.3590364
1231.94419,0.3398655,0.3589612
1231.94424,0.3397923,0.3588862
1231.94429,0.3397191,0.3588113
1231.94434,0.3396461,0.3587365
1231.94439,0.3395732,0.3586617
1231.94444,0.3395003,0.3585871
1231.94449,0.3394276,0.3585126
1231.94454,0.3393550,0.3584382
1231.94459,0.3392825,0.3583639
1231.94464,0.3392101,0.3582898
1231.94469,0.3391378,0.3582157
1231.94474,0.3390656,0.3581417
1231.94479,0.3389935,0.3580678
1231.94484,0.3389215,0.3579941
1231.94489,0.3388497,0.3579204
1231.94494,0.3387779,0.3578469
1231.94499,0.3387062,0.3577734
1231.94504,0.3386347,0.3577001
1231.94509,0.3385632,0.3576268
1231.94514,0.3384919,0.3575537
1231.94519,0.3384206,0.3574807
1231.94524,0.3383495,0.3574078
1231.94529,0.3382785,0.3573349
1231.94534,0.3382076,0.3572622
1231.94539,0.3381367,0.3571896
1231.94544,0.3380660,0.3571171
1231.94549,0.3379954,0.3570447
1231.94554,0.3379249,0.3569724
1231.94559,0.3378545,0.3569002
1231.94564,0.3377842,0.3568281
1231.94569,0.3377140,0.3567562
1231.94574,0.3376439,0.3566843
1231.94579,0.3375739,0.3566125
1231.94584,0.3375041,0.3565409
1231.94589,0.3374343,0.3564693
1231.94594,0.3373646,0.3563978
1231.94599,0.3372951,0.3563265
1231.94604,0.3372256,0.3562552
1231.94609,0.3371563,0.3561841
1231.94614,0.3370870,0.3561131
1231.94619,0.3370179,0.3560421
1231.94624,0.3369488,0.3559713
1231.94629,0.3368799,0.3559006
1231.94634,0.3368110,0.3558299
1231.94639,0.3367423,0.3557594
1231.94644,0.3366737,0.3556890
1231.94649,0.3366052,0.3556187
1231.94654,0.3365368,0.3555485
1231.94659,0.3364685,0.3554784
1231.94664,0.3364002,0.3554084
1231.94669,0.3363321,0.3553385
1231.94674,0.3362641,0.3552687
1231.94679,0.3361963,0.3551990
1231.94684,0.3361285,0.3551294
1231.94689,0.3360608,0.3550600
1231.94694,0.3359932,0.3549906
1231.94699,0.3359257,0.3549213
1231.94704,0.3358583,0.3548521
1231.94709,0.3357911,0.3547831
1231.94714,0.3357239,0.3547141
1231.94719,0.3356568,0.3546453
1231.94724,0.3355899,0.3545765
1231.94729,0.3355230,0.3545079
1231.94734,0.3354563,0.3544393
1231.94739,0.3353896,0.3543709
1231.94744,0.3353231,0.3543025
1231.94749,0.3352566,0.3542343
1231.94754,0.3351903,0.3541662
1231.94759,0.3351241,0.3540981
1231.94764,0.3350579,0.3540302
1231.94769,0.3349919,0.3539624
1231.94774,0.3349260,0.3538947
1231.94779,0.3348601,0.3538270
1231.94784,0.3347944,0.3537595
1231.94789,0.3347288,0.3536921
1231.94794,0.3346633,0.3536248
1231.94799,0.3345979,0.3535576
1231.94804,0.3345326,0.3534905
1231.94809,0.3344674,0.3534235
1231.94814,0.3344023,0.3533566
1231.94819,0.3343373,0.3532898
1231.94824,0.3342724,0.3532231
1231.94829,0.3342076,0.3531565
1231.94834,0.3341429,0.3530901
1231.94839,0.3340783,0.3530237
1231.94844,0.3340138,0.3529574
1231.94849,0.3339495,0.3528912
1231.94854,0.3338852,0.3528252
1231.94859,0.3338210,0.3527592
1231.94864,0.3337569,0.3526933
1231.94869,0.3336930,0.3526276
1231.94874,0.3336291,0.3525619
1231.94879,0.3335653,0.3524963
1231.94884,0.3335017,0.3524309
1231.94889,0.3334381,0.3523655
1231.94894,0.3333747,0.3523003
1231.94899,0.3333113,0.3522351
1231.94904,0.3332481,0.3521701
1231.94909,0.3331849,0.3521051
1231.94914,0.3331219,0.3520403
1231.94919,0.3330589,0.3519755
1231.94924,0.3329961,0.3519109
1231.94929,0.3329334,0.3518464
1231.94934,0.3328707,0.3517819
1231.94939,0.3328082,0.3517176
1231.94944,0.3327458,0.3516534
1231.94949,0.3326834,0.3515892
1231.94954,0.3326212,0.3515252
1231.94959,0.3325591,0.3514613
1231.94964,0.3324970,0.3513975
1231.94969,0.3324351,0.3513337
1231.94974,0.3323733,0.3512701
1231.94979,0.3323116,0.3512066
1231.94984,0.3322500,0.3511432
1231.94989,0.3321885,0.3510799
1231.94994,0.3321270,0.3510167
1231.94999,0.3320657,0.3509536
1231.95004,0.3320045,0.3508906
1231.95009,0.3319434,0.3508277
1231.95014,0.3318824,0.3507649
1231.95019,0.3318215,0.3507022
1231.95024,0.3317607,0.3506396
1231.95029,0.3317000,0.3505771
1231.95034,0.3316394,0.3505147
1231.95039,0.3315789,0.3504524
1231.95044,0.3315185,0.3503902
1231.95049,0.3314582,0.3503281
1231.95054,0.3313980,0.3502661
1231.95059,0.3313379,0.3502042
1231.95064,0.3312780,0.3501424
1231.95069,0.3312181,0.3500807
1231.95074,0.3311583,0.3500191
1231.95079,0.3310986,0.3499577
1231.95084,0.3310390,0.3498963
1231.95089,0.3309795,0.3498350
1231.95094,0.3309202,0.3497738
1231.95099,0.3308609,0.3497127
1231.95104,0.3308017,0.3496517
1231.95109,0.3307426,0.3495909
1231.95114,0.3306836,0.3495301
1231.95119,0.3306248,0.3494694
1231.95124,0.3305660,0.3494088
1231.95129,0.3305073,0.3493484
1231.95134,0.3304488,0.3492880
1231.95139,0.3303903,0.3492277
1231.95144,0.3303319,0.3491676
1231.95149,0.3302736,0.3491075
1231.95154,0.3302155,0.3490475
1231.95159,0.3301574,0.3489877
1231.95164,0.3300994,0.3489279
1231.95169,0.3300416,0.3488682
1231.95174,0.3299838,0.3488087
1231.95179,0.3299262,0.3487492
1231.95184,0.3298686,0.3486898
1231.95189,0.3298111,0.3486306
1231.95194,0.3297538,0.3485714
1231.95199,0.3296965,0.3485123
1231.95204,0.3296393,0.3484534
1231.95209,0.3295823,0.3483945
1231.95214,0.3295253,0.3483358
1231.95219,0.3294685,0.3482771
1231.95224,0.3294117,0.3482186
1231.95229,0.3293551,0.3481601
1231.95234,0.3292985,0.3481017
1231.95239,0.3292420,0.3480435
1231.95244,0.3291857,0.3479853
1231.95249,0.3291294,0.3479273
1231.95254,0.3290733,0.3478693
1231.95259,0.3290172,0.3478115
1231.95264,0.3289613,0.3477537
1231.95269,0.3289054,0.3476960
1231.95274,0.3288497,0.3476385
1231.95279,0.3287940,0.3475810
1231.95284,0.3287385,0.3475237
1231.95289,0.3286830,0.3474664
1231.95294,0.3286277,0.3474093
1231.95299,0.3285724,0.3473522
1231.95304,0.3285172,0.3472953
1231.95309,0.3284622,0.3472384
1231.95314,0.3284072,0.3471816
1231.95319,0.3283524,0.3471250
1231.95324,0.3282976,0.3470684
1231.95329,0.3282430,0.3470120
1231.95334,0.3281884,0.3469556
1231.95339,0.3281340,0.3468994
1231.95344,0.3280796,0.3468432
1231.95349,0.3280254,0.3467872
1231.95354,0.3279712,0.3467312
1231.95359,0.3279172,0.3466754
1231.95364,0.3278632,0.3466196
1231.95369,0.3278094,0.3465639
1231.95374,0.3277556,0.3465084
1231.95379,0.3277020,0.3464529
1231.95384,0.3276484,0.3463976
1231.95389,0.3275950,0.3463423
1231.95394,0.3275416,0.3462872
1231.95399,0.3274883,0.3462321
1231.95404,0.3274352,0.3461771
1231.95409,0.3273821,0.3461223
1231.95414,0.3273292,0.3460675
1231.95419,0.3272763,0.3460129
1231.95424,0.3272236,0.3459583
1231.95429,0.3271709,0.3459038
1231.95434,0.3271184,0.3458495
1231.95439,0.3270659,0.3457952
1231.95444,0.3270135,0.3457411
1231.95449,0.3269613,0.3456870
1231.95454,0.3269091,0.3456330
1231.95459,0.3268571,0.3455792
1231.95464,0.3268051,0.3455254
1231.95469,0.3267532,0.3454717
1231.95474,0.3267015,0.3454182
1231.95479,0.3266498,0.3453647
1231.95484,0.3265982,0.3453113
1231.95489,0.3265468,0.3452581
1231.95494,0.3264954,0.3452049
1231.95499,0.3264441,0.3451518
1231.95504,0.3263930,0.3450988
1231.95509,0.3263419,0.3450460
1231.95514,0.3262909,0.3449932
1231.95519,0.3262401,0.3449405
1231.95524,0.3261893,0.3448879
1231.95529,0.3261386,0.3448355
1231.95534,0.3260881,0.3447831
1231.95539,0.3260376,0.3447308
1231.95544,0.3259872,0.3446786
1231.95549,0.3259369,0.3446265
1231.95554,0.3258868,0.3445746
1231.95559,0.3258367,0.3445227
1231.95564,0.3257867,0.3444709
1231.95569,0.3257368,0.3444192
1231.95574,0.3256870,0.3443676
1231.95579,0.3256374,0.3443161
1231.95584,0.3255878,0.3442647
1231.95589,0.3255383,0.3442135
1231.95594,0.3254889,0.3441623
1231.95599,0.3254396,0.3441112
1231.95604,0.3253904,0.3440602
1231.95609,0.3253413,0.3440093
1231.95614,0.3252923,0.3439585
1231.95619,0.3252435,0.3439078
1231.95624,0.3251947,0.3438572
1231.95629,0.3251460,0.3438067
1231.95634,0.3250974,0.3437563
1231.95639,0.3250489,0.3437060
1231.95644,0.3250005,0.3436558
1231.95649,0.3249522,0.3436056
1231.95654,0.3249040,0.3435556
1231.95659,0.3248559,0.3435057
1231.95664,0.3248079,0.3434559
1231.95669,0.3247600,0.3434062
1231.95674,0.3247121,0.3433566
1231.95679,0.3246644,0.3433071
1231.95684,0.3246168,0.3432576
1231.95689,0.3245693,0.3432083
1231.95694,0.3245219,0.3431591
1231.95699,0.3244746,0.3431100
1231.95704,0.3244274,0.3430609
1231.95709,0.3243802,0.3430120
1231.95714,0.3243332,0.3429632
1231.95719,0.3242863,0.3429144
1231.95724,0.3242395,0.3428658
1231.95729,0.3241927,0.3428173
1231.95734,0.3241461,0.3427688
1231.95739,0.3240996,0.3427205
1231.95744,0.3240532,0.3426723
1231.95749,0.3240068,0.3426241
1231.95754,0.3239606,0.3425761
1231.95759,0.3239144,0.3425281
1231.95764,0.3238684,0.3424803
1231.95769,0.3238225,0.3424325
1231.95774,0.3237766,0.3423849
1231.95779,0.3237309,0.3423373
1231.95784,0.3236852,0.3422898
1231.95789,0.3236397,0.3422425
1231.95794,0.3235942,0.3421952
1231.95799,0.3235489,0.3421481
1231.95804,0.3235036,0.3421010
1231.95809,0.3234585,0.3420540
1231.95814,0.3234134,0.3420071
1231.95819,0.3233684,0.3419604
1231.95824,0.3233236,0.3419137
1231.95829,0.3232788,0.3418671
1231.95834,0.3232341,0.3418206
1231.95839,0.3231896,0.3417742
1231.95844,0.3231451,0.3417280
1231.95849,0.3231007,0.3416818
1231.95854,0.3230564,0.3416357
1231.95859,0.3230123,0.3415897
1231.95864,0.3229682,0.3415438
1231.95869,0.3229242,0.3414980
1231.95874,0.3228803,0.3414523
1231.95879,0.3228365,0.3414067
1231.95884,0.3227928,0.3413612
1231.95889,0.3227492,0.3413158
1231.95894,0.3227057,0.3412705
1231.95899,0.3226623,0.3412253
1231.95904,0.3226190,0.3411801
1231.95909,0.3225758,0.3411351
1231.95914,0.3225327,0.3410902
1231.95919,0.3224897,0.3410454
1231.95924,0.3224468,0.3410007
1231.95929,0.3224040,0.3409560
1231.95934,0.3223613,0.3409115
1231.95939,0.3223187,0.3408671
1231.95944,0.3222762,0.3408227
1231.95949,0.3222337,0.3407785
1231.95954,0.3221914,0.3407343
1231.95959,0.3221492,0.3406903
1231.95964,0.3221071,0.3406463
1231.95969,0.3220650,0.3406025
1231.95974,0.3220231,0.3405587
1231.95979,0.3219812,0.3405151
1231.95984,0.3219395,0.3404715
1231.95989,0.3218979,0.3404281
1231.95994,0.3218563,0.3403847
1231.95999,0.3218149,0.3403414
1231.96004,0.3217735,0.3402983
1231.96009,0.3217323,0.3402552
1231.96014,0.3216911,0.3402122
1231.96019,0.3216500,0.3401693
1231.96024,0.3216091,0.3401265
1231.96029,0.3215682,0.3400839
1231.96034,0.3215275,0.3400413
1231.96039,0.3214868,0.3399988
1231.96044,0.3214462,0.3399564
1231.96049,0.3214057,0.3399141
1231.96054,0.3213654,0.3398719
1231.96059,0.3213251,0.3398298
1231.96064,0.3212849,0.3397878
1231.96069,0.3212448,0.3397459
1231.96074,0.3212048,0.3397040
1231.96079,0.3211649,0.3396623
1231.96084,0.3211251,0.3396207
1231.96089,0.3210854,0.3395792
1231.96094,0.3210458,0.3395378
1231.96099,0.3210063,0.3394964
1231.96104,0.3209669,0.3394552
1231.96109,0.3209276,0.3394141
1231.96114,0.3208884,0.3393730
1231.96119,0.3208493,0.3393321
1231.96124,0.3208102,0.3392912
1231.96129,0.3207713,0.3392505
1231.96134,0.3207325,0.3392098
1231.96139,0.3206938,0.3391693
1231.96144,0.3206551,0.3391288
1231.96149,0.3206166,0.3390884
1231.96154,0.3205781,0.3390482
1231.96159,0.3205398,0.3390080
1231.96164,0.3205016,0.3389679
1231.96169,0.3204634,0.3389280
1231.96174,0.3204254,0.3388881
1231.96179,0.3203874,0.3388483
1231.96184,0.3203495,0.3388086
1231.96189,0.3203118,0.3387690
1231.96194,0.3202741,0.3387295
1231.96199,0.3202366,0.3386901
1231.96204,0.3201991,0.3386508
1231.96209,0.3201617,0.3386116
1231.96214,0.3201244,0.3385725
1231.96219,0.3200872,0.3385335
1231.96224,0.3200502,0.3384946
1231.96229,0.3200132,0.3384558
1231.96234,0.3199763,0.3384170
1231.96239,0.3199395,0.3383784
1231.96244,0.3199028,0.3383399
1231.96249,0.3198662,0.3383014
1231.96254,0.3198297,0.3382631
1231.96259,0.3197933,0.3382249
1231.96264,0.3197570,0.3381867
1231.96269,0.3197208,0.3381487
1231.96274,0.3196846,0.3381107
1231.96279,0.3196486,0.3380729
1231.96284,0.3196127,0.3380351
1231.96289,0.3195769,0.3379974
1231.96294,0.3195411,0.3379599
1231.96299,0.3195055,0.3379224
1231.96304,0.3194700,0.3378850
1231.96309,0.3194345,0.3378477
1231.96314,0.3193992,0.3378105
1231.96319,0.3193639,0.3377735
1231.96324,0.3193288,0.3377365
1231.96329,0.3192937,0.3376996
1231.96334,0.3192588,0.3376628
1231.96339,0.3192239,0.3376261
1231.96344,0.3191891,0.3375895
1231.96349,0.3191545,0.3375529
1231.96354,0.3191199,0.3375165
1231.96359,0.3190854,0.3374802
1231.96364,0.3190510,0.3374440
1231.96369,0.3190167,0.3374079
1231.96374,0.3189825,0.3373718
1231.96379,0.3189485,0.3373359
1231.96384,0.3189145,0.3373001
1231.96389,0.3188806,0.3372643
1231.96394,0.3188468,0.3372287
1231.96399,0.3188130,0.3371931
1231.96404,0.3187794,0.3371577
1231.96409,0.3187459,0.3371223
1231.96414,0.3187125,0.3370870
1231.96419,0.3186792,0.3370519
1231.96424,0.3186460,0.3370168
1231.96429,0.3186128,0.3369818
1231.96434,0.3185798,0.3369469
1231.96439,0.3185469,0.3369121
1231.96444,0.3185140,0.3368775
1231.96449,0.3184813,0.3368429
1231.96454,0.3184486,0.3368084
1231.96459,0.3184161,0.3367740
1231.96464,0.3183836,0.3367396
1231.96469,0.3183513,0.3367054
1231.96474,0.3183190,0.3366713
1231.96479,0.3182868,0.3366373
1231.96484,0.3182548,0.3366034
1231.96489,0.3182228,0.3365695
1231.96494,0.3181909,0.3365358
1231.96499,0.3181591,0.3365022
1231.96504,0.3181274,0.3364686
1231.96509,0.3180958,0.3364352
1231.96514,0.3180643,0.3364018
1231.96519,0.3180330,0.3363686
1231.96524,0.3180016,0.3363354
1231.96529,0.3179704,0.3363024
1231.96534,0.3179393,0.3362694
1231.96539,0.3179083,0.3362365
1231.96544,0.3178774,0.3362037
1231.96549,0.3178466,0.3361711
1231.96554,0.3178159,0.3361385
1231.96559,0.3177852,0.3361060
1231.96564,0.3177547,0.3360736
1231.96569,0.3177243,0.3360413
1231.96574,0.3176939,0.3360091
1231.96579,0.3176637,0.3359770
1231.96584,0.3176335,0.3359450
1231.96589,0.3176035,0.3359130
1231.96594,0.3175735,0.3358812
1231.96599,0.3175436,0.3358495
1231.96604,0.3175139,0.3358179
1231.96609,0.3174842,0.3357863
1231.96614,0.3174546,0.3357549
1231.96619,0.3174252,0.3357235
1231.96624,0.3173958,0.3356923
1231.96629,0.3173665,0.3356611
1231.96634,0.3173373,0.3356301
1231.96639,0.3173082,0.3355991
1231.96644,0.3172792,0.3355682
1231.96649,0.3172503,0.3355375
1231.96654,0.3172215,0.3355068
1231.96659,0.3171928,0.3354762
1231.96664,0.3171642,0.3354457
1231.96669,0.3171356,0.3354153
1231.96674,0.3171072,0.3353850
1231.96679,0.3170789,0.3353548
1231.96684,0.3170507,0.3353247
1231.96689,0.3170225,0.3352947
1231.96694,0.3169945,0.3352648
1231.96699,0.3169665,0.3352350
1231.96704,0.3169387,0.3352052
1231.96709,0.3169109,0.3351756
1231.96714,0.3168833,0.3351461
1231.96719,0.3168557,0.3351166
1231.96724,0.3168283,0.3350873
1231.96729,0.3168009,0.3350580
