z [m], direct ionisation [m^-3 s^-1] at 50.40 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.40 microseconds, excimer ionisation [m^-3 s^-1] at 50.40 microseconds, chemo-ionisation [m^-3 s^-1] at 50.40 microseconds, dissociative recombination [m^-3 s^-1] at 50.40 microseconds, reduced electric field [Td] at 50.40 microseconds, direct ionisation [m^-3 s^-1] at 50.48 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.48 microseconds, excimer ionisation [m^-3 s^-1] at 50.48 microseconds, chemo-ionisation [m^-3 s^-1] at 50.48 microseconds, dissociative recombination [m^-3 s^-1] at 50.48 microseconds, reduced electric field [Td] at 50.48 microseconds, direct ionisation [m^-3 s^-1] at 50.50 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.50 microseconds, excimer ionisation [m^-3 s^-1] at 50.50 microseconds, chemo-ionisation [m^-3 s^-1] at 50.50 microseconds, dissociative recombination [m^-3 s^-1] at 50.50 microseconds, reduced electric field [Td] at 50.50 microseconds
1.172999967820942402e-03,4.475633329215687885e+19,1.649702770862980701e+22,5.124412189092234322e+23,8.615800559062965289e+20,-6.318379140414965809e+21,1.841029548645019531e+01,1.119569286918421841e+23,4.538569898333042807e+23,1.337563757067078505e+24,1.096629391568477293e+23,-1.503033478848452336e+22,1.728553009033203125e+01,3.723965571148107055e+24,1.238511370689909703e+24,1.800415768421731368e+24,5.291865751013064484e+23,-1.845965251614150230e+22,2.555509948730468750e+01
1.175999990664422512e-03,3.505259254161048863e+20,2.378566460456528616e+22,4.641643242572716064e+23,2.132972759729542529e+21,-5.415567855863906435e+21,1.929837036132812500e+01,1.355235719875293746e+23,4.964955578957733403e+23,1.344323335848588449e+24,1.352468438048259671e+23,-1.424668480942401336e+22,1.755818367004394531e+01,4.027565543877732676e+24,1.307766068434950318e+24,1.841903792880196832e+24,5.942767402277220374e+23,-1.784381454049616488e+22,2.576641654968261719e+01
1.179000013507902622e-03,1.530823475151597732e+21,3.161049106493624182e+22,4.205725783408688360e+23,4.541068168895334973e+21,-4.650691976275020481e+21,2.019104766845703125e+01,1.562787081078417119e+23,5.406541448756754708e+23,1.362633170493625938e+24,1.643194528969475049e+23,-1.357596146511991171e+22,1.780289649963378906e+01,4.283094166242399661e+24,1.379981900949385543e+24,1.897319253229501084e+24,6.637818020832474332e+23,-1.733216621633013704e+22,2.594071960449218750e+01
1.182000036351382732e-03,4.963525798666033955e+21,3.961406314271771879e+22,3.830522251541167787e+23,8.617233688906887594e+21,-4.004673690676813103e+21,2.108489608764648438e+01,1.885554121620552438e+23,5.860326669226397212e+23,1.391455919878420960e+24,1.970560825595066214e+23,-1.298628715150978318e+22,1.801994705200195312e+01,4.508893842919650641e+24,1.454165049896244278e+24,1.965912029915709293e+24,7.374550714946937894e+23,-1.689165337417833303e+22,2.607928848266601562e+01
1.184999942779541016e-03,1.222204205734370581e+22,4.708889460984739004e+22,3.510481329925472377e+23,1.470907388676576956e+22,-3.460627033741435339e+21,2.197554016113281250e+01,2.232356513085993905e+23,6.321455639392415142e+23,1.429383290385096254e+24,2.331355540814777622e+23,-1.247112489373449952e+22,1.820985794067382812e+01,4.706409184554757996e+24,1.529783586116338536e+24,2.046006063301499256e+24,8.145418532509048677e+23,-1.651838940756233211e+22,2.618399620056152344e+01
1.187999965623021126e-03,2.712025136586034040e+22,5.339843318419382757e+22,3.245232642528247179e+23,2.279192508058766305e+22,-3.003603432405737669e+21,2.285929679870605469e+01,2.545649060876052270e+23,6.784200140816763417e+23,1.477894912649626630e+24,2.719717509929564216e+23,-1.202489248005593498e+22,1.837324333190917969e+01,4.876789365657438601e+24,1.606205852740331843e+24,2.139505979712481484e+24,8.940312513651225773e+23,-1.620920265644455861e+22,2.625662422180175781e+01
1.190999988466501236e-03,4.768222134275531604e+22,5.740502456388697037e+22,3.028424312435048846e+23,3.144539360619646681e+22,-2.629815640858078216e+21,2.373291015625000000e+01,2.816963736683375336e+23,7.224289014099646769e+23,1.532193336176154922e+24,3.105847675213011086e+23,-1.167200054635434449e+22,1.851094627380371094e+01,5.031690710869643830e+24,1.680469129731760753e+24,2.238819502810443737e+24,9.710539739202339377e+23,-1.599318750031773277e+22,2.629911613464355469e+01
1.194000011309981346e-03,7.740731194889029131e+22,6.031089115865449025e+22,2.852260788834884146e+23,4.109344157711339828e+22,-2.317750667365949899e+21,2.459493064880371094e+01,3.060677651814395580e+23,7.651528577213686811e+23,1.593610473532878192e+24,3.496421452176791878e+23,-1.137299755989396252e+22,1.862349891662597656e+01,5.166671878325251957e+24,1.753468660638952483e+24,2.346724020499983911e+24,1.046929971923825713e+24,-1.582724674254773263e+22,2.631253242492675781e+01
1.197000034153461456e-03,1.219326000248514371e+23,6.219789940252272807e+22,2.706550065483043454e+23,5.127688197533176168e+22,-2.057651322599166181e+21,2.544355392456054688e+01,3.305170509536965826e+23,8.067723872889533639e+23,1.659940353535919312e+24,3.887676893980171467e+23,-1.112612599092020773e+22,1.871228218078613281e+01,5.270366791371096381e+24,1.825465870413076636e+24,2.460441424300563732e+24,1.121336931757766251e+24,-1.571225182966245438e+22,2.629926109313964844e+01
1.200000056996941566e-03,1.826389252451875663e+23,6.324129786779155195e+22,2.587927413025925728e+23,6.158833268935850407e+22,-1.841388749967811674e+21,2.627870750427246094e+01,3.643859936489676986e+23,8.476077861182173149e+23,1.731527843830343806e+24,4.277745186921776195e+23,-1.093015297903508744e+22,1.877751159667968750e+01,5.345291701190981545e+24,1.896824794019212823e+24,2.580474099757815632e+24,1.194150986417904355e+24,-1.564948065805616441e+22,2.625975418090820312e+01
1.202999963425099850e-03,2.568499244521419597e+23,6.341135378972106188e+22,2.490191374776641792e+23,7.079354621251572204e+22,-1.670050850256873062e+21,2.710071372985839844e+01,3.915132278460502770e+23,8.867989747667238262e+23,1.802659930130448596e+24,4.645660093152360357e+23,-1.081607229687416540e+22,1.882043457031250000e+01,5.376939972953191798e+24,1.966186569348993799e+24,2.698114174862632174e+24,1.261999840503264996e+24,-1.566670242303122919e+22,2.619540786743164062e+01
1.205999986268579960e-03,3.446341424320431962e+23,6.323607369222380218e+22,2.409467233759787169e+23,7.967859433456354407e+22,-1.527953978501520949e+21,2.791074943542480469e+01,4.150403565586069187e+23,9.254464888682141712e+23,1.876891357665312742e+24,5.005158312111344347e+23,-1.074016074745511517e+22,1.884250068664550781e+01,5.381768984675237577e+24,2.034964678167067558e+24,2.819085040194257896e+24,1.327370057468908992e+24,-1.572806396795415219e+22,2.610766410827636719e+01
1.209000009112060070e-03,4.443805154973912830e+23,6.280267428568342987e+22,2.340901730872922315e+23,8.807160167932300257e+22,-1.409788250003597165e+21,2.871069526672363281e+01,4.352506742175977376e+23,9.638274619293582209e+23,1.952746819254603708e+24,5.355782998652527701e+23,-1.071025121642984086e+22,1.884475517272949219e+01,5.360188023491254311e+24,2.103533387616867100e+24,2.941435087875769559e+24,1.390364391443934428e+24,-1.583819386734196346e+22,2.599776268005371094e+01
1.212000031955540180e-03,5.609598667891725063e+23,6.219772376213726062e+22,2.282170468276368772e+23,9.588387885933229035e+22,-1.311456233527124689e+21,2.950282669067382812e+01,4.523874832892917973e+23,1.002277898511154833e+24,2.029791663491084712e+24,5.698292919241129800e+23,-1.073333554221983518e+22,1.882902145385742188e+01,5.312372333469942243e+24,2.172321728613294245e+24,3.064591315919377560e+24,1.451217029608964570e+24,-1.600179613100545147e+22,2.586711311340332031e+01
1.215000054799020290e-03,6.933863043057599361e+23,6.150202120249994851e+22,2.232384615547668697e+23,1.027535166085359143e+23,-1.236012214044390851e+21,3.029027748107910156e+01,4.653543554228079863e+23,1.040862218102673915e+24,2.106137549065397815e+24,6.024267783725848577e+23,-1.081297607213034819e+22,1.879694366455078125e+01,5.240006332929531976e+24,2.241309813260394527e+24,3.185317473661650479e+24,1.508606435689343819e+24,-1.623920451126219401e+22,2.571752357482910156e+01
1.217999961227178574e-03,8.313785424434309575e+23,6.075898581077897249e+22,2.188274559357351111e+23,1.090845238423060270e+23,-1.172251376419986211e+21,3.107514953613281250e+01,4.756695441245254462e+23,1.080181885441350052e+24,2.183366428397051687e+24,6.344916871435224099e+23,-1.094744454980437646e+22,1.875004005432128906e+01,5.173844779466163455e+24,2.311375158938361831e+24,3.306512582225922233e+24,1.564434353706921171e+24,-1.653390768597834400e+22,2.555018615722656250e+01
1.220999984070658684e-03,9.752018252058391835e+23,5.999757573257832484e+22,2.147887538906988167e+23,1.149442473894703268e+23,-1.119723782903638786e+21,3.186053085327148438e+01,4.836070123669763790e+23,1.120499622515045529e+24,2.261085155252975394e+24,6.662301029558741107e+23,-1.112819764674879816e+22,1.869046211242675781e+01,5.090159395593523164e+24,2.382926043975015058e+24,3.427784071839874191e+24,1.619093353434015255e+24,-1.688720269184658414e+22,2.536695480346679688e+01
1.224000006914138794e-03,1.141968029737141550e+24,5.923762932425657260e+22,2.110561525051356401e+23,1.203794796501571931e+23,-1.077723423885014073e+21,3.265014648437500000e+01,4.892987696624382687e+23,1.162043923954454615e+24,2.339485546948497898e+24,6.977727382852247612e+23,-1.135102337141211503e+22,1.862002754211425781e+01,4.989873671436801187e+24,2.456311947701438158e+24,3.549460813362695456e+24,1.672832465915621151e+24,-1.730208217081930213e+22,2.516983222961425781e+01
1.227000029757618904e-03,1.310867139051966584e+24,5.847526898653454978e+22,2.075164132700149776e+23,1.252191739105190944e+23,-1.042553125545017606e+21,3.344666671752929688e+01,4.921824425182421068e+23,1.204981098686616848e+24,2.417666162982204723e+24,7.287013708557782278e+23,-1.163872682640742443e+22,1.854010009765625000e+01,4.869703510090124920e+24,2.531870964348857088e+24,3.670080614096168393e+24,1.725061251226192077e+24,-1.779031290282291023e+22,2.496023559570312500e+01
1.230000052601099014e-03,1.510868323566194377e+24,5.770799522161906575e+22,2.041034413572055399e+23,1.297032909659015857e+23,-1.013794686437001527e+21,3.425218963623046875e+01,4.932076419374167265e+23,1.249620634077925128e+24,2.497005753358417580e+24,7.597411882939322173e+23,-1.197672648204120752e+22,1.845264816284179688e+01,4.734240133215214979e+24,2.610092076750413228e+24,3.792015321805645440e+24,1.776977450693826473e+24,-1.834980859533002906e+22,2.473960494995117188e+01
1.232999959029257298e-03,1.692355894559445422e+24,5.693904161404257252e+22,2.007483316924085583e+23,1.338948902182871085e+23,-9.890922313746418237e+20,3.506882095336914062e+01,4.926226423602198086e+23,1.296101817457654771e+24,2.577439898588066563e+24,7.910703169721484874e+23,-1.236011904421916469e+22,1.835909271240234375e+01,4.584162611578284798e+24,2.691207310358908705e+24,3.915326906021999213e+24,1.828902152957557343e+24,-1.897412009367426407e+22,2.450957870483398438e+01
1.235999981872737408e-03,1.858398640846606992e+24,5.616665626355002298e+22,1.974306919765112993e+23,1.378120220949821637e+23,-9.672822835417049989e+20,3.589836120605468750e+01,4.905098056166367046e+23,1.344568908129069708e+24,2.659158110143471421e+24,8.227684525894329864e+23,-1.278871648765685321e+22,1.826057815551757812e+01,4.419079240098144200e+24,2.775462813915577082e+24,4.040345966986675727e+24,1.880994893530584662e+24,-1.966291187968337615e+22,2.427157974243164062e+01
1.239000004716217518e-03,2.092111682501103218e+24,5.536021919627492511e+22,1.939839250520980733e+23,1.413460057297790467e+23,-9.496321136520866038e+20,3.674319458007812500e+01,4.866451406756005156e+23,1.395304948321550919e+24,2.741303190885956965e+24,8.547120884296047059e+23,-1.327729850043139621e+22,1.815816116333007812e+01,4.234709509458564114e+24,2.863432742329712569e+24,4.165905748137012852e+24,1.933168338608934460e+24,-2.043409476907541778e+22,2.402657699584960938e+01
1.242000027559697628e-03,2.318085738555925984e+24,5.452340084591358588e+22,1.904915636850573485e+23,1.445949565441596509e+23,-9.334813609634058732e+20,3.760529327392578125e+01,4.814613533893089988e+23,1.448427680143756380e+24,2.825119143118993982e+24,8.872591345622500340e+23,-1.381067106329995248e+22,1.805263137817382812e+01,4.061641003637516494e+24,2.955168400608270169e+24,4.293832765366683986e+24,1.985958308461872769e+24,-2.127754917348768743e+22,2.377561187744140625e+01
1.245000050403177738e-03,2.527673753611335862e+24,5.365618770166712317e+22,1.869113821252828990e+23,1.475940476512137401e+23,-9.188089852211536855e+20,3.848589706420898438e+01,4.751010097075661948e+23,1.504000370163251390e+24,2.910322924613201490e+24,9.205136421531597385e+23,-1.439045997572800276e+22,1.794421386718750000e+01,3.924872231389015451e+24,3.050737234659269384e+24,4.423885769850850145e+24,2.039467701333685751e+24,-2.218806442815131746e+22,2.351910781860351562e+01
1.247999956831336021e-03,2.764354415218690112e+24,5.275467514265860676e+22,1.832334364247974908e+23,1.503417117982709892e+23,-9.055331475758514176e+20,3.938661956787109375e+01,4.675747020966956787e+23,1.562151569127799614e+24,2.996976504899452109e+24,9.545216560049240555e+23,-1.502055634779359517e+22,1.783334922790527344e+01,3.775602907726814669e+24,3.150363487715356244e+24,4.556256434789652219e+24,2.093737734168163100e+24,-2.316870298081291980e+22,2.325722885131835938e+01
1.250999979674816132e-03,3.040897626078202248e+24,5.179489951527079825e+22,1.793809312027552021e+23,1.527700977533454343e+23,-8.932006029462507356e+20,4.030980300903320312e+01,4.587338117689942244e+23,1.623218794807874705e+24,3.085037225882075385e+24,9.892934082958963706e+23,-1.571018918103311870e+22,1.772067260742187500e+01,3.614648436385047342e+24,3.254784164848350678e+24,4.691151709593167135e+24,2.148795932966227305e+24,-2.424598878147789298e+22,2.299045753479003906e+01
1.254000002518296242e-03,3.303253273132398677e+24,5.078299021859654887e+22,1.754049372789304145e+23,1.548713152098899224e+23,-8.811788770596827955e+20,4.125626754760742188e+01,4.486458927188723892e+23,1.687237931885307552e+24,3.174636808842972649e+24,1.024932085500738997e+24,-1.645470513113159277e+22,1.760640335083007812e+01,3.441926383476134080e+24,3.364085735171098199e+24,4.828929864618951473e+24,2.204796645094307607e+24,-2.540290497895421759e+22,2.271902465820312500e+01
1.257000025361776352e-03,3.547115194561572825e+24,4.972808505627979337e+22,1.713249282181118778e+23,1.567118643200022062e+23,-8.695343276419071345e+20,4.222749328613281250e+01,4.372096679979098655e+23,1.754315049138521985e+24,3.265955974227991026e+24,1.061597295190245944e+24,-1.725662846568015856e+22,1.749082946777343750e+01,3.255836782182056730e+24,3.478403378730013959e+24,4.969920635417322790e+24,2.261989766288527541e+24,-2.664980985238484576e+22,2.244296264648437500e+01
1.260000048205256462e-03,3.884750274798321024e+24,4.862876089083828267e+22,1.671395169116143621e+23,1.582894752694700910e+23,-8.581287504793588204e+20,4.322507476806640625e+01,4.295495854637079362e+23,1.824619193683130983e+24,3.359068797243801505e+24,1.099364121377404734e+24,-1.812028151442118489e+22,1.737435722351074219e+01,3.054175246586007001e+24,3.598010337921689782e+24,5.114310795272027395e+24,2.320477041871668661e+24,-2.799519493886718457e+22,2.216257858276367188e+01
1.262999954633414745e-03,4.200009742704035689e+24,4.746439573957828726e+22,1.627803207026958737e+23,1.594854692009131094e+23,-8.461376349965081641e+20,4.425005722045898438e+01,4.256889917767348902e+23,1.898465113089892214e+24,3.453362211880329395e+24,1.138244813853201814e+24,-1.905145590647547023e+22,1.725703620910644531e+01,2.922544469022786372e+24,3.723417645203042651e+24,5.261429920328136406e+24,2.380227631193482733e+24,-2.944155072899516989e+22,2.187789535522460938e+01
1.265999977476894855e-03,4.494746631366996174e+24,4.624506865846586232e+22,1.583164788528358044e+23,1.603282368063822050e+23,-8.354159012898783887e+20,4.530463027954101562e+01,4.213588708070107057e+23,1.976038571836235458e+24,3.549523647584696529e+24,1.178338523867033373e+24,-2.005997174083049593e+22,1.713977241516113281e+01,2.781165163677362548e+24,3.854947542134610182e+24,5.412480507714954766e+24,2.441247587091868943e+24,-3.101377987690834690e+22,2.158915328979492188e+01
1.269000000320374966e-03,4.867159012329457608e+24,4.498205666096794357e+22,1.537677531571990561e+23,1.608695154383966102e+23,-8.231168521825062748e+20,4.639006042480468750e+01,4.166589142358868560e+23,2.057442900512011102e+24,3.647549069131636783e+24,1.219761120030112398e+24,-2.113959040610244703e+22,1.702273750305175781e+01,2.629479893002258118e+24,3.992746161517101291e+24,5.567566896828649394e+24,2.503676268953696645e+24,-3.270189114683339414e+22,2.129645538330078125e+01
1.272000023163855076e-03,5.230384626512835534e+24,4.367875996480319573e+22,1.491474202274871168e+23,1.610986585874372210e+23,-8.083733336398904689e+20,4.750450134277343750e+01,4.116413277902438201e+23,2.142893263093016400e+24,3.747436170678140943e+24,1.262579183559329937e+24,-2.229556084765702383e+22,1.690608978271484375e+01,2.467076487559576136e+24,4.137233455008569023e+24,5.726860872973406710e+24,2.567621042594082351e+24,-3.451349562214056775e+22,2.099963760375976562e+01
1.275000046007335186e-03,5.568895062401956482e+24,4.232339715334641759e+22,1.444287016603156417e+23,1.609167672056869814e+23,-7.908724158566728991e+20,4.864345550537109375e+01,4.064386974431113852e+23,2.232764935529000881e+24,3.848832734704551617e+24,1.306836813702237199e+24,-2.355001375406312496e+22,1.679043388366699219e+01,2.291902026495176034e+24,4.289355394703543295e+24,5.890306519456253282e+24,2.633292027957240658e+24,-3.647942944947847352e+22,2.069864273071289062e+01
1.277999952435493469e-03,5.981515869067957856e+24,4.091983681867752040e+22,1.396366915128083391e+23,1.603561411096733926e+23,-7.730313355641005015e+20,4.980482482910156250e+01,4.011872841048152731e+23,2.327334042520317883e+24,3.952189553519170083e+24,1.352667028777428201e+24,-2.490878804223763625e+22,1.667716598510742188e+01,2.123377904899724377e+24,4.449470539189956838e+24,6.058637670814871368e+24,2.700825846241467478e+24,-3.861512421297029644e+22,2.039419364929199219e+01
1.280999975278973579e-03,6.377685062323971828e+24,3.949269563635971129e+22,1.348311255304226514e+23,1.594695444726307273e+23,-7.561445258113214054e+20,5.099129104614257812e+01,3.958397819648695840e+23,2.426559943583930016e+24,4.057341182886085258e+24,1.400045185087741970e+24,-2.636241039036438387e+22,1.656711578369140625e+01,2.007054033807604628e+24,4.617247135304859030e+24,6.231649683482193252e+24,2.769879215068766123e+24,-4.092235883446884788e+22,2.008694076538085938e+01
1.283999998122453690e-03,6.746886268665727042e+24,3.804669337880247455e+22,1.300224971002903517e+23,1.582601117998996353e+23,-7.400048210154765681e+20,5.220590972900390625e+01,3.904006946229016886e+23,2.530643102946450796e+24,4.164213547598626152e+24,1.449003564435307500e+24,-2.790685458037649860e+22,1.646011352539062500e+01,1.880303572973384781e+24,4.793028465426246561e+24,6.409501660625854681e+24,2.840313783858583770e+24,-4.340326576839768775e+22,1.977691078186035156e+01
1.287000020965933800e-03,7.198132828039819307e+24,3.657113850049043261e+22,1.251815778608298055e+23,1.566879411987816141e+23,-7.231820468198991462e+20,5.345036315917968750e+01,3.849322438113633375e+23,2.639935449897161462e+24,4.272660226625707696e+24,1.499598227628286296e+24,-2.952575453122811606e+22,1.635402297973632812e+01,1.743204344598625801e+24,4.977558163924590847e+24,6.592658806072964515e+24,2.911909921064292815e+24,-4.603972252985627718e+22,1.946216011047363281e+01
1.290000043809413910e-03,7.608619577000793408e+24,3.506531267728301988e+22,1.203137991531916218e+23,1.547003945968319574e+23,-7.065088765744434381e+20,5.472622680664062500e+01,3.794853021916453080e+23,2.754691780088580127e+24,4.382512028736528834e+24,1.551759134685273495e+24,-3.127723595150989355e+22,1.624829864501953125e+01,1.593062259357437636e+24,5.171621370344529151e+24,6.781351127663691822e+24,2.984668491377021714e+24,-4.888895635930961307e+22,1.914032363891601562e+01
1.292999950237572193e-03,8.030414180078951464e+24,3.355186901530590996e+22,1.154564327678919186e+23,1.524042613484148742e+23,-6.887341540076305777e+20,5.603352355957031250e+01,3.740223998148478773e+23,2.875130572145829790e+24,4.493734942746703666e+24,1.605660664983840881e+24,-3.315057802230887560e+22,1.614344406127929688e+01,1.429148959089284912e+24,5.375196179177473942e+24,6.975300771315426351e+24,3.058721504309047951e+24,-5.196246945020599966e+22,1.881082916259765625e+01
1.295999973081052303e-03,8.479262086262709184e+24,3.203587406413989465e+22,1.106196027968930248e+23,1.498086657463754173e+23,-6.702488478621116662e+20,5.737113189697265625e+01,3.686296455058463696e+23,3.001595684907659441e+24,4.606241346621882069e+24,1.661393899322852394e+24,-3.515966759307605914e+22,1.604018020629882812e+01,1.333480253212949129e+24,5.588608290748476655e+24,7.174683557557620647e+24,3.133831458030422514e+24,-5.528829220662619092e+22,1.847329139709472656e+01
1.298999995924532413e-03,8.878408699304370338e+24,3.051359208789407013e+22,1.057894381533426394e+23,1.468687879672219954e+23,-6.523520355241505587e+20,5.874053573608398438e+01,3.635652216240786805e+23,3.134574227709765475e+24,4.719563154231193665e+24,1.719048045003726991e+24,-3.733996825907717315e+22,1.593927764892578125e+01,1.226544333702466783e+24,5.812434742270593017e+24,7.379697212428314783e+24,3.209269417919857725e+24,-5.891740087275239349e+22,1.812718963623046875e+01
1.302000018768012524e-03,9.347310522139259554e+24,2.897593932612003011e+22,1.009194887106840630e+23,1.435445279598725017e+23,-6.363062730017829028e+20,6.014765930175781250e+01,3.593603367527924147e+23,3.274691660468397105e+24,4.832616907590684169e+24,1.778842157112339972e+24,-3.969820839815550914e+22,1.584268283843994141e+01,1.108429903456098562e+24,6.048775003803712095e+24,7.590457028077969444e+24,3.285505199490480875e+24,-6.288993603206336060e+22,1.777221870422363281e+01
1.305000041611492634e-03,9.767033325273639106e+24,2.745112182328399600e+22,9.607968636393110477e+22,1.399582935621988663e+23,-6.189605886682212598e+20,6.159504699707031250e+01,3.560480292988539623e+23,3.421987758975463268e+24,4.945495993342226736e+24,1.840814570288719514e+24,-4.224366542554345033e+22,1.575206375122070312e+01,9.778454021583086457e+23,6.298342157298433226e+24,7.806749714028232364e+24,3.363579026169823490e+24,-6.722875345266799752e+22,1.740843963623046875e+01
1.307999948039650917e-03,1.020636789966213343e+25,2.594284604187929372e+22,9.127287738804826276e+22,1.361258293584983763e+23,-6.002276549119411487e+20,6.308115386962890625e+01,3.539263655000012122e+23,3.576882763119393159e+24,5.057628562419536370e+24,1.905129143501707865e+24,-4.498377703602559910e+22,1.566949844360351562e+01,8.564223754240949255e+23,6.561743215926931913e+24,8.028335462606145319e+24,3.443306430517148475e+24,-7.196911181604898787e+22,1.703624916076660156e+01
1.310999970883131027e-03,1.063044701670166995e+25,2.444753162020216373e+22,8.647304899158784501e+22,1.320247434514237458e+23,-5.805508651900060303e+20,6.460263061523437500e+01,3.536086275390909689e+23,3.739985415454619194e+24,5.167601709518717379e+24,1.972067766059181401e+24,-4.791815592003400158e+22,1.559573173522949219e+01,7.772457793255958611e+23,6.839506794199070397e+24,8.254384746789143681e+24,3.523940607627846746e+24,-7.715370524667380394e+22,1.665512657165527344e+01
1.313999993726611137e-03,1.103130629463842458e+25,2.295349396901939328e+22,8.161274625933109625e+22,1.275868513426165853e+23,-5.594699375467498045e+20,6.615722656250000000e+01,3.566082050349048141e+23,3.911818565883480578e+24,5.272220112689751887e+24,2.041742847807839288e+24,-5.110848337806512410e+22,1.553279590606689453e+01,6.881211279670025797e+23,7.133301745992767088e+24,8.483154349262261899e+24,3.604417410953166182e+24,-8.285043451612431070e+22,1.626294136047363281e+01
1.317000016570091248e-03,1.148666417209794486e+25,2.148983985272267787e+22,7.678576115711763441e+22,1.229538993267487539e+23,-5.386073641166768701e+20,6.774549102783203125e+01,3.630795534402630462e+23,4.092612510476522528e+24,5.371967422503822467e+24,2.114408463824259260e+24,-5.456521226485409356e+22,1.548467922210693359e+01,5.889753909767576412e+23,7.444704691465571849e+24,8.714863901572127577e+24,3.686585550125743863e+24,-8.913564014168406544e+22,1.585960960388183594e+01
1.320000039413571358e-03,1.186872506490208484e+25,2.006345302334245333e+22,7.201282375403224590e+22,1.181480270995884050e+23,-5.171749797806253015e+20,6.936668395996093750e+01,3.739622677526232265e+23,4.282822076767312445e+24,5.465590413285421476e+24,2.190324597907730161e+24,-5.832552429892448079e+22,1.545699214935302734e+01,4.832636939601826713e+23,7.775398896014210678e+24,8.948800321768141380e+24,3.770873335484541231e+24,-9.609729543847412341e+22,1.544598293304443359e+01
1.322999945841729641e-03,1.219756825397507738e+25,1.867641752160628533e+22,6.729493384919220696e+22,1.131672800988972597e+23,-4.938124863448966758e+20,7.101572418212890625e+01,3.908060546181620522e+23,4.482956856060886557e+24,5.550929086595667985e+24,2.269842170541216700e+24,-6.244464712250673018e+22,1.545617485046386719e+01,4.283837656497683002e+23,8.127444630367416009e+24,9.183698854959749597e+24,3.857703024530620546e+24,-1.038521697376329468e+23,1.502374553680419922e+01
1.325999968685209751e-03,1.244943433294998456e+25,1.731542521061529407e+22,6.256251082835464343e+22,1.079647398237573722e+23,-4.702374089330073272e+20,7.268502807617187500e+01,4.181300781045622117e+23,4.692949402449225361e+24,5.622076449105708816e+24,2.353398715435717176e+24,-6.685950782281951792e+22,1.549193477630615234e+01,3.659119573179088985e+23,8.503407144872938077e+24,9.417029414905092501e+24,3.945600030659589649e+24,-1.125294262764735216e+23,1.459510803222656250e+01
1.328999991528689861e-03,1.280851750016731009e+25,1.600267883653241609e+22,5.792447875210713812e+22,1.026810176617345041e+23,-4.468037375125429944e+20,7.437522125244140625e+01,4.554946427730042689e+23,4.912204231975199423e+24,5.680826446676712221e+24,2.440757595452411033e+24,-7.156297720165271654e+22,1.556863117218017578e+01,2.956436073831382416e+23,8.903413837357035939e+24,9.649396132472584082e+24,4.035535402008703658e+24,-1.221261106936402925e+23,1.415936470031738281e+01
1.332000014372169971e-03,1.306893595086339086e+25,1.474415355016326519e+22,5.341319148017272069e+22,9.734590942796333869e+22,-4.236921438341798298e+20,7.608623504638671875e+01,5.047626896309477934e+23,5.140228470695589315e+24,5.725798455806911501e+24,2.531757401580653314e+24,-7.656220247161496299e+22,1.569260406494140625e+01,2.262019201815692035e+23,9.329115691414306599e+24,9.880118783974506299e+24,4.127621260194285588e+24,-1.327310429809842607e+23,1.371469211578369141e+01
1.335000037215650082e-03,1.326449449647480425e+25,1.354292418415342859e+22,4.904892421807381309e+22,9.198052799749698879e+22,-4.010666574405959680e+20,7.781697082519531250e+01,5.683929318733579435e+23,5.376180197681655886e+24,5.755189307263101547e+24,2.626119126816329159e+24,-8.186140800915673081e+22,1.587217426300048828e+01,1.784669166511811052e+23,9.782370640049423992e+24,1.010839724188666200e+25,4.221923033511721878e+24,-1.444444732662106932e+23,1.325907707214355469e+01
1.337999943643808365e-03,1.337450050183686655e+25,1.238280480144213672e+22,4.476520383531042682e+22,8.650333119548228423e+22,-3.783793872896241172e+20,7.956330108642578125e+01,6.563805504268297411e+23,5.618855762882589589e+24,5.759442434693596206e+24,2.725800431874260997e+24,-8.759427416201725844e+22,1.612730407714843750e+01,1.373576359141782449e+23,1.026857147360018664e+25,1.033117626422184304e+25,4.318887767274423832e+24,-1.578954643452707010e+23,1.279442119598388672e+01
1.340999966487288475e-03,1.355531087556134915e+25,1.128419670834137793e+22,4.067800702948660688e+22,8.108969819860828684e+22,-3.559646904692244480e+20,8.132437896728515625e+01,7.657662840194135616e+23,5.864681686094861501e+24,5.744069379351168508e+24,2.828132879932036280e+24,-9.350415880183121078e+22,1.647012329101562500e+01,1.008721919073974181e+23,1.078196626668011100e+25,1.055098881952567067e+25,4.415296792871905287e+24,-1.728621508861215040e+23,1.232242679595947266e+01
1.343999989330768585e-03,1.363822091972214133e+25,1.024969285233661077e+22,3.680958833816100458e+22,7.576389440166726887e+22,-3.340533060915555205e+20,8.309878540039062500e+01,9.013951051302345848e+23,6.111882468201377078e+24,5.707868797028018120e+24,2.933396630915274471e+24,-9.952670548992346345e+22,1.691433334350585938e+01,7.007671726702641493e+22,1.132319489072425385e+25,1.076759740596819586e+25,4.511040870991604742e+24,-1.895089142751621252e+23,1.184057807922363281e+01
