0.001164529,0.35745,0.34698,0.35554,0.36126,0.35459,0.35697,0.36506,0.36506,0.35412,0.37125,0.35554,0.36364,0.34841,0.36268,0.35174,0.35792,0.3346,0.35174,0.34174,0.34174,0.33127,0.32508,0.34507,0.33079,0.32032,0.34269,0.34603,0.34507,0.36506,0.36364,0.36221,0.37601,0.40267,0.4098,0.42408,0.43693,0.4436,0.48168,0.50405,0.52927,0.55783,0.59353,0.59686,0.64779,0.65493,0.65731,0.70014,0.68777,0.70157,0.69158,0.70585,0.70776,0.71204,0.70776,0.68491,0.68253,0.66064,0.65207,0.64921,0.62732,0.6197,0.60447,0.58591,0.58401,0.55212,0.52689,0.52832,0.50833,0.49215,0.48786,0.46168,0.45931,0.46073,0.45407,0.4436,0.43265,0.41599,0.39553,0.396,0.39219,0.39981,0.39124,0.36792,0.38172,0.36887,0.36602,0.37839,0.37839,0.36887,0.37934,0.35079,0.3684,0.36459,0.35602,0.36126,0.36602,0.35935,0.35079,0.34412,0.32556,0.34079,0.32889,0.3227,0.32175,0.31652,0.31652,0.31794,0.29748,0.30414,0.28986,0.29129,0.28796,0.26749,0.25274,0.26987,0.25845,0.25892,0.25416,0.25083,0.2575,0.25274,0.25178,0.24512,0.25274,0.26226,0.24655,0.25226,0.25274,0.25892,0.24417,0.24703,0.24893,0.26368,0.24512,0.25178,0.25226,0.24893,0.27035,0.25416,0.26749,0.27273,0.26987,0.26749,0.29129,0.29891,0.297,0.31652,0.29462,0.30795,0.32746,0.31652,0.32318,0.3208,0.30319,0.28748,0.2851,0.29891,0.31556,0.30509,0.32128,0.32175
0.001167134,0.34745,0.33508,0.34555,0.35412,0.34317,0.34507,0.35269,0.35745,0.34507,0.36411,0.34745,0.34936,0.33793,0.35554,0.34317,0.34793,0.32175,0.34507,0.32937,0.33555,0.32413,0.3189,0.33889,0.32699,0.31176,0.33175,0.33984,0.33746,0.35602,0.35364,0.35221,0.36697,0.39315,0.39933,0.41171,0.42742,0.43646,0.47406,0.49453,0.52261,0.54688,0.57877,0.58972,0.63303,0.64017,0.63732,0.68396,0.67587,0.6911,0.67301,0.69776,0.69634,0.69062,0.68586,0.66968,0.65683,0.64398,0.64065,0.63589,0.61209,0.59971,0.58877,0.57544,0.56735,0.53641,0.51119,0.51832,0.50119,0.48025,0.47739,0.45645,0.44883,0.44645,0.4436,0.42837,0.42884,0.40457,0.3803,0.38601,0.38363,0.3941,0.38315,0.3565,0.36982,0.35792,0.35602,0.36649,0.37363,0.36459,0.37696,0.34174,0.36126,0.3603,0.34745,0.35221,0.35983,0.35459,0.34031,0.33984,0.31985,0.33413,0.3208,0.31747,0.31509,0.31556,0.30938,0.3089,0.297,0.30081,0.28463,0.28367,0.27987,0.26797,0.25036,0.26273,0.25369,0.25226,0.25036,0.24845,0.25321,0.24655,0.24893,0.24131,0.24417,0.25845,0.24512,0.25178,0.24465,0.25226,0.23846,0.23941,0.24036,0.25988,0.23893,0.25178,0.2456,0.24322,0.25892,0.24703,0.2594,0.26559,0.26226,0.25464,0.28082,0.28843,0.28605,0.3089,0.28843,0.29891,0.31985,0.30795,0.31318,0.31176,0.29938,0.27606,0.27606,0.28796,0.31128,0.29557,0.31271,0.31414
0.001169739,0.33746,0.32366,0.33555,0.34698,0.33222,0.33365,0.34079,0.34983,0.33698,0.3565,0.33889,0.33508,0.32746,0.34888,0.33508,0.33793,0.3089,0.33793,0.31747,0.32937,0.31747,0.31223,0.33317,0.32366,0.30366,0.32032,0.33317,0.32984,0.34793,0.34317,0.34127,0.35792,0.38315,0.38839,0.39933,0.4179,0.42837,0.46597,0.48501,0.51547,0.53641,0.56449,0.58306,0.6178,0.62446,0.6178,0.66778,0.66397,0.68015,0.65445,0.69015,0.68444,0.66873,0.66445,0.65445,0.6316,0.62732,0.62922,0.62304,0.59686,0.57972,0.57306,0.56497,0.55021,0.52166,0.495,0.50881,0.49357,0.46787,0.46692,0.45074,0.43836,0.4317,0.43408,0.41314,0.42504,0.39267,0.36554,0.37649,0.37554,0.38886,0.37554,0.34555,0.35792,0.34698,0.3465,0.35412,0.36935,0.35983,0.37458,0.33317,0.35412,0.3565,0.33841,0.34269,0.35364,0.34983,0.32984,0.33603,0.31366,0.32746,0.31318,0.31223,0.30842,0.31461,0.30224,0.29986,0.29605,0.29748,0.27939,0.27701,0.27178,0.26892,0.24798,0.25559,0.24845,0.2456,0.24607,0.24655,0.24893,0.24036,0.24655,0.23751,0.23608,0.25512,0.24274,0.25083,0.23703,0.24607,0.23227,0.23179,0.23227,0.25607,0.23322,0.25083,0.23846,0.23703,0.24703,0.23941,0.25131,0.25892,0.25416,0.24179,0.27035,0.27749,0.27511,0.30176,0.28177,0.28986,0.31223,0.29986,0.30366,0.30366,0.29462,0.26368,0.26702,0.27701,0.30747,0.28653,0.30462,0.30652
0.001172345,0.32699,0.31318,0.32461,0.33651,0.32032,0.32175,0.33079,0.33984,0.32746,0.34507,0.32794,0.32128,0.31747,0.33698,0.32508,0.32699,0.29748,0.32699,0.307,0.3189,0.3108,0.30319,0.32461,0.31699,0.29605,0.30985,0.3227,0.32175,0.3346,0.3327,0.33175,0.34698,0.37125,0.37839,0.38648,0.406,0.41885,0.45312,0.46978,0.50309,0.51928,0.54736,0.5702,0.59924,0.60638,0.60209,0.64683,0.64874,0.66254,0.63636,0.67349,0.6673,0.64874,0.64541,0.63398,0.60781,0.60923,0.61447,0.60495,0.57687,0.55973,0.55593,0.55212,0.53213,0.50309,0.47882,0.49453,0.48215,0.45312,0.45407,0.43979,0.42408,0.4179,0.42123,0.39933,0.41123,0.38125,0.35554,0.36364,0.36649,0.37649,0.36649,0.33603,0.34793,0.33793,0.33889,0.34507,0.36126,0.35174,0.3684,0.32651,0.34603,0.34936,0.33127,0.33317,0.34365,0.34222,0.31842,0.32889,0.30842,0.31747,0.30557,0.30557,0.30176,0.30795,0.297,0.29319,0.29272,0.29177,0.27463,0.26987,0.26464,0.26559,0.24322,0.24941,0.24417,0.23941,0.24036,0.24227,0.24322,0.2337,0.24179,0.23322,0.22846,0.24798,0.23798,0.24512,0.22941,0.23941,0.22465,0.2237,0.22561,0.24845,0.22703,0.24512,0.23037,0.23132,0.23751,0.23132,0.24227,0.25036,0.24512,0.23465,0.26178,0.26559,0.26464,0.29177,0.2732,0.28034,0.30271,0.29081,0.29319,0.29415,0.28605,0.25464,0.25797,0.26749,0.29795,0.27891,0.29462,0.2951
0.00117495,0.31509,0.30366,0.31318,0.32175,0.30795,0.30938,0.3227,0.32651,0.31699,0.32889,0.31366,0.3089,0.30747,0.31937,0.31318,0.31461,0.28748,0.31271,0.29748,0.30414,0.30414,0.29129,0.31414,0.30795,0.28843,0.29986,0.30842,0.31176,0.31699,0.32128,0.32366,0.33413,0.35745,0.36887,0.37411,0.39077,0.40743,0.4336,0.44931,0.48596,0.49643,0.52832,0.55259,0.57734,0.58591,0.5902,0.62208,0.63018,0.63874,0.61875,0.64921,0.64446,0.63065,0.62827,0.60876,0.58496,0.58972,0.59591,0.58163,0.55259,0.53974,0.53736,0.53689,0.51214,0.4812,0.46264,0.47644,0.46549,0.43693,0.43884,0.42218,0.406,0.40457,0.40552,0.38601,0.38839,0.3703,0.35031,0.34841,0.35745,0.35935,0.35602,0.32794,0.33984,0.33032,0.33222,0.33841,0.35079,0.33889,0.35983,0.32128,0.33651,0.33936,0.32556,0.32223,0.32937,0.33175,0.307,0.31985,0.30462,0.30462,0.29843,0.29748,0.29462,0.29605,0.29367,0.28891,0.28748,0.2832,0.27082,0.26226,0.25845,0.25892,0.23751,0.24417,0.23941,0.2337,0.23227,0.23513,0.23655,0.22608,0.23465,0.22799,0.2218,0.23703,0.23037,0.23608,0.22323,0.23227,0.21609,0.21418,0.22132,0.23703,0.22132,0.23465,0.22037,0.22513,0.23037,0.22323,0.23227,0.23989,0.23417,0.23227,0.25512,0.25321,0.25512,0.27844,0.26273,0.27035,0.29177,0.28129,0.28272,0.2851,0.27416,0.24703,0.24845,0.2594,0.28272,0.27273,0.28272,0.28034
0.001177555,0.30366,0.29415,0.30129,0.30747,0.29557,0.29748,0.31461,0.31318,0.30652,0.31318,0.29986,0.29653,0.297,0.30224,0.30224,0.30271,0.27749,0.29843,0.28796,0.28939,0.29748,0.27987,0.30366,0.29891,0.28082,0.29081,0.29415,0.30224,0.29986,0.31033,0.31556,0.32128,0.34317,0.35888,0.36126,0.37554,0.39553,0.41456,0.42884,0.46882,0.47406,0.50833,0.53498,0.55593,0.56545,0.5783,0.59686,0.61209,0.61447,0.60114,0.62494,0.62208,0.61209,0.61066,0.58306,0.56259,0.5702,0.57782,0.55878,0.5288,0.51975,0.5188,0.52166,0.49262,0.45978,0.44645,0.45835,0.44931,0.42075,0.42313,0.40505,0.38791,0.39077,0.38981,0.37316,0.36602,0.35888,0.34507,0.33317,0.34841,0.34174,0.34507,0.32032,0.33175,0.3227,0.32604,0.33127,0.33984,0.32651,0.35174,0.31652,0.32746,0.32937,0.31937,0.31223,0.31556,0.32175,0.29557,0.3108,0.30129,0.29177,0.29129,0.28986,0.28796,0.28463,0.28986,0.28463,0.28177,0.27511,0.26749,0.25416,0.25226,0.25226,0.23179,0.23846,0.23513,0.22751,0.22513,0.22846,0.23037,0.21847,0.22751,0.22323,0.21561,0.22656,0.22275,0.22656,0.21609,0.22513,0.20704,0.20466,0.21656,0.22608,0.21514,0.22465,0.21085,0.21942,0.22323,0.21466,0.22228,0.22989,0.22323,0.22989,0.24845,0.24084,0.24607,0.26511,0.25226,0.25988,0.28034,0.27225,0.27178,0.27558,0.26178,0.23941,0.23893,0.25131,0.26749,0.26606,0.27035,0.26559
0.00118016,0.29224,0.28463,0.28986,0.29319,0.28225,0.2851,0.307,0.29938,0.29605,0.29748,0.28653,0.28367,0.28701,0.28463,0.29034,0.29034,0.26749,0.28415,0.27844,0.27463,0.29081,0.26797,0.29367,0.28986,0.27368,0.28082,0.27987,0.29272,0.28225,0.29938,0.30747,0.30795,0.32984,0.34888,0.34841,0.36078,0.3841,0.39553,0.40885,0.45169,0.45121,0.48881,0.5169,0.53403,0.54498,0.5664,0.57163,0.594,0.59067,0.58306,0.60067,0.59971,0.59305,0.59353,0.55735,0.53974,0.55069,0.55926,0.53594,0.50452,0.49976,0.50024,0.5069,0.47263,0.43789,0.4298,0.43979,0.43265,0.40409,0.40743,0.38839,0.3703,0.37744,0.37458,0.35983,0.34365,0.34841,0.33936,0.31794,0.33889,0.32413,0.33413,0.31223,0.32366,0.31556,0.31937,0.32461,0.32937,0.31318,0.34317,0.31128,0.31842,0.31937,0.31318,0.30176,0.30081,0.31176,0.28367,0.30081,0.29795,0.27891,0.28415,0.28225,0.28082,0.27225,0.28605,0.28034,0.27558,0.26654,0.26368,0.24655,0.24607,0.2456,0.22608,0.23322,0.23037,0.22228,0.21752,0.22132,0.2237,0.21133,0.22037,0.21799,0.20895,0.21609,0.21561,0.21752,0.20942,0.21799,0.19895,0.19515,0.2118,0.21514,0.20942,0.21466,0.20133,0.21276,0.21609,0.20609,0.21228,0.21942,0.21228,0.22799,0.24179,0.22846,0.23703,0.25178,0.24227,0.24988,0.2694,0.26273,0.26083,0.26654,0.24988,0.23179,0.22941,0.24274,0.25226,0.25988,0.25845,0.25083
0.001182766,0.2832,0.27701,0.28367,0.28367,0.27511,0.27796,0.30033,0.29319,0.28796,0.28891,0.27987,0.27653,0.27844,0.27558,0.2832,0.28225,0.26273,0.27606,0.27273,0.26749,0.28082,0.26226,0.28558,0.28415,0.26987,0.27558,0.2732,0.2851,0.27368,0.29129,0.29843,0.29938,0.32223,0.33984,0.34317,0.35126,0.37506,0.38601,0.39838,0.44217,0.43884,0.4793,0.50214,0.52023,0.53165,0.55545,0.55878,0.57972,0.57211,0.57258,0.58639,0.58639,0.5783,0.57496,0.5445,0.52975,0.54022,0.54355,0.5207,0.49024,0.48929,0.48834,0.49595,0.46264,0.42599,0.42075,0.4298,0.42218,0.39695,0.39838,0.37601,0.36268,0.3684,0.36411,0.35079,0.33079,0.33841,0.33365,0.30985,0.32984,0.31652,0.32604,0.31033,0.31937,0.31271,0.31604,0.3208,0.32128,0.3089,0.33841,0.3089,0.31366,0.31128,0.30842,0.29748,0.29605,0.30604,0.27939,0.29557,0.29557,0.27368,0.28177,0.27939,0.27701,0.26749,0.28225,0.27416,0.27035,0.26178,0.26035,0.24131,0.24084,0.24227,0.22323,0.22894,0.22799,0.22085,0.21561,0.21799,0.21752,0.20704,0.21466,0.21466,0.20562,0.2118,0.21038,0.21323,0.20609,0.21418,0.1961,0.19086,0.20847,0.20895,0.20609,0.20847,0.1961,0.20895,0.21038,0.20276,0.20895,0.21418,0.21038,0.22608,0.23798,0.22228,0.23417,0.24655,0.23513,0.24322,0.26464,0.25607,0.25178,0.25797,0.24274,0.22846,0.22561,0.23893,0.24417,0.25321,0.25464,0.24607
0.001185371,0.27511,0.26987,0.27987,0.27606,0.26892,0.27178,0.29367,0.28939,0.28082,0.28463,0.27749,0.2713,0.2713,0.27035,0.27749,0.27463,0.26083,0.27082,0.26892,0.26368,0.2694,0.2594,0.27891,0.27987,0.26797,0.27178,0.26987,0.27891,0.26892,0.2851,0.28843,0.29224,0.31652,0.33079,0.34127,0.34412,0.36649,0.38125,0.39219,0.43503,0.43075,0.47358,0.48786,0.51119,0.52166,0.54403,0.55164,0.56735,0.55593,0.56402,0.57592,0.57639,0.56545,0.55545,0.53689,0.52546,0.53308,0.5288,0.50881,0.47882,0.48215,0.4793,0.48786,0.45645,0.41837,0.41361,0.42361,0.41409,0.39315,0.39219,0.36602,0.35935,0.36078,0.35602,0.34269,0.32175,0.32889,0.32651,0.30509,0.32032,0.31318,0.3189,0.31033,0.31652,0.31271,0.31366,0.31747,0.31556,0.30652,0.33555,0.307,0.31176,0.30319,0.30462,0.2951,0.29415,0.30319,0.27844,0.29177,0.29319,0.27178,0.28129,0.27891,0.27368,0.26511,0.27891,0.26654,0.26368,0.2575,0.2575,0.23751,0.23703,0.24036,0.2218,0.22465,0.22703,0.22085,0.21561,0.21561,0.2118,0.20419,0.2099,0.21276,0.20419,0.2099,0.20562,0.21085,0.20371,0.21133,0.19657,0.18943,0.20562,0.20466,0.20419,0.20324,0.19324,0.20609,0.20609,0.20228,0.20752,0.21133,0.21133,0.22513,0.23608,0.21894,0.23465,0.24369,0.23037,0.23846,0.2613,0.25036,0.24417,0.24893,0.23751,0.22656,0.22465,0.23655,0.23893,0.24655,0.25416,0.24607
0.001187976,0.26654,0.26273,0.27606,0.26797,0.26321,0.26606,0.28701,0.28605,0.27416,0.27939,0.27463,0.26559,0.26416,0.26511,0.27225,0.26749,0.25845,0.26559,0.26464,0.2594,0.2575,0.25607,0.27225,0.27511,0.26559,0.26844,0.26654,0.27225,0.26416,0.27844,0.27891,0.2851,0.31128,0.32128,0.33936,0.33698,0.3584,0.37649,0.38648,0.42884,0.42266,0.46882,0.47406,0.50119,0.51166,0.5326,0.5445,0.5545,0.53974,0.55593,0.5664,0.56687,0.55164,0.53641,0.5288,0.52118,0.52594,0.51452,0.49643,0.46835,0.47549,0.46978,0.4793,0.44979,0.41076,0.40743,0.41694,0.406,0.38934,0.38553,0.35507,0.35554,0.35317,0.34793,0.33555,0.31271,0.31937,0.32032,0.29986,0.3108,0.30938,0.31176,0.3108,0.31366,0.31271,0.31128,0.31461,0.30938,0.30462,0.3327,0.30509,0.30938,0.29605,0.30129,0.29319,0.29224,0.30033,0.27749,0.28748,0.29177,0.26987,0.28082,0.27844,0.27035,0.26321,0.27558,0.2594,0.25797,0.25369,0.25416,0.23322,0.23275,0.23846,0.2199,0.22132,0.22513,0.2218,0.21561,0.21323,0.20657,0.20181,0.20419,0.2099,0.20228,0.20847,0.20133,0.208,0.20133,0.20847,0.19705,0.18753,0.20276,0.20086,0.20276,0.19848,0.18991,0.20276,0.20228,0.20133,0.20704,0.20752,0.21276,0.22418,0.23322,0.21561,0.23513,0.24131,0.22561,0.23322,0.25845,0.24465,0.23608,0.24084,0.23227,0.22465,0.2237,0.2337,0.2337,0.23941,0.25369,0.2456
0.001190581,0.25845,0.25559,0.27225,0.26035,0.2575,0.26035,0.28082,0.28272,0.26702,0.27463,0.2713,0.26035,0.25702,0.2594,0.26702,0.26083,0.25607,0.26035,0.26083,0.25559,0.24655,0.25321,0.26559,0.27082,0.26416,0.26464,0.26368,0.26559,0.2594,0.27225,0.2694,0.27844,0.30604,0.31223,0.33793,0.32984,0.35031,0.37173,0.3803,0.4217,0.41361,0.46311,0.46026,0.49167,0.50167,0.52166,0.53736,0.54165,0.52308,0.54736,0.55593,0.55688,0.53879,0.5169,0.52118,0.5169,0.51975,0.49976,0.48453,0.45693,0.46787,0.46073,0.47073,0.44407,0.40314,0.40029,0.41076,0.39695,0.38601,0.37887,0.34507,0.35221,0.34507,0.33984,0.32746,0.30366,0.30985,0.31366,0.2951,0.30129,0.30604,0.30414,0.3108,0.3108,0.31223,0.3089,0.31128,0.30271,0.30271,0.33032,0.30319,0.307,0.28796,0.29748,0.29081,0.29034,0.29748,0.27606,0.2832,0.28986,0.26749,0.28034,0.27796,0.26702,0.2613,0.27178,0.25178,0.25226,0.24941,0.25083,0.22894,0.22846,0.23608,0.21799,0.21704,0.2237,0.2218,0.21609,0.21085,0.20133,0.19848,0.19943,0.208,0.1999,0.20752,0.19705,0.20609,0.19895,0.20609,0.19705,0.18563,0.1999,0.19705,0.20038,0.19372,0.18705,0.1999,0.19752,0.1999,0.20609,0.20466,0.21371,0.22275,0.23084,0.21228,0.2356,0.23941,0.22037,0.22846,0.25512,0.23893,0.22846,0.23179,0.22703,0.22323,0.22275,0.23084,0.22894,0.23275,0.25321,0.2456
0.001193186,0.25321,0.25083,0.26368,0.25416,0.25131,0.25892,0.27511,0.2732,0.2594,0.26797,0.26083,0.25464,0.25178,0.25416,0.26083,0.25702,0.25131,0.25416,0.25416,0.24703,0.24179,0.2475,0.25654,0.26035,0.25512,0.2575,0.25654,0.25797,0.25416,0.26606,0.26416,0.26844,0.29653,0.30604,0.32699,0.32223,0.34317,0.36268,0.3722,0.40695,0.40124,0.45169,0.44979,0.48072,0.49215,0.50309,0.52166,0.52689,0.51166,0.53118,0.53689,0.53832,0.52499,0.49929,0.50595,0.50071,0.50357,0.48072,0.47263,0.44503,0.4555,0.45121,0.45455,0.43027,0.39172,0.39267,0.40124,0.3841,0.37316,0.36744,0.33841,0.34603,0.33555,0.33032,0.3227,0.29891,0.30604,0.30366,0.29081,0.297,0.30033,0.29605,0.30366,0.30557,0.30652,0.29891,0.30176,0.297,0.297,0.32175,0.29748,0.30176,0.28129,0.29557,0.2851,0.28415,0.28939,0.26987,0.27416,0.28415,0.26559,0.27796,0.27178,0.26321,0.25988,0.26654,0.2475,0.2475,0.2456,0.24703,0.22608,0.22656,0.23227,0.21466,0.21561,0.22132,0.21514,0.21276,0.20466,0.198,0.19752,0.19515,0.20514,0.19562,0.20228,0.19657,0.20086,0.1961,0.20228,0.19562,0.18277,0.19324,0.19277,0.1961,0.18943,0.18325,0.1961,0.19229,0.19562,0.20133,0.198,0.20895,0.21656,0.22656,0.21085,0.22894,0.23322,0.21847,0.22132,0.24465,0.23132,0.22418,0.22751,0.2237,0.21418,0.21561,0.22132,0.22228,0.22751,0.24607,0.24084
0.001195792,0.24845,0.24655,0.25464,0.24845,0.24607,0.2575,0.26987,0.26321,0.25083,0.2613,0.24988,0.24941,0.24703,0.24893,0.25369,0.25369,0.24655,0.24845,0.24703,0.23893,0.23846,0.24131,0.24703,0.24893,0.24607,0.24988,0.24988,0.24988,0.24988,0.2594,0.2594,0.25845,0.28653,0.30033,0.31509,0.31414,0.33651,0.35269,0.36411,0.39124,0.38839,0.43979,0.43931,0.47073,0.48263,0.48358,0.50547,0.51214,0.50024,0.51356,0.5169,0.5188,0.51119,0.48168,0.48977,0.48453,0.48691,0.46168,0.46121,0.43313,0.44217,0.44122,0.43789,0.41552,0.37982,0.38505,0.39172,0.3703,0.3603,0.35459,0.33175,0.33936,0.32556,0.3208,0.31699,0.29415,0.30176,0.29415,0.28653,0.29272,0.29319,0.28748,0.2951,0.30033,0.29986,0.28701,0.29081,0.29034,0.28986,0.31223,0.29177,0.29605,0.27511,0.29462,0.27844,0.27701,0.28129,0.26273,0.26416,0.27796,0.26321,0.27463,0.26464,0.2594,0.2594,0.2613,0.24369,0.24274,0.24131,0.24322,0.22323,0.22465,0.22799,0.21085,0.21514,0.21942,0.20704,0.20847,0.198,0.19467,0.19705,0.19086,0.20228,0.19039,0.19752,0.19705,0.19467,0.19277,0.19848,0.19372,0.18039,0.18658,0.18943,0.19181,0.18563,0.17944,0.19181,0.18753,0.19039,0.1961,0.19086,0.20228,0.21038,0.22228,0.20847,0.2218,0.22751,0.21704,0.21466,0.23465,0.22323,0.2199,0.2237,0.22085,0.20514,0.20847,0.21085,0.21609,0.22228,0.23846,0.2356
0.001198397,0.24369,0.24227,0.2456,0.24274,0.23989,0.25559,0.26464,0.25321,0.24227,0.25416,0.23846,0.24369,0.24227,0.24369,0.24703,0.25036,0.24084,0.24179,0.23941,0.23037,0.23513,0.23465,0.23751,0.23655,0.23608,0.24227,0.24274,0.24179,0.24512,0.25274,0.25464,0.24893,0.27653,0.29462,0.30366,0.30652,0.32937,0.34269,0.35554,0.37554,0.37506,0.42789,0.42932,0.45978,0.47311,0.46406,0.48881,0.49738,0.48881,0.49643,0.49738,0.49976,0.49691,0.46406,0.47311,0.4674,0.47025,0.44217,0.44931,0.42075,0.42884,0.43075,0.42075,0.40124,0.3684,0.37696,0.38267,0.35697,0.34698,0.34269,0.32508,0.33317,0.31556,0.31128,0.31176,0.28939,0.29843,0.28367,0.28225,0.28843,0.28653,0.27844,0.28701,0.29462,0.29272,0.27558,0.28082,0.28415,0.2832,0.30319,0.28605,0.29034,0.26844,0.29319,0.27225,0.2694,0.2732,0.25512,0.25464,0.27178,0.26083,0.2713,0.2575,0.25559,0.25892,0.25559,0.23893,0.23751,0.23655,0.23941,0.22037,0.22275,0.22418,0.20704,0.21418,0.21704,0.19943,0.20466,0.19086,0.19181,0.19562,0.18705,0.19943,0.18563,0.19229,0.19657,0.18943,0.18991,0.19515,0.19229,0.17753,0.17944,0.18515,0.18658,0.18182,0.17563,0.18801,0.18277,0.18515,0.19086,0.18325,0.1961,0.20419,0.21752,0.20657,0.21418,0.22085,0.21561,0.208,0.22418,0.21514,0.21609,0.2199,0.21847,0.1961,0.20133,0.20038,0.20942,0.21704,0.23037,0.22941
0.001201002,0.23893,0.23703,0.23703,0.23703,0.23322,0.25369,0.25892,0.24322,0.23417,0.24703,0.22751,0.23798,0.23751,0.23846,0.24036,0.24655,0.23513,0.23513,0.23227,0.2218,0.23084,0.22846,0.22751,0.22608,0.22703,0.23513,0.2356,0.23417,0.23989,0.24655,0.24893,0.23941,0.26606,0.28796,0.29224,0.29891,0.32223,0.3327,0.34698,0.3603,0.36316,0.41599,0.41885,0.44836,0.46311,0.44503,0.47311,0.48215,0.47739,0.47977,0.47787,0.48025,0.4831,0.44693,0.45693,0.45026,0.45407,0.42313,0.43789,0.40885,0.41552,0.42075,0.40409,0.38696,0.35602,0.36887,0.37316,0.34317,0.33413,0.33032,0.3189,0.32651,0.30604,0.30176,0.30604,0.28463,0.29462,0.27368,0.27796,0.28463,0.28034,0.26987,0.27891,0.28891,0.28605,0.26464,0.27082,0.27844,0.27606,0.29415,0.27939,0.28463,0.26178,0.29081,0.26559,0.26273,0.26511,0.24845,0.24512,0.26606,0.25845,0.26749,0.25083,0.25131,0.2575,0.24988,0.23465,0.23275,0.23179,0.23465,0.21704,0.22085,0.2199,0.20324,0.21276,0.21466,0.19229,0.20086,0.18467,0.18801,0.19467,0.18325,0.19657,0.18087,0.18753,0.19657,0.1842,0.18705,0.19086,0.19039,0.17468,0.17277,0.18134,0.18277,0.17753,0.1723,0.1842,0.17801,0.18039,0.1861,0.17658,0.18991,0.19705,0.21228,0.20514,0.20704,0.21418,0.21323,0.20133,0.21371,0.20752,0.21228,0.21514,0.21466,0.18705,0.19324,0.18991,0.20324,0.2118,0.22275,0.22418
0.001203607,0.23084,0.22799,0.23037,0.23084,0.22561,0.24369,0.24941,0.2337,0.23084,0.24131,0.22275,0.23084,0.23084,0.23132,0.2356,0.23941,0.22751,0.22608,0.22561,0.21561,0.22228,0.22323,0.21942,0.2199,0.21847,0.22941,0.22941,0.22799,0.2337,0.23655,0.24131,0.23513,0.25607,0.27558,0.28225,0.29177,0.3108,0.32128,0.33555,0.3465,0.3584,0.40314,0.406,0.43455,0.44693,0.4336,0.46121,0.46454,0.46026,0.46692,0.45883,0.46168,0.46644,0.43979,0.43979,0.43313,0.44169,0.40695,0.42504,0.39743,0.39886,0.40362,0.38839,0.37268,0.34031,0.35745,0.36364,0.32842,0.32175,0.32366,0.31366,0.31985,0.29843,0.29557,0.29605,0.27891,0.28701,0.26559,0.2694,0.27653,0.27273,0.26035,0.27082,0.28225,0.27891,0.25892,0.26464,0.27035,0.26702,0.28463,0.27035,0.27558,0.25654,0.28415,0.25845,0.25845,0.25559,0.24417,0.23798,0.25702,0.25416,0.25654,0.2456,0.2475,0.25036,0.24084,0.23275,0.22656,0.22418,0.22703,0.21276,0.21561,0.21371,0.198,0.20942,0.2099,0.18896,0.19515,0.18182,0.18705,0.18848,0.17944,0.19134,0.17753,0.18277,0.19277,0.17991,0.18325,0.18372,0.18515,0.17277,0.17182,0.17801,0.17991,0.17277,0.16659,0.17991,0.17611,0.17706,0.18134,0.1742,0.18515,0.18943,0.20562,0.20133,0.1999,0.20514,0.20609,0.19752,0.208,0.20419,0.20657,0.20657,0.20562,0.17944,0.1861,0.18801,0.19705,0.20562,0.21752,0.21656
0.001206212,0.22323,0.21799,0.22418,0.22465,0.21799,0.23322,0.23941,0.2237,0.22703,0.23513,0.21799,0.2237,0.2237,0.22418,0.23084,0.23227,0.21942,0.21704,0.21847,0.20942,0.21418,0.21847,0.21133,0.21323,0.21038,0.22418,0.22275,0.2218,0.22799,0.22703,0.23275,0.23084,0.24512,0.26273,0.27225,0.28463,0.29986,0.30938,0.32366,0.3327,0.35412,0.39077,0.39362,0.42075,0.43075,0.4217,0.44931,0.44645,0.44312,0.45312,0.44074,0.4436,0.45026,0.43218,0.42266,0.41647,0.4298,0.39124,0.41218,0.38601,0.38267,0.38648,0.37316,0.35888,0.32461,0.34603,0.35364,0.31271,0.30938,0.31652,0.30795,0.31223,0.29081,0.28939,0.28653,0.2732,0.28034,0.25654,0.26178,0.26892,0.26559,0.25131,0.26321,0.27558,0.27225,0.25369,0.25845,0.26273,0.25797,0.27606,0.2613,0.26654,0.25131,0.27701,0.25131,0.25369,0.24655,0.24036,0.23132,0.24798,0.24941,0.2456,0.23989,0.24465,0.24322,0.23227,0.23084,0.2199,0.21609,0.21942,0.20847,0.21038,0.208,0.19324,0.20514,0.20562,0.18563,0.18991,0.17896,0.18563,0.18229,0.17611,0.1861,0.1742,0.17849,0.18943,0.17611,0.17991,0.17563,0.17991,0.1704,0.1704,0.1742,0.17706,0.16802,0.16088,0.17563,0.17468,0.17373,0.17706,0.17182,0.18087,0.18182,0.19848,0.19848,0.19324,0.19657,0.19895,0.19372,0.20276,0.1999,0.20086,0.198,0.19657,0.1723,0.17896,0.1861,0.19134,0.1999,0.21133,0.20942
