t [s],x [m],excitation rate 1.3W,electron energy 1.3W [eV],excitation rate 0.6W,electron energy 0.6W [eV]
3.36467678466271E-8,0.001244,3.47144760556551E-4,1.017085,4.35099624961408E-7,5.206627
3.36467678466271E-8,0.001246,3.11962957085114E-5,0.801328,5.55277961850489E-5,5.480736
3.36467678466271E-8,0.001248,2.76177036792294E-7,0.570653,7.47735636253513E-5,5.472785
3.36467678466271E-8,0.00125,3.96222774155044E-8,0.292155,6.32109957769818E-5,5.4367
3.36467678466271E-8,0.001252,1.19846537820589E-9,0.172332,5.13530037530012E-5,5.403663
3.36467678466271E-8,0.001254,3.89616112416012E-9,1.764398,4.14551458329505E-5,5.376857
3.36467678466271E-8,0.001256,1.46293702327451E-5,5.391869,3.21233620455899E-5,5.356268
3.36467678466271E-8,0.001258,3.97379374173366E-4,5.715713,2.43717456890331E-5,5.341018
3.36467678466271E-8,0.00126,4.46198604402411E-4,5.645585,2.08970568790348E-5,5.330064
3.36467678466271E-8,0.001262,4.05757598645179E-4,5.585745,1.84886229316179E-5,5.322328
3.36467678466271E-8,0.001264,3.56419496969116E-4,5.542438,1.69108583439606E-5,5.317188
3.36467678466271E-8,0.001266,3.08590238568221E-4,5.512669,1.57633180816142E-5,5.313898
3.36467678466271E-8,0.001268,2.7722233666876E-4,5.493196,1.48834943469516E-5,5.311579
3.36467678466271E-8,0.00127,2.57931721726788E-4,5.481614,1.39649920010334E-5,5.309033
3.36467678466271E-8,0.001272,2.45613317267311E-4,5.476191,1.26267285951072E-5,5.30452
3.36467678466271E-8,0.001274,2.38814804699148E-4,5.475232,1.0561220243617E-5,5.295344
3.36467678466271E-8,0.001276,2.34972682552387E-4,5.476887,7.53497867978688E-6,5.277169
3.36467678466271E-8,0.001278,2.30647482133592E-4,5.478878,3.96520012239152E-6,5.242957
3.36467678466271E-8,0.00128,2.20979330770509E-4,5.477863,1.20980753328016E-6,5.180763
3.36467678466271E-8,0.001282,1.98296972322075E-4,5.468239,1.77409273675457E-7,5.068084
3.36467678466271E-8,0.001284,1.4937140840248E-4,5.439893,1.57854894071217E-8,4.873567
3.36467678466271E-8,0.001286,7.9874087055304E-5,5.374736,3.64310763375204E-9,4.589008
3.36467678466271E-8,0.001288,1.22421064932958E-5,5.241487,2.74829584120008E-9,4.240159
3.36467678466271E-8,0.00129,3.84573647971491E-7,4.959637,2.06401145447025E-9,3.852019
3.36467678466271E-8,0.001292,1.16000720196483E-7,4.439376,1.21934558605734E-9,3.434517
3.36467678466271E-8,0.001294,8.5459511041144E-8,3.796241,5.50827722242875E-10,2.992362
3.36467678466271E-8,0.001296,4.22983501449004E-8,3.096439,3.05082189090713E-10,2.529059
3.36467678466271E-8,0.001298,1.26386825514769E-8,2.350009,1.21961621603955E-10,2.045742
3.41076678466367E-8,0,3.57084212471977E-10,1.469863,3.68672313791694E-12,1.543312
3.41076678466367E-8,2E-6,3.19393616769065E-8,3.993907,2.49073820289122E-10,2.689943
3.41076678466367E-8,4E-6,6.96102009151201E-4,5.551805,4.93949916573272E-10,3.742388
3.41076678466367E-8,6E-6,0.00518568680450994,6.071201,3.83617887433832E-9,4.722143
3.41076678466367E-8,8E-6,0.00770840257724105,6.239944,2.09919888084033E-5,5.322652
3.41076678466367E-8,1E-5,0.00862328750240724,6.287171,3.27103009852446E-4,5.588651
3.41076678466367E-8,1.2E-5,0.00894595041444165,6.296769,6.62925180883969E-4,5.713515
3.41076678466367E-8,1.4E-5,0.00907625665688301,6.294746,8.54592335002931E-4,5.767076
3.41076678466367E-8,1.6E-5,0.00914240139409843,6.28911,9.36682274963377E-4,5.788387
3.41076678466367E-8,1.8E-5,0.00918446705759487,6.282331,9.66694311515302E-4,5.795618
3.41076678466367E-8,2E-5,0.00921485801202656,6.275172,9.71895019780192E-4,5.797221
3.41076678466367E-8,2.2E-5,0.00923719504831807,6.267862,9.67343935506514E-4,5.796918
3.41076678466367E-8,2.4E-5,0.00925187957929031,6.260439,9.59833029557814E-4,5.796498
3.41076678466367E-8,2.6E-5,0.0092588685344445,6.252737,9.52803573908868E-4,5.797029
3.41076678466367E-8,2.8E-5,0.00925853539018234,6.244702,9.48498477808849E-4,5.799432
3.41076678466367E-8,3E-5,0.00925025807195978,6.236526,9.48901824662269E-4,5.804826
3.41076678466367E-8,3.2E-5,0.00923473126111512,6.228254,9.55965248778619E-4,5.814803
3.41076678466367E-8,3.4E-5,0.00921179826853116,6.219879,9.7085049157629E-4,5.831689
3.41076678466367E-8,3.6E-5,0.00918006120978717,6.211319,9.99179561518334E-4,5.858552
3.41076678466367E-8,3.8E-5,0.00914076911437549,6.202163,0.00103450847291121,5.901037
3.41076678466367E-8,4E-5,0.00909198496535209,6.19261,0.00106628762453012,5.966297
3.41076678466367E-8,4.2E-5,0.00903411356447414,6.182663,0.00101452637838821,6.060616
3.41076678466367E-8,4.4E-5,0.00896623759455097,6.172141,5.21486633072175E-4,6.063606
3.41076678466367E-8,4.6E-5,0.00888629203013251,6.160571,2.6250751690273E-10,4.0392
3.41076678466367E-8,4.8E-5,0.00879555840809033,6.147153,5.61260438400129E-11,0.866716
3.41076678466367E-8,5E-5,0.0086877158771285,6.131573,1.10737042988993E-11,0.645309
3.41076678466367E-8,5.2E-5,0.00855874484930174,6.112838,7.76824875156941E-8,1.19144
3.41076678466367E-8,5.4E-5,0.00841319688041429,6.088944,6.5152058015995E-7,1.72379
3.41076678466367E-8,5.6E-5,0.00822949304253062,6.058811,1.79174982098704E-6,2.239405
3.41076678466367E-8,5.8E-5,0.00799997545080682,6.019658,3.49845566642119E-6,2.734366
3.41076678466367E-8,6E-5,0.0076767163489523,5.968574,5.9245176718422E-6,3.201705
3.41076678466367E-8,6.2E-5,0.00715975593415241,5.901457,9.41337984015543E-6,3.635064
3.41076678466367E-8,6.4E-5,0.00628987551199197,5.811171,1.47155196913421E-5,4.029337
3.41076678466367E-8,6.6E-5,0.00476081660494801,5.688134,2.34876090008036E-5,4.380581
3.41076678466367E-8,6.8E-5,0.00251413847569671,5.522628,4.00539418816394E-5,4.679918
3.41076678466367E-8,7E-5,5.91744788033749E-4,5.328028,8.73981483596793E-5,4.91165
3.41076678466367E-8,7.2E-5,1.44598751430988E-4,5.147037,3.28256270499384E-4,5.067898
3.41076678466367E-8,7.4E-5,1.54742409997606E-4,4.98981,0.00142219648420145,5.162351
3.41076678466367E-8,7.6E-5,2.29655040639713E-4,4.876072,0.00435647137060836,5.218063
3.41076678466367E-8,7.8E-5,3.52139819788013E-4,4.811684,0.00930205222133733,5.251659
3.41076678466367E-8,8E-5,5.38821249612807E-4,4.789926,0.0155137895746214,5.272395
3.41076678466367E-8,8.2E-5,8.1654087175819E-4,4.799478,0.0225015352376346,5.285492
3.41076678466367E-8,8.4E-5,0.00122177925552123,4.829528,0.0297854804463115,5.293915
3.41076678466367E-8,8.6E-5,0.00180452634067434,4.870952,0.0374802677142156,5.29944
3.41076678466367E-8,8.8E-5,0.00263290036585325,4.917139,0.0452895479590667,5.303072
3.41076678466367E-8,9E-5,0.00379964846036546,4.963528,0.0535618740298578,5.305414
3.41076678466367E-8,9.2E-5,0.00543581620489611,5.007319,0.0620708710147151,5.30682
3.41076678466367E-8,9.4E-5,0.00772750784470578,5.046943,0.0707883335536466,5.307508
3.41076678466367E-8,9.6E-5,0.0109351666945872,5.081826,0.0796630209005226,5.307614
3.41076678466367E-8,9.8E-5,0.0154114530948669,5.111942,0.0886083717770865,5.307228
3.41076678466367E-8,1E-4,0.0216116334016198,5.137621,0.0975087016677543,5.306411
3.41076678466367E-8,1.02E-4,0.0300883113742443,5.159301,0.106220451786124,5.305206
3.41076678466367E-8,1.04E-4,0.0414578339541215,5.177485,0.114570700402965,5.303642
3.41076678466367E-8,1.06E-4,0.0563161453954129,5.192591,0.122787058033082,5.301751
3.41076678466367E-8,1.08E-4,0.0751436031165776,5.205026,0.130542082717469,5.299558
3.41076678466367E-8,1.1E-4,0.0982797180743616,5.215083,0.137563400235618,5.297083
3.41076678466367E-8,1.12E-4,0.125757985643258,5.223032,0.14364024349729,5.294338
3.41076678466367E-8,1.14E-4,0.157407649558506,5.229073,0.149239923965887,5.29134
3.41076678466367E-8,1.16E-4,0.192639301723349,5.233384,0.154106666501785,5.288107
3.41076678466367E-8,1.18E-4,0.230543042670762,5.236121,0.157685041563092,5.284647
3.41076678466367E-8,1.2E-4,0.270129721691628,5.237415,0.160561269216965,5.280967
3.41076678466367E-8,1.22E-4,0.31018337977688,5.237388,0.162734658557215,5.277081
3.41076678466367E-8,1.24E-4,0.349495126311681,5.236146,0.163356331420059,5.272994
3.41076678466367E-8,1.26E-4,0.386912328166418,5.233794,0.163868203736392,5.268729
3.41076678466367E-8,1.28E-4,0.421139805483133,5.230431,0.163222273799355,5.26429
3.41076678466367E-8,1.3E-4,0.452252278234479,5.226143,0.161551463851134,5.259676
3.41076678466367E-8,1.32E-4,0.479629173144154,5.22102,0.159859658296685,5.254892
3.41076678466367E-8,1.34E-4,0.50283857317542,5.215143,0.1565932932192,5.249948
3.41076678466367E-8,1.36E-4,0.521970291137798,5.208584,0.153897368529472,5.244849
3.41076678466367E-8,1.38E-4,0.537104036342042,5.201397,0.150032465154726,5.239608
3.41076678466367E-8,1.4E-4,0.548471765295837,5.193637,0.145724840088214,5.234222
3.41076678466367E-8,1.42E-4,0.556347339719437,5.185364,0.141400270135651,5.22869
3.41076678466367E-8,1.44E-4,0.561000569128936,5.176608,0.136831538672142,5.223009
3.41076678466367E-8,1.46E-4,0.562659409660326,5.167408,0.132094021532185,5.217182
3.41076678466367E-8,1.48E-4,0.561536948491515,5.157798,0.127437399377092,5.211214
3.41076678466367E-8,1.5E-4,0.557824892653813,5.147811,0.12275396941867,5.205102
3.41076678466367E-8,1.52E-4,0.551688318578148,5.137481,0.118055928666688,5.198845
3.41076678466367E-8,1.54E-4,0.543251500170278,5.126809,0.113376807898926,5.192449
3.41076678466367E-8,1.56E-4,0.532645469762404,5.115824,0.1087366168465,5.185913
3.41076678466367E-8,1.58E-4,0.519980546808517,5.104559,0.104182160189476,5.179224
3.41076678466367E-8,1.6E-4,0.505583891267249,5.09302,0.0999305456073839,5.172367
3.41076678466367E-8,1.62E-4,0.489639425519281,5.081194,0.0957381057449318,5.165352
3.41076678466367E-8,1.64E-4,0.472193530154507,5.06916,0.0916027135957284,5.158175
3.41076678466367E-8,1.66E-4,0.45344395184065,5.056934,0.087519993937637,5.15083
3.41076678466367E-8,1.68E-4,0.433659433443317,5.044531,0.0837659094357986,5.143303
3.41076678466367E-8,1.7E-4,0.413588571763009,5.031924,0.0800837617817446,5.135583
3.41076678466367E-8,1.72E-4,0.392915093362381,5.019197,0.0764214886763919,5.127672
3.41076678466367E-8,1.74E-4,0.372077522192851,5.006368,0.0729075621134916,5.119549
3.41076678466367E-8,1.76E-4,0.35164498937503,4.993383,0.0695956288259385,5.111198
3.41076678466367E-8,1.78E-4,0.331236443637592,4.980375,0.0662775660058463,5.102641
3.41076678466367E-8,1.8E-4,0.311623449954397,4.967233,0.063087965348105,5.09385
3.41076678466367E-8,1.82E-4,0.29248646308059,4.954096,0.0600767934786847,5.084776
3.41076678466367E-8,1.84E-4,0.274242204937411,4.940884,0.0570487625830217,5.075472
3.41076678466367E-8,1.86E-4,0.256762115443407,4.927707,0.0542273031003481,5.065892
3.41076678466367E-8,1.88E-4,0.240307541026218,4.914458,0.0514672772470351,5.056036
3.41076678466367E-8,1.9E-4,0.224671068288573,4.901302,0.0487618863418271,5.045914
3.41076678466367E-8,1.92E-4,0.210146997137653,4.888039,0.0462564612053054,5.035466
3.41076678466367E-8,1.94E-4,0.196513984631368,4.874863,0.0437429109366528,5.024779
3.41076678466367E-8,1.96E-4,0.183776658312297,4.861713,0.0414538816572136,5.013724
3.41076678466367E-8,1.98E-4,0.172056746049128,4.848571,0.03916778843804,5.002419
3.41076678466367E-8,2E-4,0.161080827382146,4.835543,0.0370571021979264,4.990774
3.41076678466367E-8,2.02E-4,0.150983229924071,4.822513,0.0349899052913528,4.978865
3.41076678466367E-8,2.04E-4,0.141717752909172,4.809541,0.0330785257920611,4.96663
3.41076678466367E-8,2.06E-4,0.133070006294706,4.796702,0.0312205645786326,4.95415
3.41076678466367E-8,2.08E-4,0.125164671740201,4.783913,0.0295004102227756,4.941366
3.41076678466367E-8,2.1E-4,0.117944683765261,4.771196,0.0278313371124411,4.928383
3.41076678466367E-8,2.12E-4,0.111239994692986,4.758637,0.0262949456333753,4.9151
3.41076678466367E-8,2.14E-4,0.105067509346892,4.746246,0.0248119690379868,4.901695
3.41076678466367E-8,2.16E-4,0.099524874329397,4.733908,0.0234564516053931,4.887973
3.41076678466367E-8,2.18E-4,0.0943972618487275,4.721754,0.0221570713507894,4.874158
3.41076678466367E-8,2.2E-4,0.089665726382225,4.709818,0.0209437409826267,4.860177
3.41076678466367E-8,2.22E-4,0.0853439788386883,4.698115,0.0198034219508476,4.846082
3.41076678466367E-8,2.24E-4,0.0814717383805577,4.686545,0.0187201081704072,4.831988
3.41076678466367E-8,2.26E-4,0.0779021592518061,4.675226,0.0177318988391148,4.817729
3.41076678466367E-8,2.28E-4,0.0746169767419545,4.66419,0.0167910024612617,4.803514
3.41076678466367E-8,2.3E-4,0.0716120680213722,4.65346,0.0159106541309203,4.789355
3.41076678466367E-8,2.32E-4,0.0689032805799965,4.643032,0.0151058474284321,4.775165
3.41076678466367E-8,2.34E-4,0.0664689873103031,4.63287,0.0143400782065455,4.761108
3.41076678466367E-8,2.36E-4,0.0642362627888878,4.623047,0.0136164229421466,4.747223
3.41076678466367E-8,2.38E-4,0.0621901402664593,4.613588,0.0129604578731605,4.733388
3.41076678466367E-8,2.4E-4,0.0603221732789397,4.604511,0.0123420297511226,4.719767
3.41076678466367E-8,2.42E-4,0.0586266923942273,4.595831,0.0117580440530857,4.706399
3.41076678466367E-8,2.44E-4,0.0571014616443053,4.587556,0.0112148120147016,4.693238
3.41076678466367E-8,2.46E-4,0.0557563535374221,4.579632,0.0107183810707947,4.680296
3.41076678466367E-8,2.48E-4,0.0545390666033818,4.572116,0.010255002492703,4.667662
3.41076678466367E-8,2.5E-4,0.053435143549771,4.565019,0.00982058122028545,4.655362
3.41076678466367E-8,2.52E-4,0.0524364319134083,4.55835,0.00941480198845097,4.643384
3.41076678466367E-8,2.54E-4,0.0515364589233832,4.552112,0.00904111227208332,4.631689
3.41076678466367E-8,2.56E-4,0.0507293530862729,4.546308,0.00869725235410265,4.620356
3.41076678466367E-8,2.58E-4,0.0500096508366376,4.540935,0.00837649169847997,4.609402
3.41076678466367E-8,2.6E-4,0.049371874368128,4.53599,0.00807558340981945,4.598838
3.41076678466367E-8,2.62E-4,0.0488109883102292,4.531465,0.00779397481244651,4.588668
3.41076678466367E-8,2.64E-4,0.048322203966962,4.527352,0.00753400651932978,4.578824
3.41076678466367E-8,2.66E-4,0.0479030367499188,4.523628,0.00729310239259241,4.569368
3.41076678466367E-8,2.68E-4,0.047549502451474,4.520282,0.00707232448801585,4.56031
3.41076678466367E-8,2.7E-4,0.0472553187672143,4.517318,0.00686825260379807,4.551653
3.41076678466367E-8,2.72E-4,0.047011904242808,4.514724,0.00667765816752808,4.543394
3.41076678466367E-8,2.74E-4,0.046813790601271,4.51249,0.00649986303633705,4.535531
3.41076678466367E-8,2.76E-4,0.0466574184905868,4.510602,0.00633431927080355,4.528057
3.41076678466367E-8,2.78E-4,0.0465397635348776,4.509047,0.00618123800006836,4.520931
3.41076678466367E-8,2.8E-4,0.0464580576180075,4.507809,0.00603991550271116,4.514165
3.41076678466367E-8,2.82E-4,0.0464097079497588,4.506873,0.00590956123110129,4.507768
3.41076678466367E-8,2.84E-4,0.0463922685337348,4.506221,0.00578999625681142,4.501735
3.41076678466367E-8,2.86E-4,0.0464034211017518,4.505838,0.00568157449523418,4.496058
3.41076678466367E-8,2.88E-4,0.0464409658059096,4.505707,0.00558167109892468,4.490726
3.41076678466367E-8,2.9E-4,0.0465028113651671,4.50581,0.00548922720229883,4.485731
3.41076678466367E-8,2.92E-4,0.0465869662368285,4.506132,0.00540378699690586,4.481061
3.41076678466367E-8,2.94E-4,0.04669153367211,4.506655,0.00532494658696236,4.476705
3.41076678466367E-8,2.96E-4,0.0468147044088712,4.507364,0.00525233779867354,4.472652
3.41076678466367E-8,2.98E-4,0.0469547543155036,4.508242,0.00518562011969112,4.468891
3.41076678466367E-8,3E-4,0.0471100363318557,4.509275,0.00512447444813215,4.46541
3.41076678466367E-8,3.02E-4,0.0472789811590793,4.510447,0.00506858017782078,4.462198
3.41076678466367E-8,3.04E-4,0.0474600926764294,4.511744,0.0050176453164961,4.459244
3.41076678466367E-8,3.06E-4,0.0476519494426494,4.513151,0.00497146814680351,4.456532
3.41076678466367E-8,3.08E-4,0.0478532098106478,4.514656,0.00492980579955449,4.454056
3.41076678466367E-8,3.1E-4,0.0480626287835141,4.516245,0.00489227047525042,4.451808
3.41076678466367E-8,3.12E-4,0.0482791380802116,4.517907,0.00485861246744358,4.449779
3.41076678466367E-8,3.14E-4,0.0485022178932294,4.519631,0.00482859330846232,4.447959
3.41076678466367E-8,3.16E-4,0.0487328217795309,4.521406,0.00480199194503181,4.446336
3.41076678466367E-8,3.18E-4,0.0489693835149828,4.523222,0.0047785807861016,4.444902
3.41076678466367E-8,3.2E-4,0.0492103250801265,4.525072,0.00475815299190135,4.443646
3.41076678466367E-8,3.22E-4,0.0494565610792345,4.526934,0.00474051204044517,4.442558
3.41076678466367E-8,3.24E-4,0.0497050646407652,4.528803,0.00472547107713691,4.441628
3.41076678466367E-8,3.26E-4,0.0499546319743349,4.530672,0.00471285344685613,4.440849
3.41076678466367E-8,3.28E-4,0.0502042760341879,4.532534,0.00470249385784345,4.44021
3.41076678466367E-8,3.3E-4,0.0504530826551824,4.534382,0.00469425384409437,4.439703
3.41076678466367E-8,3.32E-4,0.0507002077470096,4.53621,0.00468793517170728,4.43932
3.41076678466367E-8,3.34E-4,0.0509448698847266,4.538013,0.00468334410215108,4.439052
3.41076678466367E-8,3.36E-4,0.0511863517137363,4.539786,0.00468035640307292,4.438893
3.41076678466367E-8,3.38E-4,0.0514239963780258,4.541523,0.00467885689545219,4.438834
3.41076678466367E-8,3.4E-4,0.0516572069242613,4.543222,0.00467873772559256,4.438868
3.41076678466367E-8,3.42E-4,0.0518854430747205,4.544879,0.00467989725459767,4.438989
3.41076678466367E-8,3.44E-4,0.0521082207080642,4.54649,0.00468223953560849,4.439189
3.41076678466367E-8,3.46E-4,0.0523251129721799,4.548054,0.00468567365707959,4.439463
3.41076678466367E-8,3.48E-4,0.0525357410688398,4.549567,0.00469011346222904,4.439804
3.41076678466367E-8,3.5E-4,0.0527397812083731,4.551029,0.00469547739588138,4.440207
3.41076678466367E-8,3.52E-4,0.0529369542371783,4.552437,0.00470168827781455,4.440665
3.41076678466367E-8,3.54E-4,0.0531270316678025,4.553791,0.00470867329553272,4.441175
3.41076678466367E-8,3.56E-4,0.0533098272478551,4.55509,0.00471636422198456,4.44173
3.41076678466367E-8,3.58E-4,0.0534851952350308,4.556332,0.00472469606343119,4.442326
3.41076678466367E-8,3.6E-4,0.0536530330059071,4.557519,0.0047336669992161,4.442959
3.41076678466367E-8,3.62E-4,0.0538132725131409,4.558649,0.004743211553157,4.443624
3.41076678466367E-8,3.64E-4,0.0539658823462733,4.559723,0.00475326497122713,4.444317
3.41076678466367E-8,3.66E-4,0.0541108628797475,4.560742,0.00476376965300051,4.445034
3.41076678466367E-8,3.68E-4,0.0542482449187891,4.561706,0.00477467159104177,4.445772
3.41076678466367E-8,3.7E-4,0.0543780870401514,4.562615,0.00478591962150666,4.446527
3.41076678466367E-8,3.72E-4,0.0545004732003644,4.563471,0.00479746498857835,4.447297
3.41076678466367E-8,3.74E-4,0.0546155104181776,4.564275,0.00480926141823363,4.448077
3.41076678466367E-8,3.76E-4,0.0547233286864462,4.565028,0.0048212650461787,4.448866
3.41076678466367E-8,3.78E-4,0.0548240733234477,4.56573,0.00483343423348136,4.44966
3.41076678466367E-8,3.8E-4,0.0549179096032055,4.566384,0.00484572954012508,4.450458
3.41076678466367E-8,3.82E-4,0.0550050170903136,4.566991,0.00485811370868294,4.451257
3.41076678466367E-8,3.84E-4,0.0550855863860435,4.567552,0.00487055164810257,4.452054
3.41076678466367E-8,3.86E-4,0.0551598220614569,4.56807,0.00488301034908638,4.452849
3.41076678466367E-8,3.88E-4,0.0552279354281041,4.568544,0.00489545882937517,4.453638
3.41076678466367E-8,3.9E-4,0.0552901474422909,4.568978,0.00490786798954921,4.454421
3.41076678466367E-8,3.92E-4,0.055346684541013,4.569373,0.00492021077952928,4.455196
3.41076678466367E-8,3.94E-4,0.0553977771912084,4.56973,0.00493246179956211,4.455962
3.41076678466367E-8,3.96E-4,0.055443660396969,4.570051,0.00494459677004621,4.456716
3.41076678466367E-8,3.98E-4,0.055484571554199,4.570338,0.00495659853677312,4.457459
3.41076678466367E-8,4E-4,0.0555207463773433,4.570592,0.00496849141139104,4.45819
3.41076678466367E-8,4.02E-4,0.0555524250900267,4.570816,0.00498021622500857,4.458906
3.41076678466367E-8,4.04E-4,0.0555798422499956,4.57101,0.00499174924383933,4.459607
3.41076678466367E-8,4.06E-4,0.055603233191976,4.571177,0.0050030753269978,4.460293
3.41076678466367E-8,4.08E-4,0.0556228289833577,4.571318,0.00501418086668758,4.460963
3.41076678466367E-8,4.1E-4,0.0556388580614823,4.571434,0.0050250537027205,4.461616
3.41076678466367E-8,4.12E-4,0.0556515440058757,4.571528,0.00503568303795086,4.462251
3.41076678466367E-8,4.14E-4,0.0556611060245484,4.5716,0.00504605946075607,4.462869
3.41076678466367E-8,4.16E-4,0.0556677574427356,4.571652,0.00505617468489722,4.46347
3.41076678466367E-8,4.18E-4,0.0556717065450206,4.571685,0.00506602182834441,4.464052
3.41076678466367E-8,4.2E-4,0.055673155085128,4.571702,0.00507559483882488,4.464616
3.41076678466367E-8,4.22E-4,0.0556722987696813,4.571702,0.00508488898410717,4.465161
3.41076678466367E-8,4.24E-4,0.055669325464856,4.571688,0.00509390054247925,4.465688
3.41076678466367E-8,4.26E-4,0.055664416719044,4.57166,0.00510262662195624,4.466197
3.41076678466367E-8,4.28E-4,0.0556577476391899,4.571621,0.00511106533257835,4.466688
3.41076678466367E-8,4.3E-4,0.055649483966982,4.57157,0.00511921559001631,4.46716
3.41076678466367E-8,4.32E-4,0.0556397860707718,4.571509,0.00512707714149129,4.467613
3.41076678466367E-8,4.34E-4,0.0556288076521996,4.57144,0.00513465048306804,4.468049
3.41076678466367E-8,4.36E-4,0.0556166914829815,4.571362,0.00514193672082715,4.468467
3.41076678466367E-8,4.38E-4,0.0556035776465764,4.571278,0.00514893767964011,4.468868
3.41076678466367E-8,4.4E-4,0.0555895946958054,4.571187,0.00515565581666945,4.469251
3.41076678466367E-8,4.42E-4,0.0555748663320086,4.571091,0.00516209407308564,4.469617
3.41076678466367E-8,4.44E-4,0.0555595084856952,4.57099,0.00516825585584732,4.469966
3.41076678466367E-8,4.46E-4,0.0555436296805683,4.570886,0.00517414515633321,4.470299
3.41076678466367E-8,4.48E-4,0.0555273337183688,4.570778,0.00517976624433396,4.470615
3.41076678466367E-8,4.5E-4,0.0555107133609775,4.570668,0.00518512392530416,4.470916
3.41076678466367E-8,4.52E-4,0.0554938599882526,4.570556,0.00519022318206728,4.471202
3.41076678466367E-8,4.54E-4,0.0554768545381185,4.570443,0.00519506942947177,4.471473
3.41076678466367E-8,4.56E-4,0.0554597741469898,4.57033,0.00519966830026333,4.471729
3.41076678466367E-8,4.58E-4,0.0554426898195845,4.570215,0.00520402561868649,4.471971
3.41076678466367E-8,4.6E-4,0.0554256654349065,4.570102,0.00520814748449927,4.472199
3.41076678466367E-8,4.62E-4,0.0554087610483434,4.569988,0.00521204020297507,4.472414
3.41076678466367E-8,4.64E-4,0.0553920302264807,4.569876,0.00521571006880938,4.472616
3.41076678466367E-8,4.66E-4,0.0553755229998165,4.569765,0.00521916366892676,4.472805
3.41076678466367E-8,4.68E-4,0.0553592819728502,4.569656,0.00522240752899239,4.472983
3.41076678466367E-8,4.7E-4,0.0553433481371378,4.569548,0.00522544843848101,4.473148
3.41076678466367E-8,4.72E-4,0.0553277557717202,4.569443,0.00522829299037801,4.473303
3.41076678466367E-8,4.74E-4,0.055312536254753,4.56934,0.00523094802443458,4.473446
3.41076678466367E-8,4.76E-4,0.05529771675148,4.569239,0.00523342027972362,4.47358
3.41076678466367E-8,4.78E-4,0.0552833209300449,4.569142,0.00523571647599197,4.473703
3.41076678466367E-8,4.8E-4,0.0552693694418546,4.569047,0.00523784329499892,4.473817
3.41076678466367E-8,4.82E-4,0.0552558773963385,4.568955,0.00523980747039089,4.473921
3.41076678466367E-8,4.84E-4,0.0552428590337918,4.568866,0.00524161556771666,4.474017
3.41076678466367E-8,4.86E-4,0.0552303254381875,4.568781,0.00524327410868346,4.474104
3.41076678466367E-8,4.88E-4,0.0552182846223523,4.568699,0.00524478960178394,4.474184
3.41076678466367E-8,4.9E-4,0.055206741207153,4.56862,0.00524616836142543,4.474255
3.41076678466367E-8,4.92E-4,0.0551956997668429,4.568544,0.00524741661166995,4.47432
3.41076678466367E-8,4.94E-4,0.0551851598722387,4.568472,0.00524854057853362,4.474377
3.41076678466367E-8,4.96E-4,0.0551751222346577,4.568403,0.00524954624310318,4.474428
3.41076678466367E-8,4.98E-4,0.055165582706215,4.568337,0.00525043945920481,4.474473
3.41076678466367E-8,5E-4,0.0551565381088951,4.568275,0.00525122602299793,4.474512
3.41076678466367E-8,5.02E-4,0.0551479819237337,4.568216,0.00525191151038823,4.474546
3.41076678466367E-8,5.04E-4,0.0551399078008641,4.56816,0.0052525014110995,4.474574
3.41076678466367E-8,5.06E-4,0.0551323061831078,4.568108,0.005253001073642,4.474597
3.41076678466367E-8,5.08E-4,0.0551251683733018,4.568058,0.00525341557710377,4.474616
3.41076678466367E-8,5.1E-4,0.0551184838776824,4.568012,0.00525375008486313,4.47463
3.41076678466367E-8,5.12E-4,0.0551122408068001,4.567968,0.00525400933780985,4.47464
3.41076678466367E-8,5.14E-4,0.0551064280032544,4.567928,0.00525419807453331,4.474646
3.41076678466367E-8,5.16E-4,0.0551010324042722,4.56789,0.0052543208127576,4.474649
3.41076678466367E-8,5.18E-4,0.055096040797678,4.567855,0.00525438197807883,4.474649
3.41076678466367E-8,5.2E-4,0.0550914397507131,4.567823,0.00525438577597678,4.474645
3.41076678466367E-8,5.22E-4,0.0550872150500873,4.567793,0.00525433628113774,4.474639
3.41076678466367E-8,5.24E-4,0.0550833523365883,4.567766,0.00525423738925442,4.47463
3.41076678466367E-8,5.26E-4,0.0550798371989574,4.567741,0.00525409290284493,4.474618
3.41076678466367E-8,5.28E-4,0.0550766552284862,4.567719,0.00525390635624154,4.474605
3.41076678466367E-8,5.3E-4,0.0550737921389941,4.567698,0.00525368128023763,4.474589
3.41076678466367E-8,5.32E-4,0.0550712330022716,4.56768,0.00525342089392109,4.474572
3.41076678466367E-8,5.34E-4,0.055068962745558,4.567664,0.005253128425454,4.474553
3.41076678466367E-8,5.36E-4,0.0550669668125804,4.567649,0.00525280685653493,4.474532
3.41076678466367E-8,5.38E-4,0.0550652313706617,4.567636,0.00525245903632655,4.47451
3.41076678466367E-8,5.4E-4,0.0550637423009793,4.567625,0.00525208770598346,4.474487
3.41076678466367E-8,5.42E-4,0.0550624854688405,4.567616,0.00525169549647595,4.474463
3.41076678466367E-8,5.44E-4,0.0550614468765953,4.567608,0.00525128482353931,4.474438
3.41076678466367E-8,5.46E-4,0.055060613288439,4.567602,0.00525085809141495,4.474412
3.41076678466367E-8,5.48E-4,0.05505997206851,4.567596,0.00525041746211211,4.474386
