z [m], [Ar^*] [m^-3] at 56.700 microseconds, [Ar^+] [m^-3] at 56.700 microseconds, [Ar_2^*] [m^-3] at 56.700 microseconds, [Ar_2^+] [m^-3] at 56.700 microseconds, [e] [m^-3] at 56.700 microseconds, u_e [eV] at 56.700 microseconds, [Ar^*] [m^-3]  at 56.781 microseconds, [Ar^+] [m^-3] at 56.781 microseconds, [Ar_2^*] [m^-3] at 56.781 microseconds, [Ar_2^+] [m^-3] at 56.781 microseconds, [e] [m^-3] at 56.781 microseconds, u_e [eV] at 56.781 microseconds, [Ar^*] [m^-3] at 57.000 microseconds, [Ar^+] [m^-3] at 57.000 microseconds, [Ar_2^*] [m^-3] at 57.000 microseconds, [Ar_2^+] [m^-3] at 57.000 microseconds, [e] [m^-3] at 57.000 microseconds, u_e [eV] at 57.000 microseconds
1.175999990664422512e-03,1.185280492589547520e+17,1.263661219840000000e+11,1.456131627175378944e+20,2.521199953699667968e+18,2.520960535042719744e+18,5.634508132934570312e-01,1.124850388634173440e+17,1.139735838720000000e+11,1.420138718215945585e+20,2.474153500414574592e+18,2.473555640966971392e+18,6.198663115501403809e-01,1.236605444548041114e+19,9.116766447442329600e+16,1.072228082361575670e+20,3.857881077438113382e+19,3.860304840870382797e+19,3.796955108642578125e+00
1.179000013507902622e-03,1.186240503679549440e+17,1.265700290560000000e+11,1.456906562970635469e+20,2.521572138385670144e+18,2.521335743385698304e+18,5.629374980926513672e-01,1.125833334849536000e+17,1.141699788800000000e+11,1.420894566489343918e+20,2.474481979513372672e+18,2.473846736670425088e+18,6.186572313308715820e-01,1.343963958907345306e+19,1.020542469286133760e+17,1.074512427719443087e+20,3.898026006186819584e+19,3.898056352707746202e+19,3.818713903427124023e+00
1.182000036351382732e-03,1.187217436940697600e+17,1.267777617920000000e+11,1.462467716862066033e+20,2.521966588182134784e+18,2.521732392205418496e+18,5.624301433563232422e-01,1.126830969853050880e+17,1.143695605760000000e+11,1.426317005993814262e+20,2.474831349333098496e+18,2.474184286740152320e+18,6.174551844596862793e-01,1.447878363043803955e+19,1.128838437567201280e+17,1.079398305549558743e+20,3.946886543706580582e+19,3.944205494553411584e+19,3.835505008697509766e+00
1.184999942779541016e-03,1.188211034674954240e+17,1.269892628480000000e+11,1.472447676044133007e+20,2.522382753333248000e+18,2.522149931746066432e+18,5.619287490844726562e-01,1.127843207745372160e+17,1.145722798080000000e+11,1.436047507977771418e+20,2.475201609873752064e+18,2.474551523623829504e+18,6.162602305412292480e-01,1.539542998184047411e+19,1.227428982350151680e+17,1.086427087561744712e+20,4.001172071597788365e+19,3.995800737393777050e+19,3.846987247467041016e+00
1.187999965623021126e-03,1.189220523788206080e+17,1.272043438080000000e+11,1.486531980191292457e+20,2.522819809205288960e+18,2.522587812251828224e+18,5.614333748817443848e-01,1.128869017734348800e+17,1.147779809280000000e+11,1.449779616560321659e+20,2.475591936501612544e+18,2.474942400007503872e+18,6.150726079940795898e-01,1.610946602705774182e+19,1.307315717653135360e+17,1.095212273428605174e+20,4.057732708949190246e+19,4.049814466010598605e+19,3.853109598159790039e+00
1.190999988466501236e-03,1.190246076079144960e+17,1.274230865920000000e+11,1.505529430056936407e+20,2.523278030676164608e+18,2.523046308600610816e+18,5.609437823295593262e-01,1.129908915216056320e+17,1.149867376640000000e+11,1.468301901480905933e+20,2.476002054338772992e+18,2.475355266623733760e+18,6.138921976089477539e-01,1.656173584149223834e+19,1.361412205135790080e+17,1.105537743144584479e+20,4.113672342133224243e+19,4.103384871539100877e+19,3.854166746139526367e+00
1.194000011309981346e-03,1.191286403057582080e+17,1.276451962880000000e+11,1.527001924577169244e+20,2.523755768478433280e+18,2.523523496647065600e+18,5.604602098464965820e-01,1.130961525800960000e+17,1.151982878720000000e+11,1.489237130639342305e+20,2.476431138751512576e+18,2.475789023960891392e+18,6.127191185951232910e-01,1.672263947261260595e+19,1.385429834053713920e+17,1.116383941567478497e+20,4.167905533270949888e+19,4.155394850165463450e+19,3.850201368331909180e+00
1.197000034153461456e-03,1.192338927743139840e+17,1.278701322240000000e+11,1.550588823938080440e+20,2.524251098466746368e+18,2.524017452245843968e+18,5.599824190139770508e-01,1.132024358408028160e+17,1.154121564160000000e+11,1.512233988080323789e+20,2.476876715838668800e+18,2.476238724216651776e+18,6.115532517433166504e-01,1.658371507893148058e+19,1.377437157613895680e+17,1.127604325787537244e+20,4.216218953804729549e+19,4.201752459415755162e+19,3.841964960098266602e+00
1.200000056996941566e-03,1.193403220639088640e+17,1.280978206720000000e+11,1.575929664247619912e+20,2.524762921129476096e+18,2.524527625641132032e+18,5.595104694366455078e-01,1.133097327137914880e+17,1.156282859520000000e+11,1.536940981926682952e+20,2.477338235844427776e+18,2.476704367391014912e+18,6.103946566581726074e-01,1.616066148747024794e+19,1.338645442493153280e+17,1.139108296046631977e+20,4.258039978078817485e+19,4.241888152266788045e+19,3.829605340957641602e+00
1.202999963425099850e-03,1.194477306060472320e+17,1.283278438400000000e+11,1.602367201435168276e+20,2.525289862077087744e+18,2.525052092687581184e+18,5.590443015098571777e-01,1.134178370406318080e+17,1.158462996480000000e+11,1.562717052918961275e+20,2.477814049501347840e+18,2.477184029338632192e+18,6.092432141304016113e-01,1.550384072882755994e+19,1.274172915318784000e+17,1.150625812288980910e+20,4.291382008484148019e+19,4.273716814867647693e+19,3.813809156417846680e+00
1.205999986268579960e-03,1.195559466020372480e+17,1.285598330880000000e+11,1.628929994987352883e+20,2.525829722286325760e+18,2.525588929239842816e+18,5.585838556289672852e-01,1.135266199723048960e+17,1.160659107840000000e+11,1.588615213682387845e+20,2.478302232664080384e+18,2.477675511036248064e+18,6.080989241600036621e-01,1.465742348362606182e+19,1.189100694200647680e+17,1.162243603991783014e+20,4.315619642806842163e+19,4.296665821562588365e+19,3.794852256774902344e+00
1.209000009112060070e-03,1.196646522242990080e+17,1.287930839040000000e+11,1.655238933294916567e+20,2.526379478100213760e+18,2.526135386518847488e+18,5.581291317939758301e-01,1.136357722711654400e+17,1.162864803840000000e+11,1.614266028310029926e+20,2.478799761675649024e+18,2.478176063704793088e+18,6.069617867469787598e-01,1.368720892571838054e+19,1.090567186583388160e+17,1.173957536991317852e+20,4.329305483940095590e+19,4.309233679272719155e+19,3.773322582244873047e+00
1.212000031955540180e-03,1.197736327244677120e+17,1.290271375360000000e+11,1.680904173515115069e+20,2.526936930495496192e+18,2.526688990623432704e+18,5.576801300048828125e-01,1.137450877787832320e+17,1.165076316160000000e+11,1.639289153739607245e+20,2.479304987268612096e+18,2.478683763198918656e+18,6.058317422866821289e-01,1.264438811747051110e+19,9.846031278460108800e+16,1.185767611287585423e+20,4.331906048842111386e+19,4.310736051960912282e+19,3.749555826187133789e+00
1.215000054799020290e-03,1.198825702749634560e+17,1.292613713920000000e+11,1.704598385210897203e+20,2.527499605571010560e+18,2.527247542530342912e+18,5.572367906570434570e-01,1.138543087971205120e+17,1.167287828480000000e+11,1.662390684687553004e+20,2.479814885785993216e+18,2.479195860739555328e+18,6.047087311744689941e-01,1.158281183987603866e+19,8.772565191360512000e+16,1.197610407049895608e+20,4.323036948247819059e+19,4.300826373562092749e+19,3.724004745483398438e+00
1.217999961227178574e-03,1.199914305160478720e+17,1.294956298240000000e+11,1.726417445796205036e+20,2.528066403815129088e+18,2.527809667850043392e+18,5.567991137504577637e-01,1.139633666067005440e+17,1.169498275840000000e+11,1.683663859739902607e+20,2.480328907471978496e+18,2.479711806570889216e+18,6.035926938056945801e-01,1.052859569311789875e+19,7.719484737034649600e+16,1.209424791431744061e+20,4.302768990706047386e+19,4.279811627722735616e+19,3.696835517883300781e+00
1.220999984070658684e-03,1.200997925409259520e+17,1.297290362880000000e+11,1.746180155754781082e+20,2.528633476937154560e+18,2.528372342925557760e+18,5.563670396804809570e-01,1.140719090202050560e+17,1.171700039680000000e+11,1.702932229270630564e+20,2.480843478913777664e+18,2.480228027280130048e+18,6.024836301803588867e-01,9.516881168331440128e+18,6.724371308819251200e+16,1.221151918570812211e+20,4.270982989156345446e+19,4.247689175614934221e+19,3.668455600738525391e+00
1.224000006914138794e-03,1.202073471119523840e+17,1.299609272320000000e+11,1.763647613200142172e+20,2.529198076158017536e+18,2.528931994344095744e+18,5.559405684471130371e-01,1.141796267999887360e+17,1.173887221760000000e+11,1.719962872736508805e+20,2.481355576454414336e+18,2.480741499210301440e+18,6.013814210891723633e-01,8.567301694898044928e+18,5.808005676479283200e+16,1.232725817769433498e+20,4.227821000501021901e+19,4.204517071452635136e+19,3.639142036437988281e+00
1.227000029757618904e-03,1.203136733223321600e+17,1.301903605760000000e+11,1.777488441492446904e+20,2.529755528553299968e+18,2.529484498937053184e+18,5.555195808410644531e-01,1.142861505788641280e+17,1.176051630080000000e+11,1.733457662729319875e+20,2.481861351803191296e+18,2.481248374070706176e+18,6.002860069274902344e-01,7.693867799734648832e+18,4.983354346281369600e+16,1.243807663524392468e+20,4.173576374442367386e+19,4.150442649793960346e+19,3.609180927276611328e+00
1.230000052601099014e-03,1.204186766827847680e+17,1.304171560960000000e+11,1.788412133494866575e+20,2.530305834123001856e+18,2.530029581826523136e+18,5.551041960716247559e-01,1.143914030474199040e+17,1.178191708160000000e+11,1.744108324004330209e+20,2.482359980326387712e+18,2.481748102105530368e+18,5.991973876953125000e-01,6.895689428178567168e+18,4.249992975456665600e+16,1.254401941843130450e+20,4.108864837491936461e+19,4.086006430555124531e+19,3.578673124313354492e+00
1.232999959029257298e-03,1.205219620563189760e+17,1.306403962880000000e+11,1.796611147722727096e+20,2.530844319942705152e+18,2.530563119843901440e+18,5.546942353248596191e-01,1.144949804787302400e+17,1.180299509760000000e+11,1.752102565186633728e+20,2.482847613733306368e+18,2.482236835024076800e+18,5.981154441833496094e-01,6.175662693857361920e+18,3.608029367684300800e+16,1.264429311966587126e+20,4.034203160114783846e+19,4.011598960266313728e+19,3.547837972640991211e+00
1.235999981872737408e-03,1.206231686656819200e+17,1.308593520640000000e+11,1.802077039926727148e+20,2.531367687477526528e+18,2.531081814454304768e+18,5.542896986007690430e-01,1.145965994049536000e+17,1.182368481280000000e+11,1.757431942026929111e+20,2.483321503244877824e+18,2.482711824047276032e+18,5.970401763916015625e-01,5.531030571364384768e+18,3.052209918967808000e+16,1.273796975113378202e+20,3.950337690803843891e+19,3.928087973504168755e+19,3.516836166381835938e+00
1.239000004716217518e-03,1.207218584242094080e+17,1.310730076160000000e+11,1.803949728131155231e+20,2.531872088436768768e+18,2.531580992733315072e+18,5.538906455039978027e-01,1.146958303293603840e+17,1.184390021120000000e+11,1.759258186860199936e+20,2.483776975936684032e+18,2.483168396250710016e+18,5.959714055061340332e-01,4.957449989769920512e+18,2.575290737465753600e+16,1.282090019575646126e+20,3.858234680377606144e+19,3.836772653208069734e+19,3.485827445983886719e+00
1.242000027559697628e-03,1.208179540224901120e+17,1.312811909120000000e+11,1.803080146374979748e+20,2.532356423308804096e+18,2.532060929558839296e+18,5.534969568252563477e-01,1.147925959425392640e+17,1.186362408960000000e+11,1.758410771258440417e+20,2.484213482052911104e+18,2.483606551634378752e+18,5.949091315269470215e-01,4.447349162249289728e+18,2.167899345544806400e+16,1.289432382304073810e+20,3.758950539608037786e+19,3.738565154224419635e+19,3.454878568649291992e+00
1.245000050403177738e-03,1.209110259637944320e+17,1.314829762560000000e+11,1.799944515134423040e+20,2.532816568925028352e+18,2.532516677128552448e+18,5.531085729598999023e-01,1.148865440571719680e+17,1.188277616640000000e+11,1.755353953011362693e+20,2.484627448180768768e+18,2.484022167029678080e+18,5.938532948493957520e-01,3.995050760512471040e+18,1.821913315803136000e+16,1.295885108184235377e+20,3.653594016020588134e+19,3.634577522613551104e+19,3.424102306365966797e+00
1.247999956831336021e-03,1.210007736004116480e+17,1.316776427520000000e+11,1.794704330677372846e+20,2.533249776506372096e+18,2.532945761541292032e+18,5.527255535125732422e-01,1.149773482557440000e+17,1.190129418240000000e+11,1.750245358105924731e+20,2.485015850663280640e+18,2.484412768535445504e+18,5.928038358688354492e-01,3.594179541263712256e+18,1.529215696922214400e+16,1.301431924444039741e+20,3.543286611475588710e+19,3.525724332147448218e+19,3.393578767776489258e+00
1.250999979674816132e-03,1.210867502557429760e+17,1.318642483200000000e+11,1.787065451653166531e+20,2.533651922884231168e+18,2.533344334506360832e+18,5.523478388786315918e-01,1.150646305811333120e+17,1.191909539840000000e+11,1.742798057987742106e+20,2.485374841209749504e+18,2.484773958105169920e+18,5.917605757713317871e-01,3.238629091800252416e+18,1.282467248786636800e+16,1.305792235716078469e+20,3.429077040163612262e+19,3.412767104579508634e+19,3.363369703292846680e+00
1.254000002518296242e-03,1.211688958002462720e+17,1.320426291200000000e+11,1.777739481987300721e+20,2.534021908546977792e+18,2.533711021634224128e+18,5.519753694534301758e-01,1.151483309037977600e+17,1.193616424960000000e+11,1.733705712552546140e+20,2.485703595186454528e+18,2.485105735738851328e+18,5.907235741615295410e-01,2.922865844977401856e+18,1.074941408365772800e+16,1.309208110480322724e+20,3.311988067800816026e+19,3.296728605625889587e+19,3.333508968353271484e+00
1.257000025361776352e-03,1.212468494566686720e+17,1.322119577600000000e+11,1.767226215685297275e+20,2.534356984715542528e+18,2.534043074145812480e+18,5.516080856323242188e-01,1.152280970364190720e+17,1.195242782720000000e+11,1.723456153119348490e+20,2.485999088936419328e+18,2.485404528023699456e+18,5.896927118301391602e-01,2.641898292882964480e+18,9.006550177808384000e+15,1.311867169400936202e+20,3.192981547159178445e+19,3.178759144351570330e+19,3.304036378860473633e+00
1.260000048205256462e-03,1.213203105772994560e+17,1.323716034560000000e+11,1.755718814949923881e+20,2.534653852855042048e+18,2.534337743262056448e+18,5.512460470199584961e-01,1.153036884608286720e+17,1.196783370240000000e+11,1.712236912391382630e+20,2.486258573680574464e+18,2.485667586180644864e+18,5.886678695678710938e-01,2.391263792697704448e+18,7.543362194243584000e+15,1.313823068645354373e+20,3.073001518922307994e+19,3.059987919198276813e+19,3.274986028671264648e+00
1.262999954633414745e-03,1.213889527446241280e+17,1.325207633920000000e+11,1.743260380636989358e+20,2.534909214430593024e+18,2.534591455570165760e+18,5.508891344070434570e-01,1.153747701695774720e+17,1.198230978560000000e+11,1.700090563458876047e+20,2.486479025761943552e+18,2.485892436308525056e+18,5.876488685607910156e-01,2.166972216724422656e+18,6.313927805763584000e+15,1.314991805525215150e+20,2.952785535490116813e+19,2.940995252403149210e+19,3.246387004852294922e+00
1.265999977476894855e-03,1.214526986492313600e+17,1.326593310720000000e+11,1.730218061669240668e+20,2.535123069442195456e+18,2.534804211070140416e+18,5.505372881889343262e-01,1.154412992129925120e+17,1.199584706560000000e+11,1.687375283229693051e+20,2.486659895424712704e+18,2.486077978895712256e+18,5.866358280181884766e-01,1.966001419815223296e+18,5.282058691674112000e+15,1.315547366760497807e+20,2.833105234122978099e+19,2.822502423594008576e+19,3.218262910842895508e+00
1.269000000320374966e-03,1.215112820031488000e+17,1.327866511360000000e+11,1.716820556465255219e+20,2.535292119354966016e+18,2.534972711227097088e+18,5.501906275749206543e-01,1.155030093031014400e+17,1.200838819840000000e+11,1.674313261013574615e+20,2.486798433889812480e+18,2.486222289796857856e+18,5.856285095214843750e-01,1.785339839621627904e+18,4.415204905451520000e+15,1.315624596457232794e+20,2.714381727774330061e+19,2.704912733635923149e+19,3.190631151199340820e+00
1.272000023163855076e-03,1.215644794680770560e+17,1.329022402560000000e+11,1.703103929006424064e+20,2.535414714901463040e+18,2.535095306773594112e+18,5.498489141464233398e-01,1.155597114613432320e+17,1.201988976640000000e+11,1.660940384870051348e+20,2.486892991889801216e+18,2.486322895110799360e+18,5.846269130706787109e-01,1.622466433420099584e+18,3.687068899213312000e+15,1.315219536373560115e+20,2.596964001434828800e+19,2.588481489128862515e+19,3.163511991500854492e+00
1.275000046007335186e-03,1.216120419359129600e+17,1.330055168000000000e+11,1.688933071303926088e+20,2.535488107302617088e+18,2.535169523808468992e+18,5.495122671127319336e-01,1.156111565796147200e+17,1.203030097920000000e+11,1.647124361560069243e+20,2.486941095523516416e+18,2.486377595814281216e+18,5.836308002471923828e-01,1.475041852783591424e+18,3.075914917216256000e+15,1.314153625821128950e+20,2.480861071099822080e+19,2.472977792630993715e+19,3.136931180953979492e+00
1.277999952435493469e-03,1.216539522267873280e+17,1.330964807680000000e+11,1.673996601664775127e+20,2.535512296558428160e+18,2.535195637209628672e+18,5.491805672645568848e-01,1.156573532478504960e+17,1.203962101760000000e+11,1.632562077718083011e+20,2.486942469913051136e+18,2.486386666785210368e+18,5.826401710510253906e-01,1.341433048066949120e+18,2.564085006729216000e+15,1.312154537759971738e+20,2.366492290504143667e+19,2.358841448793427149e+19,3.110908985137939453e+00
1.280999975278973579e-03,1.216900299520737280e+17,1.331746488320000000e+11,1.658149912319686083e+20,2.535485633401454592e+18,2.535170898198003712e+18,5.488538742065429688e-01,1.156981038975549440e+17,1.204780810240000000e+11,1.617112268090155991e+20,2.486896015546777600e+18,2.486347909000331264e+18,5.816549062728881836e-01,1.219885611029102592e+18,2.135127698178048000e+15,1.309133607572424622e+20,2.253752766238503731e+19,2.246209016960332595e+19,3.085481405258178711e+00
1.283999998122453690e-03,1.217201376728186880e+17,1.332397670400000000e+11,1.641117333713342956e+20,2.535407018320068608e+18,2.535095031895687168e+18,5.485320091247558594e-01,1.157332968595783680e+17,1.205483765760000000e+11,1.600506124073529508e+20,2.486799533401440256e+18,2.486260222948016128e+18,5.806748270988464355e-01,1.109002199830102016e+18,1.775367144603648000e+15,1.304853164825027543e+20,2.142644477423832269e+19,2.135284786392150835e+19,3.060701608657836914e+00
1.287000020965933800e-03,1.217441207701995520e+17,1.332914503680000000e+11,1.622083995788168397e+20,2.535273977413107712e+18,2.534965564401516544e+18,5.482150316238403320e-01,1.157627775150981120e+17,1.206067691520000000e+11,1.581949358468298179e+20,2.486652198843318272e+18,2.486121959360823296e+18,5.796998143196105957e-01,1.007560432417767424e+18,1.473273237864448000e+15,1.298596767741121659e+20,2.033000738097358438e+19,2.025871284800533299e+19,3.036665678024291992e+00
1.290000043809413910e-03,1.217620221938892800e+17,1.333298135040000000e+11,1.599839732066167030e+20,2.535087885070106624e+18,2.534783320349212672e+18,5.479029417037963867e-01,1.157865974037217280e+17,1.206533406720000000e+11,1.560262063356463022e+20,2.486454011872411648e+18,2.485933393116659712e+18,5.787298679351806641e-01,9.147562909142876160e+17,1.220142763606016000e+15,1.289333866062225080e+20,1.925178889538109440e+19,1.918287150655209472e+19,3.013423204421997070e+00
1.292999950237572193e-03,1.217737216848035840e+17,1.333545779200000000e+11,1.574453855760353853e+20,2.534847092023623680e+18,2.534546925349240832e+18,5.475956201553344727e-01,1.158046276764303360e+17,1.206878289920000000e+11,1.535511616810574152e+20,2.486203872977092608e+18,2.485693424703897600e+18,5.777647495269775391e-01,8.296540909244252160e+17,1.008083719421952000e+15,1.277117940033912832e+20,1.819104494808884838e+19,1.812496759779439411e+19,2.991082906723022461e+00
1.295999973081052303e-03,1.217791762932695040e+17,1.333656535040000000e+11,1.545546023808448594e+20,2.534551048517844992e+18,2.534255829645787136e+18,5.472930073738098145e-01,1.158168425634201600e+17,1.207101440000000000e+11,1.507327527392536166e+20,2.485901232401547264e+18,2.485401229488816128e+18,5.768042802810668945e-01,7.516153597898260480e+17,8.308703488901120000e+14,1.261584391600414392e+20,1.714916971984086630e+19,1.708714736842964992e+19,2.969768285751342773e+00
1.298999995924532413e-03,1.217782915300065280e+17,1.333627863040000000e+11,1.511933161698964275e+20,2.534198380163235840e+18,2.533908383971409920e+18,5.469951629638671875e-01,1.158230960358031360e+17,1.207200481280000000e+11,1.474556275463416709e+20,2.485544440878333952e+18,2.485055433081880576e+18,5.758483409881591797e-01,6.801810514058936320e+17,6.834390868951040000e+14,1.241661504787903939e+20,1.612840951289269453e+19,1.607256641682957926e+19,2.949666261672973633e+00
1.302000018768012524e-03,1.217711361144913920e+17,1.333462138880000000e+11,1.471928266751171625e+20,2.533790186471424000e+18,2.533505687837736960e+18,5.467019677162170410e-01,1.158234997627289600e+17,1.207177134080000000e+11,1.435552903667132662e+20,2.485134872796987392e+18,2.484656585238904832e+18,5.748968720436096191e-01,6.148828425386721280e+17,5.612322013839360000e+14,1.215819375137028833e+20,1.513310409963916493e+19,1.508555791831924736e+19,2.930866003036499023e+00
1.305000041611492634e-03,1.217576499171819520e+17,1.333157232640000000e+11,1.427161870728597340e+20,2.533325367930781696e+18,2.533046091977326592e+18,5.464134812355041504e-01,1.158179592549171200e+17,1.207029596160000000e+11,1.391907217856517898e+20,2.484670878890065920e+18,2.484203311570354176e+18,5.739496350288391113e-01,5.553585128262860800e+17,4.605268952350720000e+14,1.185395360630885581e+20,1.416688516698682163e+19,1.412985361536332595e+19,2.913552284240722656e+00
1.307999948039650917e-03,1.217377985783398400e+17,1.332712816640000000e+11,1.377871819986561925e+20,2.532803374785495040e+18,2.532529321512271872e+18,5.461295247077941895e-01,1.158064315626946560e+17,1.206757130240000000e+11,1.343850907121777377e+20,2.484151909401755648e+18,2.483695062320414720e+18,5.730064511299133301e-01,5.013371357317038080e+17,3.780725492940800000e+14,1.150526416437829960e+20,1.323444433105138483e+19,1.320969982186828595e+19,2.897914886474609375e+00
1.310999970883131027e-03,1.217114360690769920e+17,1.332126105600000000e+11,1.323704159741851730e+20,2.532222282890215424e+18,2.531953177419317248e+18,5.458501577377319336e-01,1.157887792471080960e+17,1.206356705280000000e+11,1.291039164616440545e+20,2.483576315064614912e+18,2.483129088710017024e+18,5.720671415328979492e-01,4.526639206335774720e+17,3.111885335429120000e+14,1.110831935612791030e+20,1.234243803522741043e+19,1.233150119306592256e+19,2.884191513061523438e+00
1.313999993726611137e-03,1.216786912384122880e+17,1.331399311360000000e+11,1.263842788483866296e+20,2.531582916878663680e+18,2.531318209454276608e+18,5.455753207206726074e-01,1.157650710276341760e+17,1.205830205440000000e+11,1.232676383726648689e+20,2.482944645634457600e+18,2.482506765128695808e+18,5.711315870285034180e-01,4.088885144411176960e+17,2.570214797475840000e+14,1.065483062310286131e+20,1.149392622037499904e+19,1.149808897139775898e+19,2.872500181198120117e+00
1.317000016570091248e-03,1.216393836977192960e+17,1.330529320960000000e+11,1.201557038067099894e+20,2.530883627483398144e+18,2.530622493471801344e+18,5.453050136566162109e-01,1.157351694653194240e+17,1.205174435840000000e+11,1.171949828758998876e+20,2.482254702088028160e+18,2.481824793041567744e+18,5.701996088027954102e-01,3.697224671507251200e+17,2.133102553989120000e+14,1.017331226005324431e+20,1.069396004291215360e+19,1.071509485542126387e+19,2.863041639328002930e+00
1.320000039413571358e-03,1.215934103677829120e+17,1.329513840640000000e+11,1.137819932301669171e+20,2.530122765436977152e+18,2.529863555570728960e+18,5.450391173362731934e-01,1.156989199413411840e+17,1.204386611200000000e+11,1.109807982424075796e+20,2.481504835157884928e+18,2.481081523181191168e+18,5.692709684371948242e-01,3.348814862871429120e+17,1.781708462489600000e+14,9.672151341675734630e+19,9.946610994396528640e+18,9.986400121182486528e+18,2.855991363525390625e+00
1.322999945841729641e-03,1.215404534210232320e+17,1.328345907200000000e+11,1.073344570448884531e+20,2.529296207570796544e+18,2.529036997704548352e+18,5.447775721549987793e-01,1.156559874482503680e+17,1.203460014080000000e+11,1.046946527719005880e+20,2.480690646797516800e+18,2.480272007745241088e+18,5.683453679084777832e-01,3.040943360756940800e+17,1.500786731253760000e+14,9.157560548471917773e+19,9.256782896688005120e+18,9.315594674146115584e+18,2.851481914520263672e+00
1.325999968685209751e-03,1.214805300373094400e+17,1.327026339840000000e+11,1.008846426715172372e+20,2.528403404129042432e+18,2.528142819873259520e+18,5.445204973220825195e-01,1.156063891659161600e+17,1.202394726400000000e+11,9.840629948204502221e+19,2.479811587251109888e+18,2.479395422099996672e+18,5.674227476119995117e-01,2.768813373888921600e+17,1.275330560000000000e+14,8.635172018803913523e+19,8.623397128879734784e+18,8.700693346068201472e+18,2.849594354629516602e+00
1.328999991528689861e-03,1.214132278997811200e+17,1.325546618880000000e+11,9.468118927151202304e+19,2.527440506821017600e+18,2.527174974762909696e+18,5.442676544189453125e-01,1.155497041875435520e+17,1.201182474240000000e+11,9.235812351216084582e+19,2.478863258472153088e+18,2.478446268687319040e+18,5.665029287338256836e-01,2.528514076846325760e+17,1.094351207792640000e+14,8.128121236538733363e+19,8.047725276169240576e+18,8.142078217239396352e+18,2.850347518920898438e+00
1.332000014372169971e-03,1.213381776412508160e+17,1.323898388480000000e+11,8.878815879035355136e+19,2.526402018088583168e+18,2.526128514571173888e+18,5.440191030502319336e-01,1.154855030164029440e+17,1.199814983680000000e+11,8.661258591879875789e+19,2.477840162902507520e+18,2.477418775071162368e+18,5.655856132507324219e-01,2.316381690726973440e+17,9.487622183321600000e+13,7.642628798661682790e+19,7.529320387079831552e+18,7.638518934148218880e+18,2.853698730468750000e+00
1.335000037215650082e-03,1.212545374481285120e+17,1.322064199680000000e+11,8.325831019398902579e+19,2.525278592082903040e+18,2.524992719059681280e+18,5.437747836112976074e-01,1.154129781986426880e+17,1.198275297280000000e+11,8.122111745785960858e+19,2.476732404937523200e+18,2.476301946135248896e+18,5.646705031394958496e-01,2.128959454052352000e+17,8.312031753011200000e+13,7.183917825209348915e+19,7.067167062623256576e+18,7.188137530934427648e+18,2.859408617019653320e+00
1.337999943643808365e-03,1.211620925720494080e+17,1.320039710720000000e+11,7.823065693654142157e+19,2.524067480024907776e+18,2.523764289693548544e+18,5.435346364974975586e-01,1.153318720362250240e+17,1.196558663680000000e+11,7.631930990328073421e+19,2.475537235798130688e+18,2.475092208466788352e+18,5.637574791908264160e-01,1.962684605551083520e+17,7.358886235340800000e+13,6.764081184868663296e+19,6.656890895788408832e+18,6.786659656145043456e+18,2.867401123046875000e+00
1.340999966487288475e-03,1.210598809403392000e+17,1.317804359680000000e+11,7.370522980433631642e+19,2.522757961676226560e+18,2.522430856966963200e+18,5.432986617088317871e-01,1.152412224564756480e+17,1.194645504000000000e+11,7.190715006092260147e+19,2.474242835734331392e+18,2.473776917682061312e+18,5.628463029861450195e-01,1.814469922730803200e+17,6.576933332582400000e+13,6.384712289890598912e+19,6.295160366343127040e+18,6.430389301443297280e+18,2.877332210540771484e+00
1.343999989330768585e-03,1.209468717608468480e+17,1.315336273920000000e+11,6.966310400323642982e+19,2.521337667531046912e+18,2.520979776496205824e+18,5.430666804313659668e-01,1.151399814873743360e+17,1.192514682880000000e+11,6.796616173739206246e+19,2.472837110118219776e+18,2.472342604763627520e+18,5.619367361068725586e-01,1.681687744599818240e+17,5.929098333388800000e+13,6.044751211065979699e+19,5.977726411601870848e+18,6.114623305841377280e+18,2.888824224472045898e+00
1.347000012174248695e-03,1.208217421836451840e+17,1.312607928320000000e+11,6.608338441426750669e+19,2.519792029060300800e+18,2.519394280728952832e+18,5.428388118743896484e-01,1.150268262789939200e+17,1.190139740160000000e+11,6.447599517148223898e+19,2.471304665787006976e+18,2.470772227281256448e+18,5.610285401344299316e-01,1.562147809635860480e+17,5.385123109273600000e+13,5.742881173269381120e+19,5.699554367821053952e+18,5.834043331595730944e+18,2.901433229446411133e+00
1.350000035017728806e-03,1.206820870270484480e+17,1.309567631360000000e+11,6.305178016783794176e+19,2.518094108229107712e+18,2.517644957729161216e+18,5.426148772239685059e-01,1.148993602395832320e+17,1.187471523840000000e+11,6.152024843127619584e+19,2.469618014949998592e+18,2.469035823543091200e+18,5.601212978363037109e-01,1.453544922991820800e+17,4.916157559603200000e+13,5.486759175476635238e+19,5.454270366094458880e+18,5.583136427404689408e+18,2.914520502090454102e+00
