z [m], reduced electric field [Td] at 51.1 microseconds, mean electron energy [eV]  at 51.1 microseconds, space charge density [C m^-3] at 51.1 microseconds, reduced electric field [Td] at 51.6 microseconds, mean electron energy [eV]  at 51.6 microseconds, space charge density [C m^-3] at 51.6 microseconds, reduced electric field [Td] at 51.8 microseconds, mean electron energy [eV]  at 51.8 microseconds, space charge density [C m^-3] at 51.8 microseconds, reduced electric field [Td] at 52.0 microseconds, mean electron energy [eV]  at 52.0 microseconds, space charge density [C m^-3] at 52.0 microseconds
7.859999896027147770e-04,4.590250968933105469e+00,4.724569797515869141e+00,6.835754495114088058e-03,8.642048835754394531e+00,5.278849601745605469e+00,2.548697032034397125e-02,3.372968196868896484e+00,4.031330585479736328e+00,3.770687058568000793e-02,6.454837799072265625e+00,5.029790401458740234e+00,2.788361348211765289e-02
7.890000124461948872e-04,4.598895549774169922e+00,4.728188037872314453e+00,6.894126068800687790e-03,8.617592811584472656e+00,5.277675151824951172e+00,2.549627795815467834e-02,3.383789300918579102e+00,4.037868976593017578e+00,3.783397376537322998e-02,6.456968784332275391e+00,5.030011177062988281e+00,2.794131636619567871e-02
7.919999770820140839e-04,4.607894420623779297e+00,4.731851100921630859e+00,6.954515818506479263e-03,8.592694282531738281e+00,5.276468753814697266e+00,2.550013177096843719e-02,3.394997119903564453e+00,4.044481754302978516e+00,3.793649375438690186e-02,6.459145069122314453e+00,5.030246257781982422e+00,2.798353694379329681e-02
7.949999999254941940e-04,4.617275238037109375e+00,4.735558509826660156e+00,7.016443181782960892e-03,8.567293167114257812e+00,5.275228977203369141e+00,2.550141699612140656e-02,3.405935049057006836e+00,4.051171779632568359e+00,3.800325468182563782e-02,6.461375713348388672e+00,5.030497550964355469e+00,2.803912945091724396e-02
7.980000227689743042e-04,4.627047538757324219e+00,4.739311218261718750e+00,7.079828530550003052e-03,8.541343688964843750e+00,5.273955821990966797e+00,2.550008147954940796e-02,3.416681528091430664e+00,4.057942867279052734e+00,3.807643800973892212e-02,6.463683605194091797e+00,5.030765056610107422e+00,2.809472009539604187e-02
8.009999874047935009e-04,4.637231826782226562e+00,4.743107795715332031e+00,7.144633680582046509e-03,8.514820098876953125e+00,5.272649765014648438e+00,2.550335787236690521e-02,3.427469015121459961e+00,4.064798831939697266e+00,3.818858787417411804e-02,6.466092586517333984e+00,5.031050682067871094e+00,2.815453335642814636e-02
8.040000102482736111e-04,4.647847175598144531e+00,4.746947288513183594e+00,7.210643030703067780e-03,8.487788200378417969e+00,5.271310806274414062e+00,2.551605179905891418e-02,3.438623428344726562e+00,4.071745395660400391e+00,3.832721337676048279e-02,6.468628883361816406e+00,5.031355857849121094e+00,2.821505069732666016e-02
8.069999748840928078e-04,4.658907890319824219e+00,4.750826835632324219e+00,7.277202792465686798e-03,8.460347175598144531e+00,5.269937515258789062e+00,2.553147263824939728e-02,3.450716018676757812e+00,4.078788280487060547e+00,3.848734870553016663e-02,6.471329212188720703e+00,5.031682968139648438e+00,2.827486395835876465e-02
8.099999977275729179e-04,4.670419216156005859e+00,4.754745006561279297e+00,7.343712728470563889e-03,8.432451248168945312e+00,5.268526554107666016e+00,2.554463967680931091e-02,3.463698387145996094e+00,4.085929870605468750e+00,3.864866867661476135e-02,6.474224567413330078e+00,5.032032966613769531e+00,2.834312245249748230e-02
8.130000205710530281e-04,4.682380676269531250e+00,4.758697986602783203e+00,7.408989593386650085e-03,8.404003143310546875e+00,5.267075061798095703e+00,2.555129118263721466e-02,3.477359056472778320e+00,4.093174934387207031e+00,3.878364339470863342e-02,6.477359771728515625e+00,5.032408237457275391e+00,2.841489762067794800e-02
8.159999852068722248e-04,4.694786548614501953e+00,4.762681007385253906e+00,7.473944686353206635e-03,8.374927520751953125e+00,5.265579700469970703e+00,2.555433660745620728e-02,3.491625308990478516e+00,4.100526809692382812e+00,3.892710804939270020e-02,6.480785369873046875e+00,5.032811164855957031e+00,2.848597057163715363e-02
8.190000080503523350e-04,4.707663536071777344e+00,4.766689300537109375e+00,7.541722618043422699e-03,8.345147132873535156e+00,5.264042377471923828e+00,2.555986680090427399e-02,3.506452322006225586e+00,4.107988357543945312e+00,3.906283155083656311e-02,6.484554767608642578e+00,5.033245086669921875e+00,2.855915389955043793e-02
8.219999726861715317e-04,4.721056938171386719e+00,4.770721435546875000e+00,7.611764129251241684e-03,8.314749717712402344e+00,5.262463569641113281e+00,2.557678334414958954e-02,3.521874904632568359e+00,4.115560531616210938e+00,3.921359777450561523e-02,6.488718032836914062e+00,5.033710002899169922e+00,2.865063399076461792e-02
8.249999955296516418e-04,4.735005378723144531e+00,4.774774551391601562e+00,7.682841271162033081e-03,8.283884048461914062e+00,5.260844707489013672e+00,2.560622245073318481e-02,3.538050651550292969e+00,4.123246192932128906e+00,3.936919942498207092e-02,6.493337154388427734e+00,5.034209251403808594e+00,2.873718738555908203e-02
8.280000183731317520e-04,4.749512195587158203e+00,4.778847694396972656e+00,7.751608733087778091e-03,8.252650260925292969e+00,5.259182929992675781e+00,2.563926391303539276e-02,3.554867267608642578e+00,4.131045818328857422e+00,3.949533775448799133e-02,6.498477458953857422e+00,5.034744739532470703e+00,2.882514707744121552e-02
8.309999830089509487e-04,4.764567852020263672e+00,4.782936096191406250e+00,7.818008773028850555e-03,8.220932960510253906e+00,5.257474422454833984e+00,2.566407434642314911e-02,3.571553945541381836e+00,4.138961791992187500e+00,3.957498446106910706e-02,6.504223823547363281e+00,5.035318374633789062e+00,2.892084978520870209e-02
8.340000058524310589e-04,4.780154228210449219e+00,4.787035942077636719e+00,7.881607860326766968e-03,8.188648223876953125e+00,5.255718231201171875e+00,2.568204514682292938e-02,3.587969541549682617e+00,4.146994113922119141e+00,3.965150937438011169e-02,6.510631561279296875e+00,5.035930633544921875e+00,2.902499586343765259e-02
8.370000286959111691e-04,4.796252250671386719e+00,4.791141033172607422e+00,7.941571064293384552e-03,8.155715942382812500e+00,5.253915309906005859e+00,2.570371702313423157e-02,3.604429006576538086e+00,4.155145645141601562e+00,3.978626802563667297e-02,6.517768383026123047e+00,5.036581993103027344e+00,2.913054823875427246e-02
8.399999933317303658e-04,4.812832832336425781e+00,4.795243263244628906e+00,7.997019216418266296e-03,8.122226715087890625e+00,5.252067565917968750e+00,2.574226632714271545e-02,3.621736288070678711e+00,4.163419246673583984e+00,3.998052701354026794e-02,6.525722503662109375e+00,5.037273406982421875e+00,2.924032323062419891e-02
8.430000161752104759e-04,4.829852104187011719e+00,4.799332141876220703e+00,8.046781644225120544e-03,8.088445663452148438e+00,5.250174522399902344e+00,2.579450421035289764e-02,3.640418052673339844e+00,4.171819210052490234e+00,4.017267748713493347e-02,6.534599304199218750e+00,5.038002967834472656e+00,2.935221046209335327e-02
8.459999808110296726e-04,4.847253322601318359e+00,4.803400516510009766e+00,8.089980110526084900e-03,8.054393768310546875e+00,5.248233795166015625e+00,2.584708295762538910e-02,3.660180568695068359e+00,4.180346012115478516e+00,4.034675285220146179e-02,6.544440269470214844e+00,5.038768291473388672e+00,2.947042882442474365e-02
8.490000036545097828e-04,4.864974498748779297e+00,4.807435035705566406e+00,8.125677704811096191e-03,8.019955635070800781e+00,5.246242523193359375e+00,2.588780783116817474e-02,3.680625438690185547e+00,4.189002513885498047e+00,4.050095006823539734e-02,6.555305004119873047e+00,5.039566040039062500e+00,2.958935312926769257e-02
8.520000264979898930e-04,4.882947921752929688e+00,4.811422348022460938e+00,8.154941722750663757e-03,7.984982967376708984e+00,5.244201183319091797e+00,2.592294849455356598e-02,3.701706409454345703e+00,4.197788715362548828e+00,4.067168012261390686e-02,6.567248344421386719e+00,5.040390014648437500e+00,2.970546111464500427e-02
8.549999911338090897e-04,4.901131629943847656e+00,4.815347671508789062e+00,8.179868571460247040e-03,7.949482440948486328e+00,5.242111206054687500e+00,2.597413584589958191e-02,3.723755836486816406e+00,4.206704616546630859e+00,4.085244238376617432e-02,6.580281734466552734e+00,5.041230201721191406e+00,2.981805056333541870e-02
8.580000139772891998e-04,4.919488906860351562e+00,4.819204330444335938e+00,8.198793046176433563e-03,7.913706779479980469e+00,5.239974498748779297e+00,2.604145370423793793e-02,3.746635675430297852e+00,4.215749263763427734e+00,4.099616780877113342e-02,6.594396591186523438e+00,5.042079925537109375e+00,2.993134409189224243e-02
8.609999786131083965e-04,4.937964916229248047e+00,4.822979450225830078e+00,8.210254833102226257e-03,7.877822875976562500e+00,5.237788200378417969e+00,2.611847408115863800e-02,3.769628524780273438e+00,4.224923133850097656e+00,4.108953848481178284e-02,6.609605789184570312e+00,5.042925357818603516e+00,3.003549017012119293e-02
8.640000014565885067e-04,4.956478118896484375e+00,4.826660156250000000e+00,8.212647400796413422e-03,7.841763019561767578e+00,5.235549449920654297e+00,2.618272975087165833e-02,3.792304992675781250e+00,4.234224796295166016e+00,4.119627922773361206e-02,6.625904560089111328e+00,5.043748378753662109e+00,3.013330325484275818e-02
8.670000243000686169e-04,4.974938869476318359e+00,4.830229282379150391e+00,8.206425234675407410e-03,7.805298328399658203e+00,5.233259201049804688e+00,2.623576484620571136e-02,3.815696239471435547e+00,4.243655681610107422e+00,4.140910133719444275e-02,6.643232345581054688e+00,5.044524192810058594e+00,3.020789287984371185e-02
8.699999889358878136e-04,4.993265151977539062e+00,4.833677291870117188e+00,8.191237226128578186e-03,7.768398761749267578e+00,5.230919361114501953e+00,2.629225701093673706e-02,3.840837955474853516e+00,4.253215789794921875e+00,4.167144373059272766e-02,6.661432266235351562e+00,5.045237541198730469e+00,3.027263283729553223e-02
8.730000117793679237e-04,5.011371135711669922e+00,4.836984634399414062e+00,8.166770450770854950e-03,7.731196880340576172e+00,5.228530406951904297e+00,2.636819519102573395e-02,3.868018865585327148e+00,4.262907028198242188e+00,4.193928465247154236e-02,6.680451393127441406e+00,5.045856475830078125e+00,3.032681718468666077e-02
8.759999764151871204e-04,5.029159545898437500e+00,4.840129375457763672e+00,8.132086135447025299e-03,7.693970203399658203e+00,5.226089954376220703e+00,2.645908109843730927e-02,3.896846532821655273e+00,4.272727966308593750e+00,4.217739775776863098e-02,6.700271129608154297e+00,5.046341896057128906e+00,3.036411292850971222e-02
8.789999992586672306e-04,5.046512126922607422e+00,4.843087196350097656e+00,8.088115602731704712e-03,7.656753063201904297e+00,5.223595142364501953e+00,2.654726803302764893e-02,3.927384853363037109e+00,4.282673835754394531e+00,4.244585335254669189e-02,6.720476627349853516e+00,5.046643257141113281e+00,3.034440800547599792e-02
8.820000221021473408e-04,5.063339710235595703e+00,4.845845699310302734e+00,8.034708909690380096e-03,7.619441509246826172e+00,5.221048355102539062e+00,2.662515081465244293e-02,3.959854125976562500e+00,4.292740345001220703e+00,4.268660396337509155e-02,6.740634441375732422e+00,5.046732425689697266e+00,3.029163181781768799e-02
8.849999867379665375e-04,5.079537868499755859e+00,4.848378181457519531e+00,7.970442064106464386e-03,7.581825256347656250e+00,5.218451023101806641e+00,2.668527886271476746e-02,3.993522644042968750e+00,4.302920341491699219e+00,4.286441579461097717e-02,6.760122299194335938e+00,5.046545505523681641e+00,3.016778267920017242e-02
8.880000095814466476e-04,5.094979763031005859e+00,4.850654125213623047e+00,7.897241041064262390e-03,7.543673992156982422e+00,5.215798377990722656e+00,2.675106748938560486e-02,4.027420997619628906e+00,4.313205718994140625e+00,4.303818196058273315e-02,6.778012752532958984e+00,5.046010017395019531e+00,2.995808422565460205e-02
8.909999742172658443e-04,5.109542846679687500e+00,4.852643966674804688e+00,7.814195938408374786e-03,7.505123138427734375e+00,5.213087558746337891e+00,2.683369070291519165e-02,4.062936782836914062e+00,4.323583602905273438e+00,4.336601123213768005e-02,6.793357372283935547e+00,5.045033931732177734e+00,2.969490550458431244e-02
8.939999970607459545e-04,5.123155593872070312e+00,4.854332923889160156e+00,7.719382178038358688e-03,7.466618537902832031e+00,5.210320472717285156e+00,2.690950781106948853e-02,4.101922035217285156e+00,4.334054470062255859e+00,4.377454891800880432e-02,6.806133270263671875e+00,5.043588638305664062e+00,2.939302287995815277e-02
8.970000199042260647e-04,5.135653495788574219e+00,4.855673313140869141e+00,7.615138310939073563e-03,7.428081035614013672e+00,5.207507610321044922e+00,2.698618173599243164e-02,4.144460678100585938e+00,4.344604492187500000e+00,4.414473101496696472e-02,6.815073490142822266e+00,5.041530132293701172e+00,2.891627512872219086e-02
8.999999845400452614e-04,5.146976470947265625e+00,4.856648445129394531e+00,7.504877168685197830e-03,7.389634609222412109e+00,5.204646587371826172e+00,2.708628587424755096e-02,4.190291404724121094e+00,4.355224132537841797e+00,4.452445730566978455e-02,6.819071292877197266e+00,5.038809299468994141e+00,2.834875136613845825e-02
9.030000073835253716e-04,5.156957149505615234e+00,4.857215881347656250e+00,7.386549841612577438e-03,7.350989341735839844e+00,5.201729297637939453e+00,2.719356119632720947e-02,4.239407539367675781e+00,4.365881919860839844e+00,4.494108632206916809e-02,6.815226554870605469e+00,5.035286903381347656e+00,2.760987915098667145e-02
9.059999720193445683e-04,5.165510654449462891e+00,4.857360363006591797e+00,7.260665297508239746e-03,7.312296390533447266e+00,5.198754787445068359e+00,2.729468792676925659e-02,4.291876316070556641e+00,4.376560688018798828e+00,4.527445510029792786e-02,6.802555561065673828e+00,5.030917644500732422e+00,2.682069502770900726e-02
9.089999948628246784e-04,5.172547817230224609e+00,4.857030391693115234e+00,7.127637509256601334e-03,7.273661136627197266e+00,5.195728302001953125e+00,2.738833986222743988e-02,4.346659183502197266e+00,4.387230396270751953e+00,4.556151852011680603e-02,6.779738426208496094e+00,5.025556087493896484e+00,2.577255107462406158e-02
9.120000177063047886e-04,5.177953720092773438e+00,4.856190681457519531e+00,6.984157953411340714e-03,7.234992027282714844e+00,5.192659378051757812e+00,2.746692672371864319e-02,4.404255390167236328e+00,4.397864341735839844e+00,4.595087468624114990e-02,6.743688583374023438e+00,5.019115924835205078e+00,2.458930201828479767e-02
9.149999823421239853e-04,5.181584358215332031e+00,4.854796409606933594e+00,6.833681836724281311e-03,7.196207046508789062e+00,5.189543247222900391e+00,2.755546942353248596e-02,4.466750621795654297e+00,4.408420562744140625e+00,4.647283628582954407e-02,6.694027900695800781e+00,5.011506557464599609e+00,2.339760586619377136e-02
9.180000051856040955e-04,5.183360099792480469e+00,4.852820873260498047e+00,6.676446646451950073e-03,7.157398700714111328e+00,5.186379909515380859e+00,2.764404751360416412e-02,4.534693241119384766e+00,4.418869495391845703e+00,4.699989780783653259e-02,6.629979610443115234e+00,5.002688884735107422e+00,2.196630649268627167e-02
9.210000280290842056e-04,5.183209419250488281e+00,4.850216865539550781e+00,6.516574881970882416e-03,7.118745803833007812e+00,5.183171272277832031e+00,2.775051817297935486e-02,4.608037948608398438e+00,4.429160118103027344e+00,4.751055687665939331e-02,6.549348831176757812e+00,4.992604732513427734e+00,2.051424793899059296e-02
9.239999926649034023e-04,5.181035041809082031e+00,4.846934795379638672e+00,6.351699586957693100e-03,7.080299377441406250e+00,5.179924964904785156e+00,2.785887569189071655e-02,4.686807632446289062e+00,4.439230918884277344e+00,4.800753667950630188e-02,6.451900005340576172e+00,4.981230735778808594e+00,1.905620656907558441e-02
9.270000155083835125e-04,5.176708698272705078e+00,4.842921733856201172e+00,6.181107368320226669e-03,7.042047500610351562e+00,5.176640987396240234e+00,2.797112986445426941e-02,4.770866394042968750e+00,4.449001312255859375e+00,4.843603819608688354e-02,6.337548255920410156e+00,4.968588352203369141e+00,1.760625839233398438e-02
9.299999801442027092e-04,5.170156955718994141e+00,4.838155746459960938e+00,6.005318835377693176e-03,7.004064559936523438e+00,5.173319816589355469e+00,2.808937057852745056e-02,4.859241485595703125e+00,4.458418846130371094e+00,4.881180450320243835e-02,6.206165313720703125e+00,4.954721927642822266e+00,1.610001549124717712e-02
9.330000029876828194e-04,5.161268234252929688e+00,4.832578659057617188e+00,5.825395695865154266e-03,6.966425895690917969e+00,5.169963836669921875e+00,2.821283601224422455e-02,4.951756477355957031e+00,4.467384338378906250e+00,4.918370395898818970e-02,6.058110713958740234e+00,4.939718246459960938e+00,1.472043711692094803e-02
9.360000258311629295e-04,5.149944782257080078e+00,4.826135635375976562e+00,5.641188006848096848e-03,6.929158210754394531e+00,5.166580200195312500e+00,2.833573892712593079e-02,5.049375534057617188e+00,4.475792884826660156e+00,4.962324351072311401e-02,5.896154880523681641e+00,4.923719882965087891e+00,1.359348185360431671e-02
9.389999904669821262e-04,5.136068344116210938e+00,4.818766593933105469e+00,5.452270153909921646e-03,6.892206192016601562e+00,5.163173675537109375e+00,2.845758013427257538e-02,5.152657032012939453e+00,4.483515262603759766e+00,4.998296126723289490e-02,5.723303318023681641e+00,4.906931877136230469e+00,1.265757717192173004e-02
9.420000133104622364e-04,5.119586944580078125e+00,4.810445785522460938e+00,5.264369305223226547e-03,6.855597972869873047e+00,5.159744262695312500e+00,2.858633361756801605e-02,5.260423660278320312e+00,4.490471839904785156e+00,5.023321136832237244e-02,5.539457321166992188e+00,4.889477252960205078e+00,1.177233830094337463e-02
9.449999779462814331e-04,5.100487709045410156e+00,4.801111221313476562e+00,5.081301555037498474e-03,6.819422721862792969e+00,5.156294822692871094e+00,2.872246503829956055e-02,5.371257781982421875e+00,4.496505260467529297e+00,5.031580477952957153e-02,5.346749782562255859e+00,4.871613502502441406e+00,1.106020715087652206e-02
9.480000007897615433e-04,5.078795909881591797e+00,4.790709495544433594e+00,4.902082961052656174e-03,6.783719062805175781e+00,5.152832031250000000e+00,2.885945886373519897e-02,5.483673572540283203e+00,4.501446723937988281e+00,5.023527890443801880e-02,5.149872779846191406e+00,4.853616714477539062e+00,1.085508242249488831e-02
9.510000236332416534e-04,5.054423809051513672e+00,4.779188156127929688e+00,4.717288538813591003e-03,6.748354911804199219e+00,5.149363040924072266e+00,2.898726053535938263e-02,5.595689773559570312e+00,4.505094528198242188e+00,4.993238300085067749e-02,4.953077316284179688e+00,4.835800170898437500e+00,1.095676515251398087e-02
9.539999882690608501e-04,5.027306079864501953e+00,4.766530036926269531e+00,4.534151405096054077e-03,6.713225841522216797e+00,5.145887851715087891e+00,2.911130711436271667e-02,5.705178260803222656e+00,4.507333755493164062e+00,4.941635951399803162e-02,4.757767677307128906e+00,4.818315982818603516e+00,1.110453903675079346e-02
9.570000111125409603e-04,4.997448444366455078e+00,4.752678871154785156e+00,4.357794765383005142e-03,6.678279399871826172e+00,5.142409801483154297e+00,2.923904731869697571e-02,5.809620380401611328e+00,4.507939815521240234e+00,4.864006116986274719e-02,4.566351890563964844e+00,4.801482677459716797e+00,1.161576807498931885e-02
9.599999757483601570e-04,4.964926719665527344e+00,4.737591743469238281e+00,4.188742488622665405e-03,6.643507003784179688e+00,5.138934612274169922e+00,2.937005460262298584e-02,5.906055927276611328e+00,4.506689548492431641e+00,4.756491631269454956e-02,4.383801460266113281e+00,4.785580635070800781e+00,1.250804401934146881e-02
9.629999985918402672e-04,4.929704666137695312e+00,4.721230030059814453e+00,4.019978921860456467e-03,6.608772277832031250e+00,5.135475635528564453e+00,2.949130907654762268e-02,5.990972518920898438e+00,4.503339290618896484e+00,4.614170640707015991e-02,4.212425231933593750e+00,4.770883083343505859e+00,1.346365176141262054e-02
9.660000214353203773e-04,4.891822814941406250e+00,4.703586578369140625e+00,3.861215431243181229e-03,6.573918819427490234e+00,5.132039070129394531e+00,2.960514090955257416e-02,6.061192035675048828e+00,4.497766017913818359e+00,4.443139582872390747e-02,4.053291797637939453e+00,4.757502079010009766e+00,1.479502767324447632e-02
9.689999860711395741e-04,4.851398468017578125e+00,4.684626579284667969e+00,3.713495563715696335e-03,6.538760185241699219e+00,5.128634929656982422e+00,2.971778623759746552e-02,6.113128662109375000e+00,4.489730358123779297e+00,4.233365878462791443e-02,3.909957170486450195e+00,4.745673179626464844e+00,1.641069352626800537e-02
9.720000089146196842e-04,4.808551311492919922e+00,4.664328575134277344e+00,3.577464027330279350e-03,6.503216266632080078e+00,5.125275611877441406e+00,2.983710542321205139e-02,6.142284393310546875e+00,4.479029178619384766e+00,3.982074931263923645e-02,3.785008907318115234e+00,4.735567092895507812e+00,1.815794967114925385e-02
9.749999735504388809e-04,4.763399600982666016e+00,4.642676830291748047e+00,3.454658901318907738e-03,6.467278003692626953e+00,5.121983051300048828e+00,2.996768243610858917e-02,6.144774913787841797e+00,4.465480804443359375e+00,3.712531551718711853e-02,3.678599834442138672e+00,4.727320194244384766e+00,1.987142860889434814e-02
9.779999963939189911e-04,4.716099262237548828e+00,4.619681358337402344e+00,3.339494345709681511e-03,6.430996894836425781e+00,5.118776321411132812e+00,3.010926768183708191e-02,6.120447158813476562e+00,4.449026107788085938e+00,3.436967730522155762e-02,3.591912031173706055e+00,4.720979690551757812e+00,2.181360684335231781e-02
9.810000192373991013e-04,4.666753292083740234e+00,4.595333576202392578e+00,3.236999502405524254e-03,6.394400119781494141e+00,5.115686416625976562e+00,3.027132526040077209e-02,6.068694114685058594e+00,4.429551601409912109e+00,3.141744434833526611e-02,3.525320768356323242e+00,4.716628551483154297e+00,2.388033643364906311e-02
9.840000420808792114e-04,4.615505218505859375e+00,4.569639682769775391e+00,3.144680522382259369e-03,6.357643604278564453e+00,5.112747669219970703e+00,3.046616911888122559e-02,5.985900878906250000e+00,4.407022476196289062e+00,2.821150980889797211e-02,3.478845119476318359e+00,4.714298248291015625e+00,2.592454850673675537e-02
9.869999485090374947e-04,4.562527656555175781e+00,4.542610645294189453e+00,3.062722971662878990e-03,6.321111202239990234e+00,5.110002517700195312e+00,3.071211837232112885e-02,5.871908664703369141e+00,4.381478786468505859e+00,2.518156357109546661e-02,3.452265977859497070e+00,4.713990211486816406e+00,2.784913405776023865e-02
9.899999713525176048e-04,4.507947921752929688e+00,4.514269828796386719e+00,2.989939646795392036e-03,6.285330772399902344e+00,5.107476711273193359e+00,3.101938776671886444e-02,5.729322433471679688e+00,4.353000164031982422e+00,2.215034328401088715e-02,3.446161746978759766e+00,4.715704917907714844e+00,3.008193336427211761e-02
9.929999941959977150e-04,4.451883792877197266e+00,4.484637260437011719e+00,2.926483517512679100e-03,6.250946521759033203e+00,5.105225086212158203e+00,3.140196204185485840e-02,5.559093475341796875e+00,4.321737289428710938e+00,1.928703859448432922e-02,3.461004972457885742e+00,4.719408988952636719e+00,3.247306495904922485e-02
9.960000170394778252e-04,4.394517898559570312e+00,4.453739643096923828e+00,2.871036529541015625e-03,6.218784332275390625e+00,5.103310108184814453e+00,3.187335655093193054e-02,5.362446784973144531e+00,4.287923336029052734e+00,1.657186076045036316e-02,3.496228456497192383e+00,4.725050449371337891e+00,3.476708382368087769e-02
9.990000398829579353e-04,4.335996150970458984e+00,4.421611785888671875e+00,2.813351340591907501e-03,6.189921379089355469e+00,5.101804733276367188e+00,3.244316577911376953e-02,5.143477916717529297e+00,4.251886367797851562e+00,1.424478832632303238e-02,3.550273418426513672e+00,4.732554435729980469e+00,3.680074214935302734e-02
1.001999946311116219e-03,4.276272296905517578e+00,4.388288497924804688e+00,2.758238930255174637e-03,6.165390014648437500e+00,5.100748062133789062e+00,3.312539309263229370e-02,4.905281066894531250e+00,4.213841438293457031e+00,1.211184542626142502e-02,3.624127388000488281e+00,4.741901397705078125e+00,3.927279636263847351e-02
1.004999969154596329e-03,4.215434074401855469e+00,4.353808879852294922e+00,2.697973279282450676e-03,6.146491527557373047e+00,5.100217342376708984e+00,3.394390270113945007e-02,4.649887084960937500e+00,4.174202919006347656e+00,1.025182381272315979e-02,3.716571807861328125e+00,4.752996921539306641e+00,4.192569479346275330e-02
1.007999991998076439e-03,4.153574943542480469e+00,4.318216800689697266e+00,2.636731602251529694e-03,6.134936332702636719e+00,5.100284576416015625e+00,3.492427989840507507e-02,4.381077289581298828e+00,4.133385658264160156e+00,8.740853518247604370e-03,3.824141740798950195e+00,4.765763759613037109e+00,4.473270475864410400e-02
1.011000014841556549e-03,4.090665817260742188e+00,4.281563282012939453e+00,2.566254464909434319e-03,6.132748126983642578e+00,5.101037502288818359e+00,3.607213869690895081e-02,4.103932380676269531e+00,4.091948032379150391e+00,7.535085082054138184e-03,3.948301315307617188e+00,4.780099391937255859e+00,4.635118693113327026e-02
1.014000037685036659e-03,4.026676177978515625e+00,4.243885993957519531e+00,2.493079053238034248e-03,6.141739845275878906e+00,5.102505207061767578e+00,3.738909959793090820e-02,3.819786787033081055e+00,4.050089359283447266e+00,6.465040147304534912e-03,4.090046882629394531e+00,4.796014785766601562e+00,4.931300878524780273e-02
1.016999944113194942e-03,3.961674928665161133e+00,4.205237388610839844e+00,2.405176404863595963e-03,6.163749217987060547e+00,5.104764461517333984e+00,3.887875005602836609e-02,3.528952598571777344e+00,4.008340835571289062e+00,5.601945798844099045e-03,4.245286464691162109e+00,4.813431739807128906e+00,5.294192209839820862e-02
1.019999966956675053e-03,3.895407438278198242e+00,4.165671825408935547e+00,2.281846012920141220e-03,6.200870990753173828e+00,5.107873439788818359e+00,4.055856540799140930e-02,3.236445426940917969e+00,3.967169523239135742e+00,5.351037252694368362e-03,4.413388729095458984e+00,4.832323074340820312e+00,5.637802928686141968e-02
1.022999989800155163e-03,3.827417135238647461e+00,4.125247001647949219e+00,2.125507453456521034e-03,6.255841255187988281e+00,5.111883640289306641e+00,4.244815185666084290e-02,2.950819969177246094e+00,3.927048444747924805e+00,5.505782086402177811e-03,4.597068786621093750e+00,4.852698326110839844e+00,5.792895704507827759e-02
1.026000012643635273e-03,3.757499217987060547e+00,4.084008216857910156e+00,1.947720884345471859e-03,6.330790519714355469e+00,5.116819858551025391e+00,4.452678933739662170e-02,2.671772003173828125e+00,3.888174295425415039e+00,5.605398211628198624e-03,4.801838397979736328e+00,4.874610424041748047e+00,6.297016888856887817e-02
1.029000035487115383e-03,3.685577392578125000e+00,4.042016506195068359e+00,1.749031362123787403e-03,6.427735328674316406e+00,5.122718334197998047e+00,4.677851125597953796e-02,2.395478725433349609e+00,3.850958824157714844e+00,5.212432704865932465e-03,5.038136005401611328e+00,4.898128986358642578e+00,7.003378868103027344e-02
1.031999941915273666e-03,3.611411094665527344e+00,3.999338150024414062e+00,1.535695628263056278e-03,6.548704624176025391e+00,5.129591941833496094e+00,4.919264465570449829e-02,2.117827892303466797e+00,3.815732955932617188e+00,4.916422069072723389e-03,5.327313423156738281e+00,4.923374176025390625e+00,7.877077162265777588e-02
1.034999964758753777e-03,3.535230159759521484e+00,3.956042766571044922e+00,1.365653006359934807e-03,6.696071624755859375e+00,5.137431621551513672e+00,5.174889788031578064e-02,1.843651652336120605e+00,3.782815933227539062e+00,5.630686879158020020e-03,5.707059860229492188e+00,4.950478076934814453e+00,8.724035322666168213e-02
1.037999987602233887e-03,3.457655429840087891e+00,3.912179946899414062e+00,1.216294826008379459e-03,6.871142864227294922e+00,5.146228313446044922e+00,5.443002283573150635e-02,1.585581302642822266e+00,3.752327203750610352e+00,6.720104720443487167e-03,6.215293884277343750e+00,4.979507923126220703e+00,1.018503084778785706e-01
1.041000010445713997e-03,3.378705978393554688e+00,3.867826938629150391e+00,1.013456145301461220e-03,7.075190544128417969e+00,5.155947685241699219e+00,5.719267949461936951e-02,1.344853162765502930e+00,3.724517822265625000e+00,7.896318100392818451e-03,6.889880180358886719e+00,5.010486602783203125e+00,1.180590465664863586e-01
1.044000033289194107e-03,3.297104358673095703e+00,3.823062181472778320e+00,6.947252550162374973e-04,7.309389114379882812e+00,5.166532993316650391e+00,6.000536307692527771e-02,1.114209175109863281e+00,3.699544906616210938e+00,8.473122492432594299e-03,7.757984638214111328e+00,5.043219566345214844e+00,1.344591826200485229e-01
1.047000056132674217e-03,3.212098836898803711e+00,3.777970075607299805e+00,4.177597293164581060e-04,7.574184894561767578e+00,5.177901744842529297e+00,6.279700249433517456e-02,8.940662145614624023e-01,3.677520751953125000e+00,9.297162294387817383e-03,8.802597045898437500e+00,5.077161312103271484e+00,1.515869349241256714e-01
