t [us],I [A]
35.1240002890901,-5.67706176932423E-4
35.1390002890901,-5.73702221304817E-4
35.15400028909,-5.80177314135679E-4
35.16900028909,-5.86265938468259E-4
35.1840002890901,-5.92392780354264E-4
35.1990002890901,-5.98512069866813E-4
35.2140002890901,-6.0464988502547E-4
35.22900028909,-6.10706234494906E-4
35.2440002890901,-6.1672278217708E-4
35.25900028909,-6.22944015559771E-4
35.2740002890901,-6.29204697843353E-4
35.2890002890901,-6.3552289740186E-4
35.30400028909,-6.4185246890349E-4
35.3190002890901,-6.48250231808668E-4
35.33400028909,-6.5481289690076E-4
35.3490002890901,-6.61597266485366E-4
35.3640002890901,-6.68626539558064E-4
35.3790002890901,-6.75922973784657E-4
35.3940002890901,-6.83561570794503E-4
35.40900028909,-6.91637984241215E-4
35.4240002890901,-7.00244568470694E-4
35.4390002890901,-7.09401735177074E-4
35.4540002890901,-7.19193298592631E-4
35.4690002890901,-7.29642946649247E-4
35.4840002890901,-7.40685258789706E-4
35.4990002890901,-7.52265826072888E-4
35.51400028909,-7.64216131240229E-4
35.5290002890901,-7.76401436165567E-4
35.5440002890901,-7.88555090700094E-4
35.5590002890901,-8.00387193494564E-4
35.57400028909,-8.11638055822579E-4
35.58900028909,-8.22055475665045E-4
35.60400028909,-8.31480443539844E-4
35.6190002890901,-8.39870366147808E-4
35.6340002890901,-8.4699896366822E-4
35.64900028909,-8.52883495089974E-4
35.6640002890901,-8.5763299366531E-4
35.67900028909,-8.61226071288169E-4
35.6940002890901,-8.63877497674483E-4
35.7090002890901,-8.65648460087384E-4
35.72400028909,-8.6660267526536E-4
35.7390002890901,-8.66816675139775E-4
35.75400028909,-8.6646987146847E-4
35.7690002890902,-8.65859373389634E-4
35.7840002890901,-8.64629539876065E-4
35.7990002890901,-8.6319649402976E-4
35.8140002890901,-8.61288802116688E-4
35.82900028909,-8.59337269572202E-4
35.8440002890901,-8.57091547575676E-4
35.85900028909,-8.54548126376653E-4
35.8740002890901,-8.51966344668309E-4
35.8890002890901,-8.49536907169732E-4
35.90400028909,-8.46782200791273E-4
35.9190002890901,-8.43843299632124E-4
35.93400028909,-8.40838081084939E-4
35.9490002890901,-8.38009251757889E-4
35.9640002890901,-8.35005117427589E-4
35.9790002890901,-8.31883742484918E-4
35.99400028909,-8.28690362708153E-4
36.00900028909,-8.25627888547433E-4
36.02400028909,-8.22569137541577E-4
36.0390002890901,-8.19359644242744E-4
36.0540002890901,-8.16015339023431E-4
36.06900028909,-8.12818534691353E-4
36.0840002890901,-8.09812216886874E-4
36.09900028909,-8.06531536983209E-4
36.1140002890901,-8.03298069119155E-4
36.1290002890901,-8.00224111352287E-4
36.14400028909,-7.97119987563615E-4
36.1590002890901,-7.93968222868332E-4
36.17400028909,-7.90949905565463E-4
36.1890002890902,-7.87925743136113E-4
36.2040002890901,-7.84923521016707E-4
36.2190002890901,-7.81996545775743E-4
36.2340002890901,-7.79093645023636E-4
36.24900028909,-7.76293186450308E-4
36.2640002890901,-7.73489394729912E-4
36.2790002890901,-7.70597818050129E-4
36.2940002890901,-7.67989741819556E-4
36.3090002890901,-7.65368160183292E-4
36.32400028909,-7.631120243159E-4
36.3390002890901,-7.60710486940514E-4
36.35400028909,-7.5821783695578E-4
36.3690002890901,-7.55936507781453E-4
36.3840002890901,-7.53882797315069E-4
36.3990002890901,-7.51852795177516E-4
36.4140002890901,-7.49879398235288E-4
36.42900028909,-7.47910205978047E-4
36.44400028909,-7.45896702193553E-4
36.4590002890901,-7.44185703062974E-4
36.4740002890901,-7.42475883845428E-4
36.4890002890901,-7.40817154760337E-4
36.5040002890901,-7.39435647579355E-4
36.51900028909,-7.38039851400983E-4
36.5340002890901,-7.36597835893587E-4
36.5490002890901,-7.3526808935209E-4
36.56400028909,-7.34195027232206E-4
36.5790002890901,-7.33127804854314E-4
36.59400028909,-7.32001729112873E-4
36.6090002890901,-7.30973360251438E-4
36.6240002890901,-7.30151963337493E-4
36.6390002890901,-7.29336810462523E-4
36.6540002890901,-7.28677905987206E-4
36.66900028909,-7.28056207232041E-4
36.6840002890901,-7.27441253707415E-4
36.6990002890901,-7.26892988503999E-4
36.7140002890901,-7.2648935705764E-4
36.7290002890901,-7.2615846743708E-4
36.74400028909,-7.25771024425564E-4
36.7590002890901,-7.2566354201466E-4
36.77400028909,-7.25418316327562E-4
36.7890002890901,-7.25366213551061E-4
36.8040002890901,-7.25423702945257E-4
36.8190002890901,-7.25340000292326E-4
36.8340002890901,-7.25379656492557E-4
36.84900028909,-7.25559504145512E-4
36.86400028909,-7.25888194078582E-4
36.8790002890901,-7.26111878960422E-4
36.8940002890901,-7.26513684761262E-4
36.90900028909,-7.26890707890305E-4
36.9240002890901,-7.27372293849061E-4
36.93900028909,-7.27928248207337E-4
36.9540002890901,-7.28494683530507E-4
36.9690002890901,-7.29099073951674E-4
36.98400028909,-7.29796622378673E-4
36.9990002890901,-7.30427927066015E-4
37.01400028909,-7.31161383576109E-4
37.0290002890901,-7.31990015667204E-4
37.0440002890901,-7.32965689688253E-4
37.0590002890901,-7.33698923431721E-4
37.0740002890901,-7.34852941173492E-4
37.08900028909,-7.35609275552482E-4
37.1040002890901,-7.36661476271221E-4
37.11900028909,-7.37752358205702E-4
37.1340002890901,-7.38882507801215E-4
37.1490002890901,-7.39947636426074E-4
37.16400028909,-7.41173438669159E-4
37.1790002890901,-7.42448419986015E-4
37.19400028909,-7.43713266655445E-4
37.2090002890901,-7.45066730855126E-4
37.2240002890901,-7.4643202375706E-4
37.2390002890901,-7.47786768355987E-4
37.2540002890901,-7.49236786730002E-4
37.26900028909,-7.50734423442062E-4
37.28400028909,-7.52166618382986E-4
37.2990002890901,-7.53627768866779E-4
37.3140002890901,-7.5515607282008E-4
37.3290002890901,-7.56766107539421E-4
37.3440002890901,-7.58331392904614E-4
37.35900028909,-7.59891488512285E-4
37.3740002890901,-7.61578821437014E-4
37.3890002890901,-7.63254875199094E-4
37.4040002890901,-7.64893043325006E-4
37.4190002890901,-7.66561824056902E-4
37.43400028909,-7.68212684286615E-4
37.44900028909,-7.69936730478419E-4
37.4640002890901,-7.71733141399029E-4
37.47900028909,-7.73535990194793E-4
37.4940002890901,-7.75331846411481E-4
37.50900028909,-7.77188561381152E-4
37.5240002890901,-7.79114085104172E-4
37.53900028909,-7.81097808301613E-4
37.5540002890901,-7.83243268964321E-4
37.5690002890901,-7.85438933186203E-4
37.58400028909,-7.87787965436394E-4
37.5990002890901,-7.90291899601108E-4
37.61400028909,-7.92923510899508E-4
37.6290002890901,-7.95706116552869E-4
37.6440002890901,-7.98522440767756E-4
37.6590002890901,-8.0129374292775E-4
37.6740002890901,-8.03847903234231E-4
37.68900028909,-8.06038191379684E-4
37.70400028909,-8.07841062649137E-4
37.7190002890901,-8.09359085797365E-4
37.7340002890901,-8.10795309053043E-4
37.7490002890901,-8.12390277656337E-4
37.7640002890901,-8.1425383888108E-4
37.77900028909,-8.16447695661578E-4
37.7940002890901,-8.19039445716741E-4
37.8090002890901,-8.22019910179464E-4
37.8240002890901,-8.25412393294716E-4
37.8390002890901,-8.29190109391713E-4
37.85400028909,-8.3338791755643E-4
37.86900028909,-8.38004328145122E-4
37.8840002890901,-8.43042476027799E-4
37.89900028909,-8.48472793057267E-4
37.9140002890901,-8.54338678594489E-4
37.92900028909,-8.60621697897041E-4
37.9440002890901,-8.67301037119057E-4
37.95900028909,-8.74403347375016E-4
37.9740002890901,-8.81923713092423E-4
37.9890002890901,-8.89860197505231E-4
38.00400028909,-8.98197316780926E-4
38.0190002890901,-9.06978206982839E-4
38.03400028909,-9.16182691398204E-4
38.0490002890901,-9.25841756963202E-4
38.0640002890901,-9.35977386127351E-4
38.0790002890901,-9.46596586160763E-4
38.0940002890901,-9.57715882643676E-4
38.10900028909,-9.69353540780367E-4
38.12400028909,-9.81535886714313E-4
38.1390002890901,-9.94294078968737E-4
38.1540002890901,-0.00100765430581124
38.1690002890901,-0.00102166416828208
38.1840002890901,-0.00103635426947194
38.19900028909,-0.00105177668398403
38.2140002890901,-0.00106798448204114
38.2290002890901,-0.00108502788030632
38.2440002890901,-0.00110295247100931
38.2590002890901,-0.00112182929846002
38.27400028909,-0.00114173405068825
38.28900028909,-0.00116277306717522
38.3040002890901,-0.00118501574889262
38.3190002890901,-0.00120855071460307
38.3340002890901,-0.00123349281738698
38.34900028909,-0.00125997030005872
38.3640002890901,-0.00128810971890288
38.37900028909,-0.00131805086711313
38.3940002890901,-0.00134995899804151
38.4090002890901,-0.00138402784237162
38.42400028909,-0.00142047320387351
38.4390002890901,-0.00145925887464596
38.45400028909,-0.00150095299757744
38.4690002890901,-0.00154628252508042
38.4840002890901,-0.00159454476638608
38.4990002890901,-0.00164741283666592
38.5140002890901,-0.0017037783895995
38.52900028909,-0.00176601584461936
38.54400028909,-0.00183251082255962
38.5590002890901,-0.00190655622371312
38.5740002890901,-0.00198587744235204
38.5890002890901,-0.00207500509190621
38.6040002890901,-0.00217084477325989
38.61900028909,-0.00227740540077846
38.6340002890901,-0.00239736651975352
38.6490002890901,-0.00252884550346959
38.6640002890901,-0.00267880246608537
38.6790002890901,-0.00284409643522625
38.69400028909,-0.00303130580294753
38.70900028909,-0.00324703779709018
38.7240002890901,-0.00348943854268148
38.7390002890901,-0.00376801285120786
38.7540002890901,-0.00408978258098792
38.76900028909,-0.00446355187441903
38.7840002890901,-0.00489980065495184
38.79900028909,-0.00541181374272411
38.8140002890901,-0.00600913872137964
38.8290002890901,-0.00671751695428494
38.84400028909,-0.00754452676399715
38.8590002890901,-0.00850603880864164
38.87400028909,-0.00959885064351088
38.8890002890901,-0.0107956385374872
38.9040002890901,-0.0120322353096337
38.9190002890901,-0.0132085539882208
38.9340002890901,-0.0142186869327318
38.94900028909,-0.0150016539352172
38.96400028909,-0.0155482344333972
38.9790002890901,-0.0158670277497048
38.9940002890901,-0.0160060394990786
39.0090002890901,-0.0159944287319482
39.02400028909,-0.015873250564956
39.03900028909,-0.0156908410108531
39.05400028909,-0.0154653744414318
39.0690002890901,-0.0152392196315529
39.0840002890901,-0.0150328610274058
39.0990002890901,-0.01485633740397
39.11400028909,-0.0147377984563288
39.12900028909,-0.0146941471066803
39.1440002890901,-0.0147326855235068
39.1590002890901,-0.0148651171361615
39.1740002890901,-0.0150777893602198
39.18900028909,-0.0153498065910237
39.2040002890901,-0.0156313820006892
39.21900028909,-0.0158628807081386
39.2340002890901,-0.015991894538637
39.2490002890901,-0.0160059835937382
39.26400028909,-0.015909882479722
39.2790002890901,-0.0157273696221732
39.29400028909,-0.0154665833368672
39.3090002890901,-0.0151490035435803
39.3240002890901,-0.0147895064707464
39.3390002890901,-0.0143747873969398
39.3540002890901,-0.0139055821593522
39.36900028909,-0.0133862150481069
39.38400028909,-0.0128194905107986
39.3990002890901,-0.0122189646952437
39.4140002890901,-0.011599598641198
39.4290002890901,-0.0109782192325583
39.44400028909,-0.0103690146741747
39.45900028909,-0.00978488457537103
39.4740002890901,-0.0092334676238165
39.4890002890901,-0.00872381208116816
39.5040002890901,-0.0082583099360428
39.5190002890901,-0.00783616415066455
39.53400028909,-0.00746246373841911
39.54900028909,-0.00713089186778489
39.5640002890901,-0.00682980764948818
39.5790002890901,-0.00653114156567773
39.5940002890901,-0.00621072126016034
39.60900028909,-0.0058649331779477
39.6240002890901,-0.00551390227793831
39.63900028909,-0.00519479037747982
39.6540002890901,-0.00493550535628717
39.6690002890901,-0.00473850066722123
39.68400028909,-0.00458945810568719
39.6990002890901,-0.00447259037964112
39.71400028909,-0.00437612650849256
39.7290002890901,-0.00429306382500626
39.7440002890901,-0.00421959201652755
39.7590002890901,-0.00415336611143787
39.7740002890901,-0.00409338029883171
39.78900028909,-0.00403799655623226
39.80400028909,-0.00398726335181741
39.8190002890901,-0.00394043566490196
39.8340002890901,-0.00389726129742833
39.8490002890901,-0.00385706708451018
39.86400028909,-0.00381922894229519
39.87900028909,-0.00378388731263689
39.8940002890901,-0.00375059864785652
39.9090002890901,-0.00371979000705699
39.9240002890901,-0.00368988744306784
39.9390002890901,-0.00366246738229377
39.95400028909,-0.00363594402404481
39.96900028909,-0.0036114078338806
39.9840002890901,-0.00358711239241008
39.9990002890901,-0.00356499130622901
40.0140002890901,-0.00354322363390793
40.02900028909,-0.00352259617944962
40.0440002890901,-0.00350312331588003
40.05900028909,-0.00348393798735407
40.0740002890901,-0.00346579624036751
40.0890002890901,-0.00344879029845855
40.10400028909,-0.00343209658551352
40.1190002890901,-0.00341651501545545
40.13400028909,-0.0034016035371314
40.1490002890902,-0.00338659444939875
40.1640002890901,-0.00337263495151282
40.1790002890901,-0.00335954516018584
40.1940002890901,-0.0033465817875794
40.20900028909,-0.00333446114575092
40.2240002890901,-0.00332267107028451
40.2390002890901,-0.00331119459684556
40.2540002890901,-0.00330006299538784
40.2690002890901,-0.00328968717547939
40.28400028909,-0.00327969663583032
40.29900028909,-0.0032696138182923
40.31400028909,-0.0032602864740173
40.3290002890901,-0.00325125151531868
40.3440002890901,-0.00324227540626495
40.3590002890901,-0.00323456068323189
40.37400028909,-0.00322575307115328
40.38900028909,-0.003218129221795
40.4040002890901,-0.00321070056322649
40.4190002890901,-0.00320372925990595
40.4340002890901,-0.00319662872186329
40.44900028909,-0.00319001569730259
40.4640002890901,-0.0031835128565863
40.47900028909,-0.00317760456872246
40.4940002890901,-0.00317122971346905
40.5090002890901,-0.00316551993156743
40.52400028909,-0.00316020023111507
40.5390002890901,-0.00315456603080856
40.55400028909,-0.00315002241288724
40.5690002890902,-0.00314439242087013
40.5840002890901,-0.00313984125032865
40.5990002890901,-0.00313511802831838
40.6140002890901,-0.00313106959364951
40.62900028909,-0.00312705330326309
40.64400028909,-0.00312269649022781
40.6590002890901,-0.00311915029770554
40.6740002890901,-0.00311516352667861
40.6890002890901,-0.00311172517225146
40.70400028909,-0.00310878728994135
40.71900028909,-0.00310556079294363
40.73400028909,-0.00310267265789034
40.7490002890901,-0.00309897665873006
40.7640002890901,-0.00309623537415378
40.7790002890901,-0.00309378108115602
40.79400028909,-0.00309096569590077
40.80900028909,-0.00308898425826363
40.8240002890901,-0.00308613194046805
40.8390002890901,-0.00308409833784562
40.8540002890901,-0.00308230752313702
40.86900028909,-0.00308032173155789
40.8840002890901,-0.00307878953803019
40.89900028909,-0.00307713071674913
40.9140002890901,-0.00307567800802912
40.9290002890901,-0.00307344512953158
40.94400028909,-0.00307304874754626
40.9590002890901,-0.00307137450598653
40.97400028909,-0.00307028812393676
40.9890002890901,-0.00306906533871927
41.0040002890901,-0.00306855843936221
41.01900028909,-0.00306756616026661
41.0340002890901,-0.00306693731041607
41.04900028909,-0.00306604188446331
41.0640002890901,-0.00306555233964054
41.0790002890901,-0.00306522966742597
41.0940002890901,-0.00306481817545928
41.1090002890901,-0.00306457376231593
41.12400028909,-0.0030646531084486
41.1390002890901,-0.00306466808151684
41.1540002890901,-0.00306514241670527
41.1690002890901,-0.00306519501388941
41.1840002890901,-0.00306575048416349
41.1990002890901,-0.00306596344586549
41.21400028909,-0.00306686269565376
41.22900028909,-0.00306747679160275
41.2440002890901,-0.0030686100402677
41.2590002890901,-0.00306959792783013
41.2740002890901,-0.00307092516121996
41.28900028909,-0.00307238920355835
41.3040002890901,-0.00307393102096286
41.31900028909,-0.00307554530217673
41.3340002890901,-0.00307735862558551
41.3490002890901,-0.00307954808746475
41.36400028909,-0.00308187968881792
41.3790002890901,-0.00308448388700341
41.39400028909,-0.00308722742823779
41.4090002890901,-0.00309019501972333
41.4240002890901,-0.00309327971304059
41.43900028909,-0.00309699254738063
41.4540002890901,-0.00310054578506872
41.46900028909,-0.00310434501058667
