x[m],T[K],Te[K],ne[m^-3],n_Cu+[m^-3],n_Ar+[m^-3],n_Cu[m^-3],n_Ar[m^-3],V[V]
0.00173401135773539,4159.92393730318,10074.7203713095,1.84903766515068E22,1.24590845013011E22,6.02244838648474E21,5.76570236460149E22,1.68803758652487E24,33.9305104144923
0.00173435855369606,4158.22757692686,10075.0778835338,1.84955868465013E22,1.24664630534257E22,6.02027668939543E21,5.76831067923077E22,1.68872599387362E24,33.9303732495118
0.00173470542989681,4156.53049001742,10075.4351985045,1.85007968912332E22,1.24738465934578E22,6.0180998500945E21,5.77092400989145E22,1.68941524728094E24,33.9302357210846
0.00173505198663212,4154.8326775218,10075.7923164999,1.85060067828222E22,1.24812351201944E22,6.01591786689728E21,5.77354236612879E22,1.69010534772773E24,33.9300978289676
0.00173539822419622,4153.13414038459,10076.1492377987,1.85112165183502E22,1.24886286323941E22,6.01373073812081E21,5.77616575752486E22,1.69079629619761E24,33.9299595729151
0.00173574414288306,4151.43487954803,10076.5059626793,1.85164260948637E22,1.24960271287769E22,6.01153846208387E21,5.77879419369873E22,1.69148809367689E24,33.9298209526791
0.00173608974298632,4149.73489595206,10076.8624914199,1.85216355093718E22,1.25034306080243E22,6.00934103710691E21,5.78142768430659E22,1.69218074115461E24,33.9296819680095
0.0017364350247994,4148.03419053427,10077.2188242987,1.8526844758846E22,1.25108390687788E22,6.00713846151237E21,5.7840662390419E22,1.69287423962251E24,33.9295426186536
0.00173677998861545,4146.33276422993,10077.5749615935,1.85320538402218E22,1.25182525096438E22,6.00493073362442E21,5.78670986763553E22,1.69356859007505E24,33.9294029043566
0.00173712463472733,4144.63061797197,10077.9309035827,1.85372627503953E22,1.25256709291833E22,6.00271785176915E21,5.78935857985591E22,1.69426379350945E24,33.9292628248613
0.00173746896342764,4142.92775269101,10078.2866505438,1.85424714862267E22,1.25330943259218E22,6.00049981427461E21,5.79201238550918E22,1.69495985092564E24,33.9291223799081
0.00173781297500871,4141.22416931535,10078.6422027544,1.85476800445381E22,1.25405226983441E22,5.99827661947086E21,5.79467129443936E22,1.69565676332629E24,33.928981569235
0.00173815666976261,4139.51986877095,10078.9975604921,1.85528884221127E22,1.25479560448946E22,5.9960482656899E21,5.79733531652844E22,1.69635453171684E24,33.9288403925779
0.00173850004798111,4137.81485198146,10079.3527240344,1.85580966156965E22,1.25553943639779E22,5.99381475126581E21,5.8000044616966E22,1.69705315710547E24,33.9286988496701
0.00173884310995575,4136.10911986823,10079.7076936585,1.85633046219967E22,1.25628376539578E22,5.99157607453486E21,5.80267873990229E22,1.69775264050312E24,33.9285569402425
0.00173918585597778,4134.40267335028,10080.0624696418,1.85685124376817E22,1.25702859131576E22,5.98933223383535E21,5.80535816114242E22,1.6984529829235E24,33.9284146640238
0.00173952828633817,4132.69551334431,10080.4170522609,1.85737200593822E22,1.25777391398596E22,5.98708322750786E21,5.80804273545255E22,1.6991541853831E24,33.9282720207402
0.00173987040132766,4130.98764076473,10080.7714417933,1.85789274836885E22,1.25851973323048E22,5.9848290538951E21,5.81073247290692E22,1.69985624890116E24,33.9281290101155
0.00174021220123669,4129.27905652363,10081.1256385156,1.85841347071528E22,1.2592660488693E22,5.98256971134215E21,5.81342738361876E22,1.70055917449975E24,33.9279856318712
0.00174055368635544,4127.5697615308,10081.4796427047,1.85893417262877E22,1.26001286071823E22,5.98030519819637E21,5.81612747774032E22,1.7012629632037E24,33.9278418857262
0.00174089485697383,4125.85975669371,10081.8334546368,1.85945485375664E22,1.2607601685889E22,5.97803551280742E21,5.81883276546309E22,1.70196761604065E24,33.9276977713972
0.00174123571338151,4124.14904291755,10082.187074589,1.85997551374217E22,1.2615079722887E22,5.97576065352742E21,5.82154325701792E22,1.70267313404102E24,33.9275532885982
0.00174157625586785,4122.43762110519,10082.5405028375,1.86049615222479E22,1.26225627162082E22,5.97348061871089E21,5.8242589626752E22,1.70337951823809E24,33.927408437041
0.00174191648472197,4120.72549215722,10082.8937396585,1.86101676883978E22,1.26300506638416E22,5.97119540671486E21,5.826979892745E22,1.70408676966791E24,33.9272632164349
0.00174225640023272,4119.0126569719,10083.2467853283,1.86153736321851E22,1.26375435637338E22,5.96890501589885E21,5.82970605757725E22,1.70479488936938E24,33.9271176264867
0.00174259600268868,4117.29911644524,10083.5996401232,1.86205793498819E22,1.2645041413788E22,5.96660944462498E21,5.83243746756187E22,1.70550387838422E24,33.9269716669008
0.00174293529237817,4115.58487147094,10083.9523043191,1.86257848377202E22,1.26525442118642E22,5.96430869125798E21,5.83517413312894E22,1.70621373775698E24,33.9268253373791
0.00174327426958925,4113.86992294038,10084.3047781921,1.86309900918911E22,1.26600519557789E22,5.96200275416525E21,5.83791606474887E22,1.70692446853506E24,33.9266786376209
0.00174361293460968,4112.15427174268,10084.6570620177,1.86361951085449E22,1.26675646433048E22,5.95969163171684E21,5.84066327293256E22,1.70763607176872E24,33.9265315673232
0.00174395128772701,4110.43791876468,10085.0091560719,1.864139988379E22,1.26750822721706E22,5.95737532228563E21,5.84341576823153E22,1.70834854851105E24,33.9263841261805
0.00174428932922848,4108.72086489092,10085.3610606303,1.86466044136938E22,1.26826048400606E22,5.95505382424718E21,5.84617356123815E22,1.70906189981803E24,33.9262363138846
0.00174462705940108,4107.00311100366,10085.7127759683,1.86518086942819E22,1.26901323446148E22,5.95272713597995E21,5.84893666258569E22,1.70977612674849E24,33.9260881301251
0.00174496447853154,4105.28465798286,10086.0643023617,1.8657012721538E22,1.26976647834282E22,5.95039525586527E21,5.85170508294862E22,1.71049123036413E24,33.9259395745887
0.00174530158690632,4103.56550670624,10086.4156400856,1.86622164914034E22,1.27052021540508E22,5.94805818228738E21,5.85447883304268E22,1.71120721172956E24,33.9257906469599
0.00174563838481163,4101.84565804921,10086.7667894155,1.86674199997777E22,1.27127444539876E22,5.94571591363349E21,5.85725792362505E22,1.71192407191225E24,33.9256413469206
0.0017459748725334,4100.12511288491,10087.1177506266,1.86726232425175E22,1.27202916806977E22,5.94336844829382E21,5.86004236549459E22,1.71264181198259E24,33.9254916741499
0.0017463110503573,4098.40387208421,10087.4685239939,1.86778262154371E22,1.27278438315948E22,5.94101578466167E21,5.86283216949189E22,1.71336043301383E24,33.9253416283248
0.00174664691856874,4096.6819365157,10087.8191097923,1.86830289143078E22,1.27354009040464E22,5.93865792113341E21,5.86562734649959E22,1.71407993608219E24,33.9251912091192
0.00174698247745286,4094.95930704572,10088.1695082973,1.86882313348572E22,1.27429628953735E22,5.93629485610859E21,5.86842790744236E22,1.71480032226675E24,33.925040416205
0.00174731772729456,4093.23598453831,10088.5197197833,1.86934334727701E22,1.27505298028511E22,5.93392658798989E21,5.87123386328727E22,1.71552159264954E24,33.924889249251
0.00174765266837845,4091.51196985528,10088.8697445254,1.8698635323688E22,1.27581016237068E22,5.93155311518333E21,5.87404522504378E22,1.71624374831552E24,33.9247377079237
0.00174798730098889,4089.78726385614,10089.2195827982,1.87038368832081E22,1.27656783551216E22,5.92917443609811E21,5.87686200376404E22,1.71696679035258E24,33.924585791887
0.00174832162540997,4088.06186739815,10089.5692348766,1.87090381468838E22,1.27732599942289E22,5.92679054914685E21,5.879684210543E22,1.71769071985154E24,33.9244335008022
0.00174865564192555,4086.3357813363,10089.9187010349,1.87142391102242E22,1.27808465381147E22,5.92440145274547E21,5.8825118565186E22,1.71841553790619E24,33.9242808343278
0.00174898935081917,4084.60900652334,10090.2679815478,1.87194397686947E22,1.27884379838174E22,5.92200714531345E21,5.88534495287194E22,1.71914124561326E24,33.9241277921199
0.00174932275237418,4082.88154380975,10090.6170766898,1.87246401177148E22,1.27960343283266E22,5.91960762527359E21,5.88818351082745E22,1.71986784407247E24,33.9239743738318
0.0017496558468736,4081.15339404375,10090.965986735,1.87298401526608E22,1.28036355685843E22,5.91720289105229E21,5.89102754165307E22,1.72059533438647E24,33.9238205791142
0.00174998863460024,4079.4245580713,10091.3147119582,1.87350398688623E22,1.28112417014833E22,5.91479294107947E21,5.89387705666045E22,1.72132371766093E24,33.9236664076154
0.00175032111583663,4077.69503673612,10091.6632526332,1.87402392616046E22,1.28188527238679E22,5.91237777378871E21,5.89673206720506E22,1.72205299500447E24,33.9235118589805
0.00175065329086503,4075.96483087967,10092.0116090346,1.87454383261274E22,1.2826468632533E22,5.90995738761723E21,5.89959258468645E22,1.72278316752873E24,33.9233569328526
0.00175098515996746,4074.23394134117,10092.3597814361,1.87506370576246E22,1.28340894242242E22,5.90753178100603E21,5.90245862054838E22,1.72351423634831E24,33.9232016288715
0.00175131672342567,4072.50236895757,10092.7077701123,1.87558354512437E22,1.28417150956374E22,5.90510095239973E21,5.90533018627899E22,1.72424620258086E24,33.9230459466747
0.00175164798152115,4070.77011456361,10093.0555753368,1.87610335020872E22,1.28493456434184E22,5.90266490024685E21,5.90820729341102E22,1.72497906734701E24,33.9228898858969
0.00175197893453513,4069.03717899174,10093.4031973838,1.87662312052098E22,1.28569810641629E22,5.90022362299978E21,5.91108995352196E22,1.72571283177044E24,33.9227334461701
0.00175230958274859,4067.30356307219,10093.750636527,1.8771428555621E22,1.2864621354416E22,5.89777711911474E21,5.91397817823427E22,1.72644749697782E24,33.9225766271235
0.00175263992644225,4065.56926763296,10094.0978930405,1.87766255482821E22,1.2872266510672E22,5.89532538705197E21,5.91687197921549E22,1.72718306409888E24,33.9224194283838
0.00175296996589654,4063.83429349978,10094.4449671979,1.87818221781082E22,1.28799165293742E22,5.89286842527569E21,5.91977136817851E22,1.72791953426639E24,33.9222618495746
0.00175329970139169,4062.09864149618,10094.7918592732,1.8787018439967E22,1.28875714069145E22,5.89040623225413E21,5.92267635688168E22,1.72865690861616E24,33.9221038903172
0.00175362913320762,4060.36231244341,10095.1385695397,1.87922143286788E22,1.28952311396332E22,5.88793880645966E21,5.92558695712908E22,1.72939518828707E24,33.9219455502298
0.00175395826162401,4058.62530716053,10095.4850982715,1.87974098390154E22,1.29028957238187E22,5.88546614636884E21,5.92850318077061E22,1.73013437442104E24,33.9217868289279
0.0017542870869203,4056.88762646432,10095.831445742,1.88026049657016E22,1.29105651557071E22,5.88298825046232E21,5.93142503970225E22,1.73087446816309E24,33.9216277260244
0.00175461560937565,4055.14927116937,10096.1776122249,1.88077997034132E22,1.29182394314821E22,5.88050511722506E21,5.93435254586622E22,1.73161547066129E24,33.9214682411293
0.00175494382926896,4053.410242088,10096.5235979937,1.88129940467779E22,1.29259185472748E22,5.87801674514639E21,5.93728571125116E22,1.73235738306681E24,33.9213083738497
0.00175527174687889,4051.67054003033,10096.8694033218,1.88181879903747E22,1.29336024991629E22,5.87552313271981E21,5.94022454789237E22,1.73310020653392E24,33.9211481237902
0.00175559936248385,4049.93016580425,10097.2150284826,1.88233815287337E22,1.29412912831709E22,5.8730242784434E21,5.94316906787195E22,1.73384394221998E24,33.9209874905523
0.00175592667636196,4048.18912021542,10097.5604737496,1.88285746563349E22,1.2948984895269E22,5.87052018081975E21,5.94611928331908E22,1.73458859128546E24,33.9208264737347
0.00175625368879111,4046.44740406726,10097.9057393962,1.88337673676095E22,1.29566833313734E22,5.86801083835631E21,5.94907520641028E22,1.73533415489395E24,33.9206650729334
0.00175658040004893,4044.70501816098,10098.2508256956,1.88389596569385E22,1.29643865873453E22,5.86549624956523E21,5.95203684936954E22,1.73608063421215E24,33.9205032877415
0.00175690681041279,4042.96196329558,10098.5957329216,1.88441515186524E22,1.29720946589909E22,5.8629764129636E21,5.95500422446858E22,1.7368280304099E24,33.9203411177492
0.00175723292015981,4041.21824026783,10098.9404613469,1.88493429470319E22,1.29798075420611E22,5.8604513270734E21,5.957977344027E22,1.73757634466018E24,33.9201785625437
0.00175755872956686,4039.47384987228,10099.285011245,1.88545339363063E22,1.29875252322511E22,5.85792099042155E21,5.9609562204125E22,1.7383255781391E24,33.9200156217096
0.00175788423891052,4037.72879290126,10099.6293828891,1.88597244806543E22,1.29952477252E22,5.85538540154E21,5.96394086604108E22,1.73907573202594E24,33.9198522948285
0.00175820944846717,4035.98307014489,10099.9735765526,1.88649145742037E22,1.30029750164909E22,5.8528445589657E21,5.96693129337722E22,1.73982680750314E24,33.9196885814788
0.00175853435851289,4034.23668239107,10100.3175925083,1.88701042110305E22,1.30107071016503E22,5.85029846124083E21,5.96992751493411E22,1.7405788057563E24,33.9195244812364
0.00175885896932353,4032.48963042551,10100.6614310299,1.88752933851589E22,1.30184439761478E22,5.84774710691263E21,5.97292954327382E22,1.7413317279742E24,33.9193599936741
0.00175918328117468,4030.74191503168,10101.00509239,1.88804820905617E22,1.30261856353961E22,5.84519049453362E21,5.97593739100752E22,1.74208557534879E24,33.9191951183617
0.00175950729434167,4028.99353699085,10101.348576862,1.88856703211593E22,1.303393207475E22,5.84262862266149E21,5.97895107079566E22,1.74284034907524E24,33.9190298548662
0.00175983100909959,4027.2444970821,10101.691884719,1.88908580708195E22,1.30416832895069E22,5.84006148985936E21,5.98197059534821E22,1.74359605035191E24,33.9188642027515
0.00176015442572326,4025.49479608226,10102.035016234,1.88960453333575E22,1.30494392749061E22,5.83748909469565E21,5.98499597742485E22,1.74435268038034E24,33.9186981615786
0.00176047754448726,4023.74443476602,10102.3779716803,1.89012321025357E22,1.30572000261285E22,5.83491143574427E21,5.98802722983515E22,1.74511024036533E24,33.9185317309055
0.00176080036566591,4021.99341390579,10102.7207513307,1.89064183720635E22,1.30649655382965E22,5.8323285115845E21,5.99106436543881E22,1.74586873151487E24,33.9183649102872
0.00176112288953327,4020.24173427185,10103.0633554583,1.89116041355964E22,1.30727358064733E22,5.82974032080127E21,5.99410739714584E22,1.74662815504019E24,33.9181976992759
0.00176144511636318,4018.48939663223,10103.4057843362,1.89167893867367E22,1.30805108256629E22,5.82714686198497E21,5.99715633791681E22,1.74738851215578E24,33.9180300974204
0.00176176704642919,4016.73640175277,10103.7480382375,1.89219741190322E22,1.30882905908099E22,5.82454813373171E21,6.00021120076303E22,1.74814980407934E24,33.9178621042668
0.00176208868000461,4014.98275039713,10104.0901174353,1.89271583259772E22,1.30960750967988E22,5.82194413464334E21,6.00327199874673E22,1.74891203203186E24,33.9176937193581
0.00176241001736251,4013.22844332676,10104.4320222024,1.89323420010106E22,1.31038643384539E22,5.81933486332727E21,6.00633874498134E22,1.74967519723758E24,33.9175249422342
0.00176273105877569,4011.47348130091,10104.7737528119,1.8937525137518E22,1.31116583105391E22,5.81672031839691E21,6.00941145263168E22,1.750439300924E24,33.9173557724319
0.00176305180451672,4009.71786507665,10105.1153095369,1.89427077288283E22,1.31194570077574E22,5.81410049847138E21,6.0124901349141E22,1.75120434432192E24,33.9171862094851
0.00176337225485791,4007.96159540883,10105.4566926504,1.89478897682166E22,1.31272604247504E22,5.81147540217573E21,6.01557480509684E22,1.75197032866543E24,33.9170162529245
0.0017636924100713,4006.20467305015,10105.7979024255,1.89530712489014E22,1.31350685560987E22,5.80884502814102E21,6.0186654765001E22,1.75273725519189E24,33.9168459022778
0.00176401227042871,4004.44709875107,10106.1389391351,1.89582521640462E22,1.31428813963208E22,5.80620937500432E21,6.02176216249635E22,1.75350512514198E24,33.9166751570694
0.00176433183620169,4002.68887325992,10106.4798030524,1.89634325067582E22,1.3150698939873E22,5.80356844140868E21,6.02486487651051E22,1.75427393975972E24,33.916504016821
0.00176465110766155,4000.92999732279,10106.8204944503,1.89686122700881E22,1.31585211811494E22,5.8009222260034E21,6.02797363202017E22,1.7550437002924E24,33.9163324810507
0.00176497008507934,3999.1704716836,10107.161013602,1.897379144703E22,1.31663481144811E22,5.79827072744385E21,6.03108844255586E22,1.75581440799068E24,33.9161605492737
0.00176528876872588,3997.4102970841,10107.5013607804,1.89789700305216E22,1.31741797341362E22,5.7956139443917E21,6.03420932170118E22,1.75658606410855E24,33.9159882210023
0.00176560715887171,3995.64947426385,10107.8415362589,1.8984148013443E22,1.31820160343194E22,5.79295187551489E21,6.03733628309309E22,1.75735866990333E24,33.9158154957451
0.00176592525578714,3993.88800396021,10108.1815403104,1.89893253886169E22,1.31898570091717E22,5.79028451948771E21,6.0404693404221E22,1.75813222663571E24,33.915642373008
0.00176624305974224,3992.12588690838,10108.5213732081,1.89945021488086E22,1.31977026527698E22,5.78761187499084E21,6.04360850743255E22,1.75890673556974E24,33.9154688522936
0.00176656057100681,3990.36312384136,10108.8610352249,1.89996782867254E22,1.32055529591262E22,5.78493394071141E21,6.04675379792277E22,1.75968219797286E24,33.9152949331012
0.00176687778985042,3988.59971549,10109.2005266342,1.90048537950163E22,1.32134079221884E22,5.78225071534307E21,6.0499052257453E22,1.76045861511585E24,33.9151206149269
0.00176719471654237,3986.83566258294,10109.5398477091,1.90100286662714E22,1.32212675358391E22,5.77956219758611E21,6.05306280480722E22,1.76123598827291E24,33.9149458972639
0.00176751135135174,3985.07096584667,10109.878998723,1.90152028930224E22,1.32291317938954E22,5.77686838614735E21,6.05622654907025E22,1.76201431872164E24,33.9147707796017
0.00176782769454734,3983.30562600549,10110.217979949,1.90203764677423E22,1.32370006901086E22,5.77416927974031E21,6.05939647255107E22,1.76279360774303E24,33.914595261427
0.00176814374639775,3981.53964378152,10110.5567916601,1.90255493828442E22,1.3244874218164E22,5.77146487708528E21,6.06257258932151E22,1.76357385662151E24,33.914419342223
0.00176845950717127,3979.77301989474,10110.89543413,1.90307216306815E22,1.32527523716805E22,5.76875517690939E21,6.0657549135088E22,1.76435506664489E24,33.9142430214697
0.001768774977136,3978.00575506291,10111.2339076319,1.90358932035477E22,1.32606351442098E22,5.76604017794646E21,6.06894345929579E22,1.76513723910447E24,33.9140662986438
0.00176909015655975,3976.23785000167,10111.572212439,1.90410640936763E22,1.32685225292372E22,5.76331987893749E21,6.07213824092118E22,1.76592037529494E24,33.9138891732189
0.00176940504571012,3974.46930542446,10111.9103488248,1.90462342932404E22,1.32764145201797E22,5.76059427863019E21,6.0753392726798E22,1.76670447651448E24,33.913711644665
0.00176971964485443,3972.70012204254,10112.2483170627,1.90514037943522E22,1.32843111103872E22,5.75786337577949E21,6.07854656892278E22,1.76748954406471E24,33.9135337124491
0.00177003395425977,3970.93030056504,10112.5861174263,1.90565725890621E22,1.32922122931409E22,5.75512716914728E21,6.08176014405785E22,1.76827557925071E24,33.9133553760347
0.00177034797419299,3969.1598416989,10112.9237501888,1.90617406693603E22,1.33001180616537E22,5.75238565750267E21,6.08498001254951E22,1.76906258338106E24,33.9131766348821
0.00177066170492069,3967.38874614889,10113.2612156239,1.9066908027175E22,1.33080284090694E22,5.74963883962193E21,6.08820618891938E22,1.76985055776783E24,33.912997488448
0.00177097514670921,3965.61701461766,10113.5985140054,1.90720746543715E22,1.3315943328463E22,5.74688671428866E21,6.0914386877463E22,1.77063950372654E24,33.9128179361862
0.00177128829982467,3963.84464780563,10113.9356456064,1.90772405427543E22,1.33238628128394E22,5.74412928029368E21,6.09467752366669E22,1.77142942257626E24,33.9126379775466
0.00177160116453292,3962.07164641112,10114.2726107013,1.90824056840636E22,1.33317868551339E22,5.74136653643531E21,6.09792271137473E22,1.77222031563957E24,33.912457611976
0.00177191374109959,3960.29801113024,10114.6094095632,1.90875700699784E22,1.33397154482113E22,5.7385984815192E21,6.10117426562267E22,1.77301218424254E24,33.912276838918
0.00177222602979004,3958.52374265699,10114.9460424662,1.90927336921139E22,1.33476485848659E22,5.73582511435861E21,6.10443220122097E22,1.77380502971482E24,33.9120956578125
0.00177253803086941,3956.74884168317,10115.282509684,1.90978965420212E22,1.33555862578208E22,5.73304643377428E21,6.10769653303864E22,1.77459885338955E24,33.911914068096
0.00177284974460257,3954.97330889843,10115.6188114904,1.9103058611189E22,1.33635284597278E22,5.73026243859457E21,6.11096727600346E22,1.77539365660346E24,33.9117320692017
0.00177316117125416,3953.1971449903,10115.9549481597,1.91082198910403E22,1.33714751831668E22,5.72747312765556E21,6.11424444510225E22,1.77618944069682E24,33.9115496605593
0.00177347231108859,3951.42035064411,10116.2909199655,1.91133803729351E22,1.33794264206458E22,5.72467849980111E21,6.11752805538104E22,1.77698620701347E24,33.911366841595
0.00177378316437,3949.64292654307,10116.626727182,1.91185400481678E22,1.33873821646001E22,5.72187855388275E21,6.12081812194544E22,1.77778395690084E24,33.9111836117317
0.0017740937313623,3947.86487336819,10116.9623700834,1.91236989079682E22,1.33953424073924E22,5.71907328876E21,6.12411465996082E22,1.77858269170993E24,33.9109999703887
0.00177440401232916,3946.0861917984,10117.2978489437,1.91288569435011E22,1.34033071413117E22,5.71626270330029E21,6.12741768465255E22,1.77938241279536E24,33.9108159169817
0.00177471400753401,3944.30688251042,10117.6331640374,1.91340141458646E22,1.34112763585739E22,5.71344679637888E21,6.13072721130635E22,1.78018312151533E24,33.9106314509232
0.00177502371724002,3942.52694617884,10117.9683156385,1.91391705060923E22,1.34192500513205E22,5.71062556687932E21,6.13404325526843E22,1.78098481923167E24,33.9104465716218
0.00177533314171012,3940.7463834761,10118.3033040215,1.91443260151506E22,1.3427228211619E22,5.7077990136931E21,6.13736583194585E22,1.78178750730985E24,33.9102612784828
0.00177564228120703,3938.96519507249,10118.6381294609,1.91494806639393E22,1.34352108314618E22,5.70496713571989E21,6.14069495680668E22,1.78259118711894E24,33.9100755709081
0.00177595113599318,3937.18338163617,10118.9727922311,1.91546344432919E22,1.34431979027665E22,5.70212993186767E21,6.14403064538036E22,1.78339586003167E24,33.9098894482956
0.0017762597063308,3935.40094383313,10119.3072926071,1.91597873439739E22,1.34511894173748E22,5.6992874010526E21,6.1473729132579E22,1.78420152742445E24,33.9097029100401
0.00177656799248186,3933.61788232722,10119.6416308631,1.91649393566839E22,1.34591853670531E22,5.69643954219932E21,6.15072177609217E22,1.78500819067732E24,33.9095159555325
0.00177687599470808,3931.83419778016,10119.9758072741,1.91700904720527E22,1.3467185743491E22,5.69358635424079E21,6.15407724959815E22,1.78581585117401E24,33.9093285841602
0.00177718371327095,3930.04989085151,10120.3098221148,1.91752406806426E22,1.34751905383016E22,5.69072783611851E21,6.15743934955322E22,1.78662451030193E24,33.9091407953071
0.00177749114843172,3928.2649621987,10120.64367566,1.91803899729475E22,1.34831997430211E22,5.68786398678247E21,6.16080809179739E22,1.78743416945217E24,33.9089525883533
0.0017777983004514,3926.47941247701,10120.9773681852,1.9185538339392E22,1.34912133491081E22,5.68499480519127E21,6.1641834922336E22,1.78824483001955E24,33.9087639626754
0.00177810516959075,3924.6932423396,10121.3108999649,1.91906857703328E22,1.34992313479434E22,5.68212029031226E21,6.16756556682798E22,1.78905649340258E24,33.9085749176461
0.0017784117561103,3922.90645243746,10121.6442712747,1.91958322560559E22,1.35072537308296E22,5.67924044112143E21,6.17095433161013E22,1.78986916100351E24,33.9083854526349
0.00177871806027034,3921.11904341945,10121.9774823895,1.92009777867779E22,1.35152804889907E22,5.67635525660357E21,6.1743498026734E22,1.79068283422831E24,33.9081955670071
0.00177902408233092,3919.33101593232,10122.3105335847,1.92061223526451E22,1.35233116135718E22,5.67346473575242E21,6.1777519961751E22,1.79149751448669E24,33.9080052601247
0.00177932982255184,3917.54237062064,10122.6434251358,1.9211265943734E22,1.35313470956382E22,5.67056887757048E21,6.18116092833689E22,1.79231320319213E24,33.9078145313457
0.00177963528119267,3915.75310812687,10122.9761573187,1.92164085500491E22,1.35393869261759E22,5.6676676810694E21,6.18457661544496E22,1.79312990176186E24,33.9076233800247
0.00177994045851274,3913.96322909135,10123.3087304083,1.92215501615247E22,1.35474310960903E22,5.6647611452698E21,6.18799907385034E22,1.79394761161688E24,33.9074318055123
0.00178024535477113,3912.17273415223,10123.6411446811,1.92266907680232E22,1.35554795962064E22,5.6618492692014E21,6.1914283199692E22,1.79476633418198E24,33.9072398071553
0.00178054997022671,3910.3816239456,10123.9734004123,1.92318303593352E22,1.35635324172679E22,5.65893205190311E21,6.19486437028308E22,1.79558607088574E24,33.9070473842971
0.00178085430513809,3908.58989910535,10124.3054978782,1.92369689251793E22,1.35715895499375E22,5.65600949242314E21,6.19830724133926E22,1.79640682316056E24,33.906854536277
0.00178115835976363,3906.79756026328,10124.6374373546,1.92421064552013E22,1.35796509847957E22,5.65308158981893E21,6.20175694975096E22,1.79722859244262E24,33.9066612624306
0.00178146213436148,3905.00460804905,10124.9692191181,1.9247242938974E22,1.35877167123408E22,5.65014834315737E21,6.20521351219764E22,1.79805138017196E24,33.9064675620896
0.00178176562918954,3903.21104309018,10125.3008434443,1.92523783659977E22,1.35957867229887E22,5.64720975151467E21,6.20867694542532E22,1.79887518779242E24,33.9062734345822
0.00178206884450546,3901.41686601207,10125.6323106099,1.92575127256984E22,1.36038610070719E22,5.64426581397671E21,6.21214726624686E22,1.79970001675171E24,33.9060788792323
0.00178237178056668,3899.62207743799,10125.9636208914,1.92626460074286E22,1.36119395548395E22,5.64131652963878E21,6.21562449154224E22,1.8005258685014E24,33.9058838953603
0.00178267443763038,3897.82667798907,10126.2947745653,1.9267778200466E22,1.36200223564569E22,5.63836189760589E21,6.21910863825885E22,1.80135274449689E24,33.9056884822827
0.00178297681595351,3896.03066828434,10126.6257719083,1.92729092940143E22,1.36281094020048E22,5.63540191699276E21,6.22259972341175E22,1.8021806461975E24,33.9054926393119
0.00178327891579278,3894.23404894067,10126.9566131974,1.92780392772018E22,1.36362006814795E22,5.63243658692385E21,6.22609776408405E22,1.8030095750664E24,33.9052963657567
0.00178358073740468,3892.43682057284,10127.2872987093,1.92831681390816E22,1.36442961847919E22,5.62946590653343E21,6.22960277742714E22,1.80383953257068E24,33.9050996609217
0.00178388228104544,3890.63898379346,10127.6178287212,1.92882958686311E22,1.36523959017674E22,5.62648987496571E21,6.23311478066098E22,1.80467052018134E24,33.9049025241078
0.00178418354697107,3888.84053921306,10127.9482035103,1.92934224547517E22,1.36604998221451E22,5.62350849137482E21,6.23663379107444E22,1.80550253937328E24,33.9047049546119
0.00178448453543734,3887.04148744002,10128.2784233537,1.92985478862683E22,1.36686079355782E22,5.62052175492499E21,6.24015982602557E22,1.80633559162533E24,33.9045069517269
0.00178478524669978,3885.24182908061,10128.6084885291,1.93036721519291E22,1.36767202316326E22,5.61752966479052E21,6.24369290294193E22,1.80716967842029E24,33.9043085147417
0.0017850856810137,3883.44156473897,10128.9383993139,1.93087952404049E22,1.36848366997869E22,5.61453222015587E21,6.24723303932083E22,1.80800480124488E24,33.9041096429414
0.00178538583863415,3881.64069501712,10129.2681559858,1.93139171402892E22,1.3692957329432E22,5.61152942021569E21,6.25078025272971E22,1.80884096158979E24,33.9039103356069
0.00178568571981596,3879.83922051496,10129.5977588229,1.93190378400973E22,1.37010821098707E22,5.608521264175E21,6.25433456080643E22,1.8096781609497E24,33.9037105920151
0.00178598532481373,3878.03714183027,10129.9272081029,1.93241573282672E22,1.37092110303171E22,5.60550775124917E21,6.25789598125952E22,1.81051640082323E24,33.903510411439
0.00178628465388182,3876.23445955871,10130.256504104,1.93292755931571E22,1.37173440798962E22,5.60248888066405E21,6.26146453186857E22,1.81135568271305E24,33.9033097931475
0.00178658370727435,3874.43117429383,10130.5856471044,1.93343926230466E22,1.37254812476435E22,5.59946465165588E21,6.26504023048443E22,1.81219600812579E24,33.9031087364054
0.00178688248524521,3872.62728662703,10130.9146373824,1.93395084061362E22,1.37336225225045E22,5.59643506347156E21,6.26862309502969E22,1.81303737857213E24,33.9029072404734
0.00178718098804807,3870.82279714764,10131.2434752169,1.93446229305463E22,1.37417678933344E22,5.59340011536863E21,6.27221314349883E22,1.81387979556675E24,33.9027053046082
0.00178747921593633,3869.01770644284,10131.5721608864,1.93497361843171E22,1.37499173488976E22,5.59035980661531E21,6.27581039395861E22,1.81472326062839E24,33.9025029280623
0.00178777716916321,3867.21201509769,10131.9006946695,1.9354848155409E22,1.37580708778671E22,5.58731413649063E21,6.2794148645484E22,1.81556777527982E24,33.9023001100842
