Time [s],Current [A],Total voltage [V]
0.87864,88.70106,18.7673
0.87881,31.0375,16.59336
0.87897,29.87969,16.60496
0.87914,31.33437,16.57656
0.87931,31.02656,16.41485
0.87947,30.48699,16.23139
0.87964,30.41198,16.21391
0.87981,29.72968,16.03235
0.87997,29.62968,15.95974
0.88014,29.39636,15.92959
0.88031,29.47189,15.94205
0.88047,29.07343,15.9239
0.88064,28.96718,15.96987
0.88081,28.93908,15.90297
0.88097,28.87343,15.74084
0.88114,28.89272,15.682
0.88131,28.8625,15.63289
0.88147,29.06457,15.58324
0.88164,28.6651,15.56668
0.88181,28.55469,15.5618
0.88197,28.64844,15.52515
0.88214,28.88593,15.58
0.88231,28.78594,15.5161
0.88247,28.87553,15.5223
0.88264,28.7297,15.64105
0.88281,29.01563,15.63845
0.88297,28.98386,15.53683
0.88314,28.61458,15.63666
0.88331,29.06719,15.5172
0.88347,28.61511,15.4693
0.88364,28.82501,15.46971
0.88381,28.61718,15.47102
0.88397,28.69738,15.40756
0.88414,29.05679,15.38726
0.88431,29.03438,15.29329
0.88447,28.91304,15.32331
0.88464,28.9057,15.26851
0.88481,29.07812,15.2707
0.88497,28.66457,15.23233
0.88514,28.67761,15.25864
0.88531,28.61561,15.29359
0.88547,34.64062,15.79946
0.88564,233.93633,22.02552
0.88581,372.0313,23.85924
0.88597,352.83377,23.94906
0.88614,354.79893,24.56481
0.88631,355.2561,24.89148
0.88647,356.336,24.96699
0.88664,356.92757,24.87258
0.88681,357.1827,25.10531
0.88697,379.573,17.22796
0.88714,342.55627,29.39027
0.88731,362.2125,28.18273
0.88747,183.27297,23.46641
0.88764,39.97449,18.84813
0.88781,29.60312,17.47757
0.88797,31.90521,16.72648
0.88814,18.60677,26.76037
0.88831,32.2672,20.88343
0.88847,31.47552,19.90848
0.88864,32.60989,17.03663
0.88881,32.11094,15.39016
0.88897,29.18228,15.02005
0.88914,29.22082,14.9299
0.88931,29.48437,14.67092
0.88947,28.89896,14.51667
0.88964,28.67656,14.40104
0.88981,28.33905,14.88586
0.88997,28.53647,14.94174
0.89014,28.71459,15.33695
0.89031,28.41874,15.37828
0.89047,28.00416,15.7808
0.89064,28.73022,15.95588
0.89081,29.14845,15.52649
0.89097,28.69115,15.49428
0.89114,28.3547,15.60102
0.89131,28.67032,15.60845
0.89147,28.91667,15.58296
0.89164,28.98541,15.60008
0.89181,28.52187,15.68366
0.89197,28.60572,15.89513
0.89214,28.84323,15.89469
0.89231,28.24843,16.18204
0.89247,28.49531,16.42659
0.89264,28.84271,16.31034
0.89281,29.01407,16.23999
0.89297,28.79219,16.27515
0.89314,28.90835,16.03023
0.89331,29.29688,15.8522
0.89347,29.17293,15.78678
0.89364,28.71408,15.8664
0.89381,29.1047,15.69258
0.89397,28.96199,15.74873
0.89414,28.79999,15.72514
0.89431,28.86718,15.7797
0.89447,78.96614,18.44948
0.89464,315.1187,22.71082
0.89481,367.5609,23.61587
0.89497,352.73593,23.64045
0.89514,355.8141,24.11786
0.89531,356.2922,24.44897
0.89547,356.5993,24.66143
0.89564,357.05307,24.84856
0.89581,357.0733,24.98672
0.89597,357.17047,25.0001
0.89614,357.54637,25.13358
0.89631,312.1861,23.87695
0.89647,171.8473,3.44114
0.89664,146.1661,2.67292
0.89681,124.0703,2.34602
0.89697,105.26593,2.04255
0.89714,99.62498,2.19995
0.89731,148.6014,3.50672
0.89747,194.37353,7.73534
0.89764,231.48967,30.46195
0.89781,102.66088,27.17383
0.89797,42.51249,17.88235
0.89814,38.49479,17.18949
0.89831,39.76406,17.07288
0.89847,39.09583,16.95131
0.89864,38.8974,16.93969
0.89881,32.92501,16.51124
0.89897,28.33959,16.71995
0.89914,29.84167,16.56899
0.89931,29.3422,16.6671
0.89947,29.39115,16.78452
0.89964,29.41407,16.73869
0.89981,29.09845,16.64204
0.89997,28.61668,16.90026
0.90014,28.57709,16.95623
0.90031,28.49063,17.0328
0.90047,29.06717,16.8945
0.90064,29.04218,16.74058
0.90081,29.11093,16.61905
0.90097,28.95157,16.49557
0.90114,28.83023,16.4402
0.90131,28.57813,16.31336
0.90147,28.66773,16.27351
0.90164,29.06614,16.18513
0.90181,28.78283,16.08212
0.90197,29.02865,16.08708
0.90214,28.95052,16.0074
0.90231,28.85,16.00312
0.90247,28.70627,15.9716
0.90264,28.9151,16.04129
0.90281,29.10625,16.00671
0.90297,28.95833,16.00035
0.90314,29.41615,16.02178
0.90331,29.1875,16.009
0.90347,153.94063,21.41858
0.90364,363.89947,23.62495
0.90381,358.8905,24.28882
0.90397,353.31913,24.62667
0.90414,355.76613,24.94364
0.90431,356.3797,25.09077
0.90447,356.824,25.28385
0.90464,357.0202,25.3017
0.90481,357.0876,25.32085
0.90497,357.488,25.3292
0.90514,358.10837,25.36815
0.90531,251.8374,22.2743
0.90547,100.24955,18.01745
0.90564,31.0828,15.87664
0.90581,29.65938,15.83914
0.90597,31.36095,15.68764
0.90614,30.69532,15.72274
0.90631,30.67813,15.50915
0.90647,29.78125,15.6407
0.90664,29.94062,15.60584
0.90681,29.45158,15.49525
0.90697,29.94271,15.36683
0.90714,29.42188,15.26356
0.90731,29.2125,15.27811
0.90747,28.82499,15.19353
0.90764,28.88645,14.96746
0.90781,28.67499,14.8664
0.90797,28.76822,15.04363
0.90814,28.60364,14.8998
0.90831,28.68282,15.04564
0.90847,28.66667,14.71812
0.90864,29.07656,14.85583
0.90881,28.55156,15.12257
0.90897,29.025,15.02847
0.90914,28.54948,14.98761
0.90931,28.90779,14.90547
0.90947,28.96718,14.80674
0.90964,28.94428,14.86693
0.90981,28.58906,14.82587
0.90997,28.9776,14.62093
0.91014,28.3297,14.88714
0.91031,28.35781,15.13344
0.91047,28.53123,15.10094
0.91064,28.75363,15.22028
0.91081,28.80939,15.1979
0.91097,28.74792,15.3029
0.91114,28.83384,15.31016
0.91131,29.0953,15.19077
0.91147,29.76093,15.11004
0.91164,29.33021,15.08138
0.91181,144.8939,19.95001
0.91197,359.56757,23.45306
0.91214,358.90147,24.12918
0.91231,353.4625,24.51048
0.91247,355.9548,24.81572
0.91264,356.1885,25.07517
0.91281,357.1781,24.96181
0.91297,357.09113,25.22824
0.91314,357.44687,25.24179
0.91331,357.8952,25.1436
0.91347,357.7254,25.16283
0.91364,254.71517,23.62573
0.91381,95.41094,18.74916
0.91397,30.92604,16.47642
0.91414,30.15991,16.58329
0.91431,31.78436,16.44406
0.91447,31.40676,16.11391
0.91464,30.44374,16.09437
0.91481,30.00938,16.04124
0.91497,29.89479,16.11508
0.91514,29.14636,16.05369
0.91531,29.64376,16.13625
0.91547,28.84063,16.03779
0.91564,29.32552,16.01684
0.91581,29.14062,15.98157
0.91597,29.27655,15.88083
0.91614,28.95261,15.75658
0.91631,29.09531,15.70852
0.91647,28.59115,15.60119
0.91664,28.92656,15.48991
0.91681,28.9703,15.35585
0.91697,29.85313,14.74319
0.91714,28.71822,15.0771
0.91731,29.11562,14.72468
0.91747,28.49741,15.24879
0.91764,30.02344,14.75745
0.91781,28.31405,14.96182
0.91797,28.71198,15.06097
0.91814,29.0526,14.94499
0.91831,28.81093,15.04603
0.91847,28.29062,15.35557
0.91864,29.89322,14.87732
0.91881,28.25312,15.15219
0.91897,28.67238,15.15317
0.91914,28.7724,15.25266
0.91931,28.72968,15.20282
0.91947,28.90624,15.20654
0.91964,29.26511,15.22832
0.91981,29.7172,15.23235
0.91997,29.17083,15.1324
0.92014,29.26249,15.17892
0.92031,81.53126,17.83257
0.92047,322.40673,24.10716
0.92064,369.27407,23.29789
0.92081,351.2234,23.86585
0.92097,356.0006,24.64195
0.92114,356.00837,24.39647
0.92131,356.2359,24.58212
0.92147,357.39637,25.01829
0.92164,357.23697,25.25058
0.92181,357.5922,25.09603
0.92197,357.80517,24.92885
0.92214,312.09743,23.97713
0.92231,137.2219,17.60134
0.92247,118.10427,2.18362
0.92264,102.13327,1.75458
0.92281,86.34845,1.47883
0.92297,86.02864,1.62378
0.92314,134.37237,2.46292
0.92331,185.4593,3.34188
0.92347,235.38177,4.25849
0.92364,285.77403,5.30401
0.92381,330.2516,6.47836
0.92397,380.68627,10.48002
0.92414,420.37957,28.22002
0.92431,333.5953,25.52679
0.92447,144.7609,21.25135
0.92464,42.3599,18.18868
0.92481,35.93905,18.52344
0.92497,39.99479,18.75237
0.92514,40.2104,18.37611
0.92531,39.9797,17.62688
0.92547,31.91042,16.2398
0.92564,29.24323,16.07117
0.92581,29.76249,15.85827
0.92597,28.88646,16.0616
0.92614,29.2521,16.13731
0.92631,29.22031,16.16437
0.92647,29.54115,16.00132
0.92664,29.05574,15.86457
0.92681,29.04061,15.63588
0.92697,28.9974,15.51838
0.92714,28.6698,15.44967
0.92731,28.81093,15.37821
0.92747,29.02395,15.22791
0.92764,29.31928,14.84736
0.92781,29.09062,14.945
0.92797,28.94114,15.11223
0.92814,28.85729,15.12024
0.92831,28.97813,15.2968
0.92847,29.48906,15.07632
0.92864,142.89913,19.47502
0.92881,360.964,23.27174
0.92897,359.64167,23.45377
0.92914,353.70273,23.68751
0.92931,356.3813,24.03561
0.92947,356.48073,24.11826
0.92964,356.1859,24.40818
0.92981,356.2609,24.88102
0.92997,357.50313,24.94508
0.93014,357.30953,25.22141
0.93031,357.8827,25.33572
0.93047,262.09303,18.0261
0.93064,109.43647,19.11995
0.93081,29.25624,15.81432
0.93097,29.36615,16.13887
0.93114,40.91614,0.83341
0.93131,32.875,0.64234
0.93147,32.41615,0.63167
0.93164,64.57602,1.33852
0.93181,112.6735,2.2825
0.93197,162.35407,3.15414
0.93214,211.5578,4.08995
0.93231,261.1453,5.17359
0.93247,311.84003,6.71289
0.93264,332.66457,27.39141
0.93281,408.3952,28.42765
0.93297,271.14007,24.10258
0.93314,106.18297,19.10105
0.93331,39.00313,17.53733
0.93347,37.01405,17.66084
0.93364,39.60833,17.85422
0.93381,39.27811,18.08642
0.93397,37.68853,17.53028
0.93414,28.97553,17.17573
0.93431,29.53594,17.07742
0.93447,29.40001,17.02598
0.93464,29.63072,16.97384
0.93481,29.06094,17.05163
0.93497,29.18488,16.7699
0.93514,29.71095,16.64608
0.93531,29.09532,16.23008
0.93547,29.11928,15.86365
0.93564,28.79324,15.96916
0.93581,28.63908,16.04874
0.93597,28.8276,15.66034
0.93614,28.8052,15.78607
0.93631,29.45627,15.71703
0.93647,29.43907,15.79154
0.93664,29.35052,15.61653
0.93681,32.74531,15.76876
0.93697,216.33227,21.60009
0.93714,372.4422,24.25395
0.93731,354.8016,24.0622
0.93747,355.43247,24.54281
0.93764,356.7282,24.64252
0.93781,357.5595,24.73828
0.93797,357.02077,25.30504
0.93814,357.611,25.15785
0.93831,358.0765,24.86938
0.93847,357.62203,24.75052
0.93864,362.70877,13.34477
0.93881,259.3282,25.95687
0.93897,103.4593,22.07371
0.93914,106.10153,21.23819
0.93931,144.2125,22.00556
0.93947,124.89733,20.88281
0.93964,42.61874,18.44172
0.93981,37.62499,18.59662
0.93997,40.24739,18.23097
0.94014,39.15259,18.08119
0.94031,38.88281,17.85024
0.94047,38.33126,17.88004
0.94064,34.01199,17.11268
0.94081,28.90157,16.66329
0.94097,29.0521,16.49744
0.94114,29.33907,16.19595
0.94131,28.99063,16.08681
0.94147,28.82656,16.12905
0.94164,28.93437,16.07865
0.94181,28.68124,16.02336
0.94197,28.8401,16.13226
0.94214,28.87446,16.04739
0.94231,28.59843,16.11095
0.94247,28.92031,16.10675
0.94264,28.84845,15.9457
0.94281,28.38281,16.05767
0.94297,29.28697,15.64143
0.94314,28.6526,15.81083
0.94331,28.77967,15.73728
0.94347,29.22605,15.3162
0.94364,28.58229,15.62316
0.94381,28.69846,15.65273
0.94397,28.94895,15.64036
0.94414,28.78905,15.74001
0.94431,28.9375,15.65687
0.94447,29.31303,15.9427
0.94464,29.43542,15.75181
0.94481,29.49374,15.52179
0.94497,29.4099,15.50623
0.94514,92.40259,17.9695
0.94531,338.8281,23.04266
0.94547,366.1495,23.33356
0.94564,352.29067,23.2677
0.94581,355.8203,23.75407
0.94597,355.98057,23.84823
0.94614,356.6075,24.19062
0.94631,356.9173,24.58712
0.94647,356.97453,24.96449
0.94664,357.45573,24.89357
0.94681,357.4546,24.8786
0.94697,294.2317,22.80603
0.94714,128.03277,18.76048
0.94731,49.45314,1.00328
0.94747,47.63751,0.89346
0.94764,41.83022,0.78568
0.94781,73.97343,1.48234
0.94797,124.94113,2.59107
0.94814,174.40453,3.67297
0.94831,224.1251,5.1414
0.94847,250.29383,22.93633
0.94864,321.87487,26.24328
0.94881,248.5751,23.01423
0.94897,88.94274,18.08441
0.94914,36.28176,16.75587
0.94931,37.84687,17.04093
0.94947,39.36198,17.13618
0.94964,38.81771,16.99846
0.94981,38.28282,16.85375
0.94997,31.11407,16.32869
0.95014,28.73073,16.24651
0.95031,29.50625,16.23046
0.95047,29.43282,16.16548
0.95064,29.51199,16.09429
0.95081,29.29375,15.94835
0.95097,28.85313,15.87948
0.95114,29.05991,15.79257
0.95131,29.01564,15.75937
0.95147,28.75937,15.71343
0.95164,29.06303,15.62658
0.95181,28.76563,15.53803
0.95197,28.94895,15.61724
0.95214,28.71615,15.55799
0.95231,28.75156,15.50571
0.95247,28.92135,15.54155
0.95264,28.87707,15.50883
0.95281,29.37967,15.55384
0.95297,29.15209,15.53162
0.95314,29.39009,15.54148
0.95331,29.18125,15.48314
0.95347,29.08803,15.40976
0.95364,29.29062,15.51973
0.95381,29.10628,15.55556
0.95397,29.18385,15.55299
0.95414,29.23803,15.46197
0.95431,29.16563,15.47757
0.95447,29.28801,15.47855
0.95464,190.9135,18.90135
0.95481,367.5094,23.16681
0.95497,354.77713,23.41564
0.95514,354.8474,23.98935
0.95531,355.6563,24.45041
0.95547,356.42867,24.40321
0.95564,356.45313,24.79953
0.95581,356.9937,24.92579
0.95597,358.07977,24.98612
0.95614,357.839,21.51353
0.95631,364.7453,7.21758
0.95647,300.2943,6.11138
0.95664,295.52077,6.96602
0.95681,287.6547,23.51922
0.95697,362.11707,26.42578
0.95714,219.0386,22.46539
0.95731,69.61094,17.87148
0.95747,36.96824,17.15817
0.95764,39.08907,16.94965
0.95781,40.71719,16.51764
0.95797,40.40626,15.82542
0.95814,39.21563,15.46019
0.95831,29.70156,14.95946
0.95847,29.52499,14.91281
0.95864,29.24064,14.89467
0.95881,29.02031,14.96405
0.95897,29.26146,14.9367
0.95914,28.95,14.93638
0.95931,29.13749,15.3204
0.95947,29.10102,14.92107
0.95964,28.67553,14.66823
0.95981,28.64689,14.70384
0.95997,28.70261,14.62565
0.96014,28.85,14.56524
0.96031,28.84531,14.63915
0.96047,28.87135,14.61773
0.96064,28.85261,14.75753
0.96081,28.75311,14.62735
0.96097,28.64426,14.80208
0.96114,29.06979,14.61809
0.96131,29.02188,14.59422
0.96147,29.04322,14.64414
0.96164,28.95157,14.56893
0.96181,28.91249,14.80554
0.96197,29.18854,14.7989
0.96214,29.17499,14.56673
0.96231,28.64843,14.52821
0.96247,29.02031,14.51692
0.96264,29.0021,14.52947
0.96281,28.86876,14.56524
0.96297,28.4151,14.7719
0.96314,28.97814,14.57667
0.96331,28.78439,14.66124
0.96347,30.14948,14.25824
0.96364,28.61979,14.5404
0.96381,28.47501,14.67412
0.96397,44.04165,14.73464
0.96414,270.47767,21.12925
0.96431,370.5736,23.39375
0.96447,352.78803,23.24899
0.96464,354.96617,23.73681
0.96481,355.7782,23.99165
0.96497,356.0998,24.5391
0.96514,356.6848,24.77554
0.96531,353.9421,25.07366
0.96547,356.1714,25.96664
0.96564,357.9658,25.9163
0.96581,346.0795,25.65508
0.96597,166.076,20.78414
0.96614,39.29689,16.76942
0.96631,27.75312,16.93985
0.96647,30.54531,16.95802
0.96664,42.64898,0.82812
0.96681,33.37187,0.61672
0.96697,29.94168,0.61286
0.96714,59.10625,1.13297
0.96731,107.8499,2.05672
0.96747,155.924,2.97312
0.96764,205.74377,3.89034
0.96781,255.0952,4.95945
0.96797,303.91977,6.51128
0.96814,326.4788,25.27069
0.96831,399.0422,26.83547
0.96847,229.4092,21.79524
0.96864,75.41928,18.45944
0.96881,34.15468,17.70249
0.96897,38.52656,18.06128
0.96914,40.03332,17.90163
0.96931,39.05626,17.72133
0.96947,37.98021,17.51357
0.96964,29.60626,16.95235
0.96981,29.31718,17.01046
0.96997,30.18073,16.90761
0.97014,29.52918,16.64065
0.97031,30.04686,15.89476
0.97047,28.91197,15.99186
0.97064,30.25312,15.27167
0.97081,28.95001,15.06494
0.97097,28.79115,15.17468
0.97114,28.25575,15.79661
0.97131,29.95625,14.81188
0.97147,29.09636,14.53937
0.97164,28.5578,14.80217
0.97181,29.57968,14.54929
0.97197,29.07136,14.51414
0.97214,28.7375,14.60424
0.97231,40.96095,1.24437
0.97247,30.04582,0.61021
0.97264,32.84791,0.62427
0.97281,41.60313,0.91578
0.97297,89.07604,1.60453
0.97314,137.17803,2.46357
0.97331,186.5452,3.17734
0.97347,237.57653,3.9543
0.97364,286.35257,4.71888
0.97381,338.8015,5.50242
0.97397,386.1635,6.23901
0.97414,432.7522,6.9632
0.97431,488.0627,7.80773
0.97447,537.23013,8.59461
0.97464,587.364,9.36021
0.97481,635.4438,10.19437
0.97497,686.39163,11.17107
0.97514,705.4645,11.75747
0.97531,703.4906,13.08939
0.97547,674.7421,34.91769
0.97564,664.78543,33.98343
0.97581,438.4282,29.93431
0.97597,245.25013,24.37625
0.97614,89.75991,19.43924
0.97631,41,17.96891
0.97647,40.24376,18.45479
0.97664,41.53175,18.44
0.97681,74.13438,20.75867
0.97697,295.08167,26.1675
0.97714,380.6021,28.71433
0.97731,355.45,24.75267
0.97747,357.663,24.42166
0.97764,357.42863,24.39722
0.97781,357.4782,24.46226
0.97797,358.1059,24.35811
0.97814,357.73273,24.17804
0.97831,358.2531,23.99916
0.97847,357.28853,24.02229
0.97864,323.07387,22.86561
0.97881,158.4297,18.41868
0.97897,43.84167,14.78342
0.97914,29.82291,14.89054
0.97931,30.64063,14.9332
0.97947,31.09375,14.86411
0.97964,30.68906,14.76482
0.97981,30.39531,14.72773
0.97997,29.44895,14.67181
0.98014,29.35884,14.73106
0.98031,29.51251,14.58539
0.98047,29.01718,14.56672
0.98064,29.18178,14.56671
0.98081,29.33438,14.47641
0.98097,28.63281,14.53961
0.98114,28.49477,14.69739
0.98131,29.09845,14.69391
0.98147,28.33698,14.65926
0.98164,29.04113,14.71644
0.98181,28.72189,14.75352
0.98197,28.62708,14.77141
0.98214,28.89791,14.85259
0.98231,28.75313,14.84608
0.98247,28.77656,14.87849
0.98264,28.8776,14.81504
0.98281,28.44842,14.87868
0.98297,28.7526,14.89719
0.98314,28.87086,14.84121
0.98331,28.57187,14.86811
0.98347,28.63696,14.76887
0.98364,28.90938,14.63485
0.98381,28.61093,14.7997
0.98397,28.68697,14.91091
0.98414,28.54999,14.83342
0.98431,28.68593,14.78406
0.98447,28.74218,14.76578
0.98464,28.48333,14.85285
0.98481,28.27657,15.02076
0.98497,28.71769,15.09537
0.98514,28.46979,15.25216
0.98531,29.07969,15.17852
0.98547,28.56615,15.13227
0.98564,28.75574,15.12867
0.98581,28.48127,14.80414
0.98597,29.18229,14.7793
0.98614,28.99583,14.7436
0.98631,29.39843,14.74243
0.98647,139.14117,18.70853
0.98664,368.82757,23.20443
0.98681,359.25,22.9511
0.98697,353.37723,23.11056
0.98714,356.06827,23.63062
0.98731,355.7267,23.8125
0.98747,356.7401,24.1361
0.98764,370.68997,9.09375
0.98781,359.4578,7.18945
0.98797,358.25947,7.23195
0.98814,357.3412,7.40945
0.98831,381.0579,8.50227
0.98847,433.10893,11.29025
0.98864,467.94267,29.38523
0.98881,475.4484,30.22743
0.98897,258.06607,24.07113
0.98914,97.65871,19.46235
0.98931,38.58123,17.62291
0.98947,40.37658,17.26169
0.98964,40.83542,17.65996
0.98981,38.98126,17.77197
0.98997,34.0724,17.43397
0.99014,29.3401,16.89313
0.99031,30.15,16.75867
0.99047,29.29689,17.2186
0.99064,30.22395,16.23171
0.99081,29.49376,15.96766
0.99097,28.5099,15.99491
0.99114,28.78749,16.06361
0.99131,28.61406,16.17928
0.99147,28.94636,16.18381
0.99164,28.41667,16.23609
0.99181,28.51563,16.40961
0.99197,29.15469,16.04246
0.99214,28.69323,16.15262
0.99231,28.75625,16.27078
0.99247,28.82917,16.07909
0.99264,28.66771,15.94669
0.99281,28.49529,15.99233
0.99297,28.83228,15.95404
0.99314,29.11615,16.16621
0.99331,28.94376,16.15398
0.99347,28.96876,15.92014
0.99364,28.62812,16.06826
0.99381,29.09688,16.15219
0.99397,28.31822,16.10103
0.99414,29.49637,15.88703
0.99431,29.11875,16.13491
0.99447,29.32708,16.26728
0.99464,29.78803,16.01015
0.99481,30.48281,14.80095
0.99497,28.77086,14.80738
0.99514,28.76979,15.08682
0.99531,28.9125,15.01102
0.99547,28.81614,15.29675
0.99564,28.73282,15.3633
0.99581,28.77656,15.57047
0.99597,28.76303,15.70888
0.99614,29.16354,15.12315
0.99631,29.16249,15.26882
0.99647,28.62135,15.3938
0.99664,29.27189,15.46518
0.99681,28.6875,15.43657
0.99697,29.13022,15.46067
0.99714,29.00937,15.28426
0.99731,28.77501,15.53687
0.99747,28.68333,15.35649
0.99764,93.40307,18.30988
0.99781,338.5969,23.42398
0.99797,365.69747,23.56778
0.99814,352.484,23.39695
0.99831,355.6453,23.74829
0.99847,355.71097,24.12052
0.99864,356.70023,24.16448
0.99881,356.7438,24.40976
0.99897,357.17767,24.6269
0.99914,357.08067,24.75689
0.99931,358.3141,24.38187
0.99947,292.5864,23.00021
0.99964,129.7125,18.29455
0.99981,36.32344,14.82915
0.99997,43.5625,0.91732
1.00014,36.39739,0.70706
1.00031,30.27969,0.58453
1.00047,65.86665,1.37997
1.00064,115.46717,2.42406
1.00081,163.4767,3.44226
1.00097,212.9287,4.67911
1.00114,261.34267,7.04446
1.00131,295.6998,24.95522
1.00147,352.19533,27.04416
1.00164,171.94383,21.11624
1.00181,48.40782,16.97109
1.00197,35.33596,16.87531
1.00214,38.94531,17.18427
1.00231,39.53751,17.01281
1.00247,38.72553,16.8792
1.00264,37.26354,16.62997
1.00281,29.18904,16.09141
1.00297,29.28802,16.18154
1.00314,30.47656,15.35
1.00331,29.24063,15.11562
1.00347,29.34947,14.96541
1.00364,29.16615,15.11922
1.00381,29.04687,15.06945
1.00397,29.2021,14.95406
1.00414,28.97552,14.95382
1.00431,29.23284,15.05712
1.00447,28.8698,14.96096
1.00464,29.01928,15.07192
1.00481,28.93281,15.06609
1.00497,28.62291,15.23245
1.00514,29.35365,15.09895
1.00531,28.47656,15.29007
1.00547,29.3078,15.03177
1.00564,28.96718,15.06196
1.00581,28.99375,15.17211
1.00597,28.90364,15.17011
1.00614,29.00104,15.18807
1.00631,28.49842,15.48093
1.00647,28.66928,15.22477
1.00664,28.88125,15.20613
1.00681,29.15937,15.15087
1.00697,28.85104,15.03927
1.00714,54.91824,16.64163
1.00731,283.75,22.88281
1.00747,370.4348,24.2498
1.00764,352.58193,23.90191
1.00781,355.7047,24.28525
1.00797,355.73443,24.44607
1.00814,356.03757,24.82921
1.00831,356.8249,25.00938
1.00847,357.01037,25.16357
1.00864,358.084,24.97972
1.00881,357.4813,25.27399
1.00897,343.64997,24.8716
1.00914,164.31833,20.25856
1.00931,41.5578,15.44702
1.00947,29.19741,15.2832
1.00964,29.78228,16.03411
1.00981,41.0453,0.94914
1.00997,31.37345,0.68016
1.01014,35.58125,0.78242
1.01031,60.8453,1.32391
1.01047,110.12917,2.37143
1.01064,153.0865,3.19065
1.01081,208.9358,4.4575
1.01097,258.8188,5.80768
1.01114,304.46717,16.15941
1.01131,353.2938,27.15946
1.01147,260.17667,23.69532
1.01164,98.90158,18.06081
1.01181,37.56721,16.67438
1.01197,37.74636,16.83455
1.01214,39.762,16.73128
1.01231,39.4703,16.77861
1.01247,38.53801,16.73261
1.01264,30.51772,16.45473
1.01281,28.99689,16.47102
1.01297,29.83958,16.41452
1.01314,30.27031,15.53841
1.01331,29.47344,15.37719
1.01347,29.4849,15.12065
1.01364,28.98699,15.0259
1.01381,28.86562,14.98241
1.01397,29.19896,15.09789
1.01414,28.88125,15.22924
1.01431,29.51719,14.97585
1.01447,29.04843,14.92982
1.01464,28.79946,14.84903
1.01481,29.20313,14.82336
1.01497,28.91927,14.89066
1.01514,28.67918,14.92252
1.01531,28.78282,14.72749
1.01547,29.06667,14.84888
1.01564,28.72502,14.7997
1.01581,28.98752,14.77937
1.01597,28.79688,14.61802
1.01614,29.13177,14.66396
1.01631,76.71092,16.83938
1.01647,312.70627,23.22167
1.01664,367.84953,24.52366
1.01681,353.2328,24.27703
1.01697,356.52283,24.70282
1.01714,356.25723,24.97019
1.01731,356.8187,24.97149
1.01747,357.37927,25.09557
1.01764,357.92497,25.15234
1.01781,358.0561,25.49539
1.01797,357.88397,25.57437
1.01814,311.6308,23.91715
1.01831,136.4905,19.50491
1.01847,37.85989,16.00268
1.01864,29.46512,15.97482
1.01881,39.17187,0.92133
1.01897,31.14842,0.72862
1.01914,36.99115,0.84648
1.01931,79.4547,1.88047
1.01947,128.2439,2.92893
1.01964,176.35577,3.92136
1.01981,221.2562,4.98609
1.01997,275.4413,7.49919
1.02014,307.0223,26.79943
1.02031,328.0047,26.04993
1.02047,135.91963,20.2292
1.02064,40.75623,17.09711
1.02081,36.86563,17.22252
1.02097,39.72812,17.20268
1.02114,39.23126,17.07739
1.02131,39.22967,17.1029
1.02147,33.93022,16.61303
1.02164,28.64426,16.37221
1.02181,29.56405,16.53945
1.02197,29.42969,16.48969
1.02214,30.29532,15.71908
1.02231,29.24376,15.70523
1.02247,29.40678,15.7919
1.02264,29.08699,15.6583
1.02281,29.525,15.57132
1.02297,29.15261,15.50435
1.02314,29.48645,15.22886
1.02331,29.025,15.14103
1.02347,29.01719,15.15889
1.02364,28.96302,15.11248
1.02381,28.87187,15.13915
1.02397,28.73853,15.13401
1.02414,28.64115,15.04083
1.02431,29.23125,14.9304
1.02447,28.39479,15.01263
1.02464,28.83229,14.96767
1.02481,29.11875,14.67608
1.02497,28.9797,14.51351
1.02514,29.10208,14.3882
1.02531,154.9953,18.6743
1.02547,359.57193,23.67108
1.02564,359.37967,23.64336
1.02581,353.7297,23.99517
1.02597,379.8021,9.9919
1.02614,356.7359,6.94601
1.02631,356.3797,6.90922
1.02647,358.54427,6.9701
1.02664,397.56193,7.90956
1.02681,449.8155,8.9625
1.02697,499.58857,10.27396
1.02714,543.51927,18.30063
1.02731,594.4,31.7411
1.02747,453.2408,29.37932
1.02764,250.92027,23.92328
1.02781,102.875,5.70242
1.02797,88.63126,3.01943
1.02814,66.74896,3.00682
1.02831,55.91249,3.79945
1.02847,78.66615,27.23099
1.02864,109.19213,27.54001
1.02881,45.50625,18.03194
1.02897,36.96303,17.19088
1.02914,40.05678,16.60138
1.02931,38.83124,16.14882
1.02947,38.45989,15.88027
1.02964,38.20781,15.84933
1.02981,33.59373,15.46806
1.02997,27.74741,15.41055
1.03014,29.08335,15.30173
1.03031,29.13124,15.24764
1.03047,28.86927,15.27708
1.03064,29.08436,15.20392
1.03081,29.06093,15.01101
1.03097,28.80209,15.07094
1.03114,28.34529,15.13011
1.03131,28.77658,15.01907
1.03147,29.06303,14.95418
1.03164,28.67814,14.94745
1.03181,28.32813,14.89391
1.03197,28.46355,15.24651
1.03214,28.84947,15.07754
1.03231,29.2875,14.79328
1.03247,28.66563,14.79098
1.03264,28.67032,15.06813
1.03281,28.91719,14.98001
1.03297,28.62241,15.17723
1.03314,28.74637,15.22897
1.03331,28.84063,15.34601
1.03347,29.27812,15.1661
1.03364,29.0177,15.23612
1.03381,28.65158,15.2671
1.03397,29.04636,15.09055
1.03414,27.99636,15.20708
