time [s],Voltage [V],Current [A]
1.02738E-4,-31.924408,6.82762000000001E-5
1.027382E-4,-31.306818,8.062796E-5
1.027384E-4,-30.07164,6.210032E-5
1.027386E-4,-29.454051,8.68038800000001E-5
1.027388E-4,-29.762845,6.82762000000001E-5
1.02739E-4,-30.998023,6.82762000000001E-5
1.027392E-4,-32.233201,8.68038800000001E-5
1.027394E-4,-33.159584,4.357266E-5
1.027396E-4,-32.233201,4.974852E-5
1.027398E-4,-31.306818,9.91556400000001E-5
1.0274E-4,-31.615611,3.739676E-5
1.027402E-4,-30.998023,1.238592E-4
1.027404E-4,-30.689228,1.3003508E-4
1.027406E-4,-30.689228,1.1150744E-4
1.027408E-4,-30.380435,9.297976E-5
1.02741E-4,-30.998023,4.357266E-5
1.027412E-4,-30.07164,4.974852E-5
1.027414E-4,-29.454051,4.974852E-5
1.027416E-4,-30.380435,1.0533152E-4
1.027418E-4,-30.998023,1.0533152E-4
1.02742E-4,-31.615611,7.445208E-5
1.027422E-4,-30.998023,9.297976E-5
1.027424E-4,-31.615611,8.062796E-5
1.027426E-4,-30.998023,9.91556400000001E-5
1.027428E-4,-30.998023,6.82762000000001E-5
1.02743E-4,-31.306818,1.1150744E-4
1.027432E-4,-30.689228,1.238592E-4
1.027434E-4,-29.762845,1.4238688E-4
1.027436E-4,-30.07164,1.4856276E-4
1.027438E-4,-29.762845,9.91556400000001E-5
1.02744E-4,-28.527668,1.1150744E-4
1.027442E-4,-30.380435,8.68038800000001E-5
1.027444E-4,-31.615611,9.297976E-5
1.027446E-4,-30.380435,1.3003508E-4
1.027448E-4,-28.527668,9.297976E-5
1.02745E-4,-28.527668,8.062796E-5
1.027452E-4,-27.91008,6.82762000000001E-5
1.027454E-4,-28.218873,1.1768332E-4
1.027456E-4,-29.145258,1.4856276E-4
1.027458E-4,-29.145258,1.3003508E-4
1.02746E-4,-28.218873,1.4238688E-4
1.027462E-4,-28.836463,9.91556400000001E-5
1.027464E-4,-28.218873,1.1768332E-4
1.027466E-4,-29.145258,1.1150744E-4
1.027468E-4,-30.07164,9.297976E-5
1.02747E-4,-30.689228,1.4856276E-4
1.027472E-4,-28.527668,1.4238688E-4
1.027474E-4,-28.218873,1.4238688E-4
1.027476E-4,-28.836463,1.0533152E-4
1.027478E-4,-28.527668,1.1150744E-4
1.02748E-4,-29.145258,1.6091452E-4
1.027482E-4,-28.836463,1.6709044E-4
1.027484E-4,-28.218873,1.5473864E-4
1.027486E-4,-27.91008,1.5473864E-4
1.027488E-4,-28.218873,1.3003508E-4
1.02749E-4,-29.454051,1.3003508E-4
1.027492E-4,-29.145258,1.238592E-4
1.027494E-4,-29.454051,1.0533152E-4
1.027496E-4,-29.762845,1.238592E-4
1.027498E-4,-28.218873,1.0533152E-4
1.0275E-4,-26.674902,1.0533152E-4
1.027502E-4,-27.601285,1.1150744E-4
1.027504E-4,-27.601285,1.1150744E-4
1.027506E-4,-28.836463,1.238592E-4
1.027508E-4,-29.145258,1.3621096E-4
1.02751E-4,-26.674902,1.4856276E-4
1.027512E-4,-27.91008,1.0533152E-4
1.027514E-4,-27.91008,1.3003508E-4
1.027516E-4,-26.366107,1.4238688E-4
1.027518E-4,-26.366107,1.4238688E-4
1.02752E-4,-26.366107,1.3003508E-4
1.027522E-4,-26.983695,1.4856276E-4
1.027524E-4,-26.674902,1.3003508E-4
1.027526E-4,-26.366107,1.238592E-4
1.027528E-4,-26.057312,1.4856276E-4
1.02753E-4,-26.674902,1.1150744E-4
1.027532E-4,-27.91008,1.3621096E-4
1.027534E-4,-27.91008,1.3003508E-4
1.027536E-4,-27.91008,1.4238688E-4
1.027538E-4,-28.527668,1.238592E-4
1.02754E-4,-28.218873,1.1768332E-4
1.027542E-4,-26.366107,1.5473864E-4
1.027544E-4,-26.057312,1.3003508E-4
1.027546E-4,-26.366107,1.1150744E-4
1.027548E-4,-24.822135,1.3621096E-4
1.02755E-4,-26.057312,1.5473864E-4
1.027552E-4,-26.366107,1.4238688E-4
1.027554E-4,-26.366107,1.4856276E-4
1.027556E-4,-26.366107,1.1150744E-4
1.027558E-4,-25.748517,1.7326632E-4
1.02756E-4,-25.748517,1.5473864E-4
1.027562E-4,-26.983695,1.6709044E-4
1.027564E-4,-26.674902,1.6709044E-4
1.027566E-4,-25.439722,1.3621096E-4
1.027568E-4,-25.130929,1.3621096E-4
1.02757E-4,-25.439722,1.5473864E-4
1.027572E-4,-26.057312,1.4856276E-4
1.027574E-4,-26.057312,1.4238688E-4
1.027576E-4,-26.983695,1.5473864E-4
1.027578E-4,-27.91008,1.5473864E-4
1.02758E-4,-25.748517,1.6091452E-4
1.027582E-4,-27.91008,1.3003508E-4
1.027584E-4,-26.983695,1.3621096E-4
1.027586E-4,-25.130929,1.6709044E-4
1.027588E-4,-25.439722,1.794422E-4
1.02759E-4,-25.439722,1.4238688E-4
1.027592E-4,-26.057312,1.4238688E-4
1.027594E-4,-24.51334,1.6709044E-4
1.027596E-4,-23.586957,1.3621096E-4
1.027598E-4,-24.51334,1.5473864E-4
1.0276E-4,-25.748517,1.5473864E-4
1.027602E-4,-26.366107,1.8561808E-4
1.027604E-4,-26.674902,1.91794E-4
1.027606E-4,-25.748517,1.3621096E-4
1.027608E-4,-23.278162,1.794422E-4
1.02761E-4,-22.351779,1.4238688E-4
1.027612E-4,-25.748517,1.1768332E-4
1.027614E-4,-26.366107,1.4856276E-4
1.027616E-4,-25.439722,1.6091452E-4
1.027618E-4,-24.822135,1.6091452E-4
1.02762E-4,-25.439722,1.3621096E-4
1.027622E-4,-25.439722,1.4238688E-4
1.027624E-4,-23.278162,1.3621096E-4
1.027626E-4,-22.660574,1.3621096E-4
1.027628E-4,-22.351779,1.3003508E-4
1.02763E-4,-23.278162,1.3003508E-4
1.027632E-4,-24.51334,1.9796988E-4
1.027634E-4,-23.586957,1.794422E-4
1.027636E-4,-23.278162,1.3621096E-4
1.027638E-4,-22.042984,1.3621096E-4
1.02764E-4,-23.586957,1.3621096E-4
1.027642E-4,-23.586957,1.6709044E-4
1.027644E-4,-23.586957,1.6709044E-4
1.027646E-4,-23.895752,1.1150744E-4
1.027648E-4,-22.660574,1.3621096E-4
1.02765E-4,-21.425394,1.1150744E-4
1.027652E-4,-22.042984,1.1150744E-4
1.027654E-4,-23.278162,1.1150744E-4
1.027656E-4,-22.969367,1.4856276E-4
1.027658E-4,-22.351779,1.4238688E-4
1.02766E-4,-23.586957,1.238592E-4
1.027662E-4,-24.51334,1.3003508E-4
1.027664E-4,-23.586957,1.4856276E-4
1.027666E-4,-22.351779,1.1150744E-4
1.027668E-4,-22.042984,1.1150744E-4
1.02767E-4,-22.042984,1.238592E-4
1.027672E-4,-22.660574,1.1150744E-4
1.027674E-4,-21.734189,1.1150744E-4
1.027676E-4,-21.425394,1.3003508E-4
1.027678E-4,-21.116601,1.1768332E-4
1.02768E-4,-20.807806,9.91556400000001E-5
1.027682E-4,-20.190217,1.1150744E-4
1.027684E-4,-21.116601,1.238592E-4
1.027686E-4,-22.969367,1.4238688E-4
1.027688E-4,-21.734189,9.91556400000001E-5
1.02769E-4,-22.351779,1.1150744E-4
1.027692E-4,-21.425394,7.445208E-5
1.027694E-4,-21.116601,1.3003508E-4
1.027696E-4,-21.425394,9.297976E-5
1.027698E-4,-22.351779,1.3621096E-4
1.0277E-4,-21.734189,1.3003508E-4
1.027702E-4,-21.116601,1.5473864E-4
1.027704E-4,-20.807806,8.68038800000001E-5
1.027706E-4,-20.499012,1.238592E-4
1.027708E-4,-21.116601,8.062796E-5
1.02771E-4,-21.734189,1.0533152E-4
1.027712E-4,-21.425394,1.1150744E-4
1.027714E-4,-22.042984,1.0533152E-4
1.027716E-4,-20.499012,9.91556400000001E-5
1.027718E-4,-21.116601,1.3003508E-4
1.02772E-4,-21.425394,1.6709044E-4
1.027722E-4,-21.425394,1.3621096E-4
1.027724E-4,-21.116601,1.1150744E-4
1.027726E-4,-20.807806,1.4238688E-4
1.027728E-4,-20.807806,1.4238688E-4
1.02773E-4,-18.955039,1.3003508E-4
1.027732E-4,-17.719861,1.3003508E-4
1.027734E-4,-19.263834,1.1150744E-4
1.027736E-4,-18.646246,1.6091452E-4
1.027738E-4,-18.028656,1.3003508E-4
1.02774E-4,-18.337451,7.445208E-5
1.027742E-4,-20.190217,1.3003508E-4
1.027744E-4,-21.116601,1.5473864E-4
1.027746E-4,-21.116601,1.4238688E-4
1.027748E-4,-19.263834,1.3003508E-4
1.02775E-4,-18.955039,1.3003508E-4
1.027752E-4,-19.881424,1.3621096E-4
1.027754E-4,-19.881424,8.68038800000001E-5
1.027756E-4,-19.572629,1.1768332E-4
1.027758E-4,-18.646246,1.0533152E-4
1.02776E-4,-18.646246,9.91556400000001E-5
1.027762E-4,-18.955039,9.297976E-5
1.027764E-4,-18.337451,1.1150744E-4
1.027766E-4,-17.102273,9.297976E-5
1.027768E-4,-18.337451,8.062796E-5
1.02777E-4,-17.719861,9.91556400000001E-5
1.027772E-4,-18.337451,6.82762000000001E-5
1.027774E-4,-19.263834,8.062796E-5
1.027776E-4,-18.337451,1.238592E-4
1.027778E-4,-17.719861,8.68038800000001E-5
1.02778E-4,-18.028656,5.59244E-5
1.027782E-4,-17.102273,6.210032E-5
1.027784E-4,-18.337451,9.297976E-5
1.027786E-4,-19.572629,8.68038800000001E-5
1.027788E-4,-19.572629,5.59244E-5
1.02779E-4,-18.646246,5.59244E-5
1.027792E-4,-17.102273,7.445208E-5
1.027794E-4,-17.719861,6.210032E-5
1.027796E-4,-17.719861,5.59244E-5
1.027798E-4,-17.719861,6.82762000000001E-5
1.0278E-4,-18.337451,1.1150744E-4
1.027802E-4,-17.719861,7.445208E-5
1.027804E-4,-18.646246,9.297976E-5
1.027806E-4,-18.646246,7.445208E-5
1.027808E-4,-18.337451,8.68038800000001E-5
1.02781E-4,-18.646246,4.974852E-5
1.027812E-4,-17.411068,4.357266E-5
1.027814E-4,-16.484683,4.974852E-5
1.027816E-4,-15.558301,7.445208E-5
1.027818E-4,-15.867095,5.59244E-5
1.02782E-4,-16.793478,6.82762000000001E-5
1.027822E-4,-17.411068,6.210032E-5
1.027824E-4,-18.028656,6.82762000000001E-5
1.027826E-4,-17.719861,8.062796E-5
1.027828E-4,-18.028656,3.739676E-5
1.02783E-4,-17.102273,1.8869068E-5
1.027832E-4,-17.102273,8.062796E-5
1.027834E-4,-17.411068,1.1150744E-4
1.027836E-4,-18.028656,6.210032E-5
1.027838E-4,-17.719861,4.357266E-5
1.02784E-4,-17.411068,4.357266E-5
1.027842E-4,-17.102273,2.50449640000001E-5
1.027844E-4,-17.102273,8.062796E-5
1.027846E-4,-17.719861,6.210032E-5
1.027848E-4,-17.411068,3.739676E-5
1.02785E-4,-17.102273,4.974852E-5
1.027852E-4,-17.102273,4.974852E-5
1.027854E-4,-16.793478,5.59244E-5
1.027856E-4,-17.411068,6.210032E-5
1.027858E-4,-18.337451,3.739676E-5
1.02786E-4,-17.411068,-5.83448799999997E-6
1.027862E-4,-14.940712,4.357266E-5
1.027864E-4,-16.484683,3.739676E-5
1.027866E-4,-18.646246,6.51730800000001E-6
1.027868E-4,-17.411068,3.739676E-5
1.02787E-4,-15.249506,6.51730800000001E-6
1.027872E-4,-15.867095,1.2693204E-5
1.027874E-4,-17.102273,1.8869068E-5
1.027876E-4,-17.719861,3.739676E-5
1.027878E-4,-17.411068,3.739676E-5
1.02788E-4,-16.484683,3.739676E-5
1.027882E-4,-18.337451,3.739676E-5
1.027884E-4,-19.881424,-1.81862479999999E-5
1.027886E-4,-17.411068,6.51730800000001E-6
1.027888E-4,-16.175888,3.12208640000001E-5
1.02789E-4,-17.719861,6.51730800000001E-6
1.027892E-4,-16.484683,2.50449640000001E-5
1.027894E-4,-15.249506,5.59244E-5
1.027896E-4,-15.867095,6.51730800000001E-6
1.027898E-4,-16.175888,1.2693204E-5
1.0279E-4,-16.175888,4.974852E-5
1.027902E-4,-17.719861,2.50449640000001E-5
1.027904E-4,-18.646246,4.357266E-5
1.027906E-4,-18.028656,1.8869068E-5
1.027908E-4,-17.102273,1.2693204E-5
1.02791E-4,-16.484683,-1.2010348E-5
1.027912E-4,-17.102273,2.50449640000001E-5
1.027914E-4,-18.337451,-4.28898E-5
1.027916E-4,-18.337451,-3.0538044E-5
1.027918E-4,-19.263834,-1.81862479999999E-5
1.02792E-4,-18.337451,3.41407999999998E-7
1.027922E-4,-18.955039,-1.81862479999999E-5
1.027924E-4,-17.102273,3.41407999999998E-7
1.027926E-4,-16.793478,1.2693204E-5
1.027928E-4,-17.719861,-3.0538044E-5
1.02793E-4,-17.102273,-3.0538044E-5
1.027932E-4,-17.102273,-1.81862479999999E-5
1.027934E-4,-17.719861,-4.90657E-5
1.027936E-4,-16.793478,-5.83448799999997E-6
1.027938E-4,-17.102273,6.51730800000001E-6
1.02794E-4,-18.646246,-3.6713924E-5
1.027942E-4,-18.646246,-3.6713924E-5
1.027944E-4,-18.646246,-3.6713924E-5
1.027946E-4,-17.719861,1.2693204E-5
1.027948E-4,-18.337451,-3.0538044E-5
1.02795E-4,-17.719861,-3.0538044E-5
1.027952E-4,-18.337451,-3.0538044E-5
1.027954E-4,-18.028656,-1.81862479999999E-5
1.027956E-4,-19.263834,-3.6713924E-5
1.027958E-4,-20.190217,-1.81862479999999E-5
1.02796E-4,-18.337451,-7.3769256E-5
1.027962E-4,-17.411068,-5.52415959999999E-5
1.027964E-4,-18.646246,-6.1417476E-5
1.027966E-4,-19.263834,-1.81862479999999E-5
1.027968E-4,-18.955039,-3.6713924E-5
1.02797E-4,-18.646246,-6.7593376E-5
1.027972E-4,-19.881424,-3.6713924E-5
1.027974E-4,-19.263834,-4.90657E-5
1.027976E-4,-18.646246,-4.90657E-5
1.027978E-4,-18.646246,-2.4362144E-5
1.02798E-4,-19.263834,-6.7593376E-5
1.027982E-4,-18.955039,-5.52415959999999E-5
1.027984E-4,-19.263834,-4.28898E-5
1.027986E-4,-20.190217,-7.3769256E-5
1.027988E-4,-18.955039,-6.7593376E-5
1.02799E-4,-16.793478,-4.90657E-5
1.027992E-4,-17.719861,-4.28898E-5
1.027994E-4,-19.881424,-4.28898E-5
1.027996E-4,-20.807806,-5.52415959999999E-5
1.027998E-4,-20.499012,-6.1417476E-5
1.028E-4,-20.499012,-7.9945152E-5
1.028002E-4,-20.190217,-4.28898E-5
1.028004E-4,-20.190217,-1.17000484E-4
1.028006E-4,-20.190217,-7.9945152E-5
1.028008E-4,-20.190217,-3.6713924E-5
1.02801E-4,-21.116601,-9.22969320000001E-5
1.028012E-4,-21.116601,-9.22969320000001E-5
1.028014E-4,-21.116601,-1.10824588E-4
1.028016E-4,-20.499012,-8.6121032E-5
1.028018E-4,-18.955039,-6.7593376E-5
1.02802E-4,-17.719861,-6.7593376E-5
1.028022E-4,-19.881424,-7.9945152E-5
1.028024E-4,-21.116601,-3.6713924E-5
1.028026E-4,-20.807806,-4.90657E-5
1.028028E-4,-20.807806,-8.6121032E-5
1.02803E-4,-19.881424,-9.22969320000001E-5
1.028032E-4,-20.499012,-8.6121032E-5
1.028034E-4,-20.499012,-1.17000484E-4
1.028036E-4,-19.263834,-9.84728080000001E-5
1.028038E-4,-19.572629,-8.6121032E-5
1.02804E-4,-20.499012,-9.84728080000001E-5
1.028042E-4,-20.499012,-1.04648708E-4
1.028044E-4,-21.734189,-9.22969320000001E-5
1.028046E-4,-21.734189,-1.04648708E-4
1.028048E-4,-21.425394,-1.29352264E-4
1.02805E-4,-22.351779,-1.47879936E-4
1.028052E-4,-21.425394,-1.3552814E-4
1.028054E-4,-19.881424,-1.47879936E-4
1.028056E-4,-20.807806,-1.10824588E-4
1.028058E-4,-21.425394,-4.90657E-5
1.02806E-4,-22.351779,-6.1417476E-5
1.028062E-4,-23.586957,-9.22969320000001E-5
1.028064E-4,-22.351779,-1.23176364E-4
1.028066E-4,-22.042984,-9.84728080000001E-5
1.028068E-4,-21.425394,-1.04648708E-4
1.02807E-4,-20.807806,-7.9945152E-5
1.028072E-4,-20.499012,-1.04648708E-4
1.028074E-4,-20.499012,-1.29352264E-4
1.028076E-4,-21.734189,-1.29352264E-4
1.028078E-4,-23.278162,-1.04648708E-4
1.02808E-4,-24.204545,-1.04648708E-4
1.028082E-4,-23.278162,-1.04648708E-4
1.028084E-4,-22.660574,-1.10824588E-4
1.028086E-4,-22.660574,-1.29352264E-4
1.028088E-4,-22.351779,-1.17000484E-4
1.02809E-4,-22.351779,-1.4170404E-4
1.028092E-4,-22.351779,-1.4170404E-4
1.028094E-4,-21.116601,-1.60231716E-4
1.028096E-4,-21.116601,-1.47879936E-4
1.028098E-4,-22.969367,-1.17000484E-4
1.0281E-4,-24.204545,-1.23176364E-4
1.028102E-4,-24.204545,-1.23176364E-4
1.028104E-4,-22.660574,-1.23176364E-4
1.028106E-4,-23.278162,-1.4170404E-4
1.028108E-4,-23.895752,-1.60231716E-4
1.02811E-4,-24.822135,-1.3552814E-4
1.028112E-4,-24.51334,-1.54055816E-4
1.028114E-4,-22.969367,-1.4170404E-4
1.028116E-4,-23.586957,-1.29352264E-4
1.028118E-4,-24.822135,-1.29352264E-4
1.02812E-4,-24.822135,-1.17000484E-4
1.028122E-4,-25.130929,-1.10824588E-4
1.028124E-4,-26.983695,-8.6121032E-5
1.028126E-4,-25.748517,-1.60231716E-4
1.028128E-4,-24.51334,-1.91111148E-4
1.02813E-4,-24.51334,-1.47879936E-4
1.028132E-4,-23.586957,-1.66407596E-4
1.028134E-4,-24.204545,-1.66407596E-4
1.028136E-4,-24.51334,-1.29352264E-4
1.028138E-4,-25.130929,-1.17000484E-4
1.02814E-4,-25.439722,-8.6121032E-5
1.028142E-4,-25.130929,-1.47879936E-4
1.028144E-4,-25.439722,-1.72583492E-4
1.028146E-4,-25.130929,-1.4170404E-4
1.028148E-4,-26.366107,-1.66407596E-4
1.02815E-4,-26.674902,-1.91111148E-4
1.028152E-4,-26.366107,-1.78759372E-4
1.028154E-4,-25.439722,-1.4170404E-4
1.028156E-4,-25.748517,-1.78759372E-4
1.028158E-4,-26.366107,-1.23176364E-4
1.02816E-4,-25.748517,-1.29352264E-4
1.028162E-4,-23.895752,-1.47879936E-4
1.028164E-4,-24.822135,-1.4170404E-4
1.028166E-4,-25.748517,-1.66407596E-4
1.028168E-4,-26.057312,-1.29352264E-4
1.02817E-4,-26.366107,-1.72583492E-4
1.028172E-4,-25.748517,-1.60231716E-4
1.028174E-4,-25.130929,-1.60231716E-4
1.028176E-4,-26.674902,-1.78759372E-4
1.028178E-4,-27.601285,-1.84935272E-4
1.02818E-4,-27.29249,-1.60231716E-4
1.028182E-4,-27.601285,-1.3552814E-4
1.028184E-4,-29.454051,-1.72583492E-4
1.028186E-4,-29.145258,-1.54055816E-4
1.028188E-4,-28.218873,-1.3552814E-4
1.02819E-4,-27.91008,-1.72583492E-4
1.028192E-4,-26.983695,-1.72583492E-4
1.028194E-4,-27.601285,-1.91111148E-4
1.028196E-4,-28.218873,-1.78759372E-4
1.028198E-4,-28.527668,-1.66407596E-4
1.0282E-4,-29.762845,-1.78759372E-4
1.028202E-4,-30.07164,-1.54055816E-4
1.028204E-4,-28.527668,-1.78759372E-4
1.028206E-4,-27.91008,-2.21990604E-4
1.028208E-4,-28.527668,-1.66407596E-4
1.02821E-4,-30.07164,-1.78759372E-4
1.028212E-4,-28.836463,-1.29352264E-4
1.028214E-4,-30.07164,-1.72583492E-4
1.028216E-4,-28.836463,-1.84935272E-4
1.028218E-4,-29.454051,-2.03462936E-4
1.02822E-4,-30.07164,-1.54055816E-4
1.028222E-4,-30.380435,-1.97287048E-4
1.028224E-4,-30.07164,-1.54055816E-4
1.028226E-4,-30.689228,-1.54055816E-4
1.028228E-4,-30.380435,-1.54055816E-4
1.02823E-4,-30.380435,-1.54055816E-4
1.028232E-4,-30.689228,-2.09638824E-4
1.028234E-4,-31.615611,-1.54055816E-4
1.028236E-4,-31.306818,-1.17000484E-4
1.028238E-4,-30.380435,-1.91111148E-4
1.02824E-4,-29.454051,-1.84935272E-4
1.028242E-4,-29.454051,-1.84935272E-4
1.028244E-4,-30.998023,-1.54055816E-4
1.028246E-4,-29.762845,-1.78759372E-4
1.028248E-4,-28.218873,-1.47879936E-4
1.02825E-4,-31.306818,-1.78759372E-4
1.028252E-4,-31.924408,-1.91111148E-4
1.028254E-4,-30.998023,-2.09638824E-4
1.028256E-4,-31.924408,-1.72583492E-4
1.028258E-4,-33.468381,-1.97287048E-4
1.02826E-4,-33.159584,-1.54055816E-4
1.028262E-4,-31.924408,-1.4170404E-4
1.028264E-4,-31.306818,-1.54055816E-4
1.028266E-4,-32.850791,-1.54055816E-4
1.028268E-4,-32.541998,-1.78759372E-4
1.02827E-4,-30.998023,-1.54055816E-4
1.028272E-4,-31.306818,-1.91111148E-4
1.028274E-4,-31.615611,-1.72583492E-4
1.028276E-4,-32.541998,-1.66407596E-4
1.028278E-4,-32.233201,-1.97287048E-4
1.02828E-4,-33.468381,-1.47879936E-4
1.028282E-4,-35.629939,-1.47879936E-4
1.028284E-4,-35.629939,-1.84935272E-4
1.028286E-4,-34.703556,-2.09638824E-4
1.028288E-4,-33.468381,-2.09638824E-4
1.02829E-4,-32.850791,-1.91111148E-4
1.028292E-4,-32.850791,-1.66407596E-4
1.028294E-4,-34.085967,-1.72583492E-4
1.028296E-4,-34.703556,-1.84935272E-4
1.028298E-4,-33.468381,-1.47879936E-4
1.0283E-4,-33.159584,-1.72583492E-4
1.028302E-4,-33.777174,-1.84935272E-4
1.028304E-4,-34.085967,-1.72583492E-4
1.028306E-4,-35.629939,-1.4170404E-4
1.028308E-4,-36.556326,-1.84935272E-4
1.02831E-4,-35.629939,-1.72583492E-4
1.028312E-4,-34.394763,-2.09638824E-4
1.028314E-4,-34.085967,-1.72583492E-4
1.028316E-4,-34.394763,-1.72583492E-4
1.028318E-4,-34.394763,-1.97287048E-4
1.02832E-4,-35.629939,-1.72583492E-4
1.028322E-4,-35.938736,-1.60231716E-4
1.028324E-4,-34.394763,-1.84935272E-4
1.028326E-4,-36.865119,-1.97287048E-4
1.028328E-4,-37.791502,-1.4170404E-4
1.02833E-4,-36.247529,-1.66407596E-4
1.028332E-4,-35.012353,-1.91111148E-4
1.028334E-4,-34.703556,-1.60231716E-4
1.028336E-4,-35.012353,-1.84935272E-4
1.028338E-4,-35.321146,-1.54055816E-4
1.02834E-4,-35.321146,-1.60231716E-4
1.028342E-4,-35.321146,-1.72583492E-4
1.028344E-4,-34.394763,-1.84935272E-4
1.028346E-4,-35.629939,-2.03462936E-4
1.028348E-4,-37.482709,-1.23176364E-4
1.02835E-4,-39.335474,-1.54055816E-4
1.028352E-4,-39.953064,-1.60231716E-4
1.028354E-4,-38.100295,-1.91111148E-4
1.028356E-4,-37.173912,-1.72583492E-4
1.028358E-4,-36.556326,-1.54055816E-4
1.02836E-4,-36.865119,-1.66407596E-4
1.028362E-4,-36.556326,-1.29352264E-4
1.028364E-4,-35.629939,-1.3552814E-4
1.028366E-4,-35.938736,-1.3552814E-4
1.028368E-4,-35.938736,-1.23176364E-4
1.02837E-4,-37.173912,-1.3552814E-4
1.028372E-4,-38.717885,-1.66407596E-4
1.028374E-4,-39.026681,-1.66407596E-4
1.028376E-4,-37.791502,-1.4170404E-4
1.028378E-4,-37.482709,-1.47879936E-4
1.02838E-4,-38.100295,-1.3552814E-4
1.028382E-4,-39.026681,-1.78759372E-4
1.028384E-4,-39.335474,-1.72583492E-4
1.028386E-4,-38.100295,-1.84935272E-4
1.028388E-4,-38.409092,-1.47879936E-4
1.02839E-4,-37.791502,-1.17000484E-4
1.028392E-4,-38.100295,-1.04648708E-4
1.028394E-4,-39.953064,-1.60231716E-4
1.028396E-4,-39.335474,-1.60231716E-4
1.028398E-4,-39.335474,-1.4170404E-4
1.0284E-4,-37.482709,-1.10824588E-4
1.028402E-4,-36.247529,-1.47879936E-4
1.028404E-4,-38.717885,-1.4170404E-4
1.028406E-4,-39.953064,-1.54055816E-4
1.028408E-4,-39.335474,-1.66407596E-4
1.02841E-4,-38.717885,-1.60231716E-4
1.028412E-4,-40.570654,-1.29352264E-4
1.028414E-4,-40.879447,-1.3552814E-4
1.028416E-4,-40.570654,-1.66407596E-4
1.028418E-4,-38.409092,-1.3552814E-4
1.02842E-4,-38.100295,-1.78759372E-4
1.028422E-4,-39.026681,-1.54055816E-4
1.028424E-4,-39.644267,-1.4170404E-4
1.028426E-4,-39.953064,-1.66407596E-4
1.028428E-4,-40.261857,-2.03462936E-4
1.02843E-4,-41.80583,-1.23176364E-4
1.028432E-4,-41.18824,-1.10824588E-4
1.028434E-4,-39.335474,-1.17000484E-4
1.028436E-4,-38.717885,-1.17000484E-4
1.028438E-4,-39.026681,-1.4170404E-4
1.02844E-4,-41.497037,-1.3552814E-4
1.028442E-4,-42.42342,-1.29352264E-4
1.028444E-4,-41.18824,-1.17000484E-4
1.028446E-4,-42.732213,-1.54055816E-4
1.028448E-4,-44.276185,-1.3552814E-4
1.02845E-4,-42.732213,-9.84728080000001E-5
1.028452E-4,-41.497037,-1.60231716E-4
1.028454E-4,-42.42342,-1.54055816E-4
1.028456E-4,-42.732213,-1.23176364E-4
1.028458E-4,-40.570654,-1.60231716E-4
1.02846E-4,-40.261857,-9.84728080000001E-5
1.028462E-4,-40.570654,-1.17000484E-4
1.028464E-4,-40.879447,-1.17000484E-4
1.028466E-4,-42.114623,-1.29352264E-4
1.028468E-4,-42.42342,-1.29352264E-4
1.02847E-4,-41.80583,-9.84728080000001E-5
1.028472E-4,-42.114623,-1.29352264E-4
1.028474E-4,-42.732213,-1.23176364E-4
1.028476E-4,-43.967392,-1.23176364E-4
1.028478E-4,-42.732213,-1.23176364E-4
1.02848E-4,-41.80583,-1.3552814E-4
1.028482E-4,-41.80583,-1.10824588E-4
1.028484E-4,-42.114623,-1.10824588E-4
1.028486E-4,-42.114623,-1.10824588E-4
1.028488E-4,-42.42342,-1.17000484E-4
1.02849E-4,-43.967392,-1.10824588E-4
1.028492E-4,-42.732213,-1.29352264E-4
1.028494E-4,-42.732213,-9.22969320000001E-5
1.028496E-4,-43.041009,-1.17000484E-4
1.028498E-4,-43.658596,-1.3552814E-4
1.0285E-4,-44.584982,-1.10824588E-4
1.028502E-4,-44.584982,-7.3769256E-5
1.028504E-4,-44.276185,-9.22969320000001E-5
1.028506E-4,-44.584982,-4.90657E-5
1.028508E-4,-43.041009,-1.04648708E-4
1.02851E-4,-42.732213,-9.22969320000001E-5
1.028512E-4,-42.42342,-1.29352264E-4
1.028514E-4,-43.658596,-9.22969320000001E-5
1.028516E-4,-43.349802,-1.04648708E-4
1.028518E-4,-43.041009,-3.6713924E-5
1.02852E-4,-43.041009,-6.1417476E-5
1.028522E-4,-43.041009,-8.6121032E-5
1.028524E-4,-41.80583,-1.17000484E-4
1.028526E-4,-42.114623,-7.3769256E-5
1.028528E-4,-42.42342,-4.28898E-5
1.02853E-4,-42.42342,-8.6121032E-5
1.028532E-4,-41.497037,-1.10824588E-4
1.028534E-4,-40.879447,-7.9945152E-5
1.028536E-4,-42.114623,-1.04648708E-4
1.028538E-4,-43.658596,-7.9945152E-5
1.02854E-4,-44.276185,-5.52415959999999E-5
1.028542E-4,-43.658596,-5.52415959999999E-5
1.028544E-4,-43.041009,-7.3769256E-5
1.028546E-4,-43.041009,-9.22969320000001E-5
1.028548E-4,-44.276185,-9.22969320000001E-5
1.02855E-4,-44.584982,-7.3769256E-5
1.028552E-4,-45.511365,-8.6121032E-5
1.028554E-4,-44.584982,-7.9945152E-5
1.028556E-4,-43.658596,-9.84728080000001E-5
1.028558E-4,-43.349802,-8.6121032E-5
1.02856E-4,-44.276185,-8.6121032E-5
