Distance [mm],Tw (constant U) [K],jn (constant U) [A/m^2],Tw (variable U) [K],jn (variable U) [A/m^2]
13.0514250439633,703.310549381012,4.74270525669491E-18,675.475389972858,2.19928101338869E-18 
13.0680835668478,699.893082882013,4.44010492698574E-18,672.316887326495,1.94344951709764E-18 
13.0847420897324,696.481132277448,4.13799300337356E-18,669.163336017746,1.68801895263689E-18 
13.101400612617,693.076580844932,3.83653624109278E-18,666.014736046609,1.43298931539335E-18 
13.1180591355016,689.67530916327,3.53536988507942E-18,662.871087413086,1.17836060931236E-18 
13.1347176583861,686.283672797236,3.23505669022701E-18,659.732390117177,9.24132837510885E-19 
13.1513761812707,682.894272574782,2.93494149520418E-18,656.598644158881,6.7030599551402E-19 
13.1680347041553,679.514358738927,2.63566627438843E-18,653.469849538198,4.1688009060451E-19 
13.1846932270399,676.137957777118,2.33670210178481E-18,650.346065541454,1.63859952480334E-19 
13.2013517499244,672.768985094238,2.03839566778779E-18,647.227304838276,2.06332194601602E-24 
13.218010272809,669.405564941732,1.74058088382517E-18,644.113567428663,2.01729916990565E-24 
13.2346687956936,666.047059494798,1.4432012735584E-18,641.004853312616,1.97135195550027E-24 
13.2513273185782,662.696298395022,1.14478595918643E-18,637.901162490135,1.92548030901096E-24 
13.2679858414628,659.348260184035,8.46006494416876E-19,634.802494961219,1.87968418737098E-24 
13.2846443643473,656.010158136989,5.47973241969199E-19,631.708850725869,1.83396361469709E-24 
13.3013028872319,652.674247906728,2.70920538772925E-19,628.620229784084,1.78831858364831E-24 
13.3179614101165,649.347144167634,1.04910656359698E-19,625.536632135865,1.74274906381246E-24 
13.3346199330011,646.023803447131,2.20431017561716E-24,622.458096753626,1.69725566245101E-24 
13.3512784558856,642.706923659768,2.15139962691546E-24,619.384623551215,1.65183835146184E-24 
13.3679369787702,639.395827355034,2.0985874262895E-24,616.316212528629,1.60649711707948E-24 
13.3845955016548,636.088963002475,2.04584718997637E-24,613.25286368587,1.5612319872459E-24 
13.4012540245394,632.789979343138,1.99346372771491E-24,610.194577022937,1.51604292247096E-24 
13.4179125474239,629.493130425383,1.94117690928694E-24,607.14135253983,1.47092992667237E-24 
13.4345710703085,626.206259411443,1.88904833676531E-24,604.09319023655,1.4258930207328E-24 
13.4512295931931,622.921485608096,1.83695302523689E-24,601.050090113096,1.38093215617149E-24 
13.4678881160777,619.644667559949,1.78498388907714E-24,598.012052169469,1.33604735004951E-24 
13.4845466389623,616.371650421561,1.73307503395646E-24,594.979066317405,1.29123845788134E-24 
13.5012051618468,613.103990124063,1.68125113637369E-24,591.95118925026,1.246506274177E-24 
13.5178636847314,609.842710586304,1.62952843530743E-24,588.928420968031,1.20185082567193E-24 
13.534522207616,606.585268557639,1.57786659573232E-24,585.910761470721,1.15727210865671E-24 
13.5511807305006,603.336346972316,1.52633988727334E-24,582.898210758327,1.11277008434738E-24 
13.5678392533851,600.089565070598,1.474847113414E-24,579.890768830851,1.06882629656775E-24 
13.5844977762697,596.852559579599,1.42350938985417E-24,576.888435688293,1.02526792317988E-24 
13.6011562991543,593.618135630317,1.37221260860212E-24,573.891211330652,9.81783666127737E-25 
13.6178148220389,590.391348408151,1.32103694304994E-24,570.899095757928,9.38373524318169E-25 
13.6344733449234,587.170231011827,1.26995119886259E-24,567.912130826188,8.95038110062557E-25 
13.651131867808,583.955715138886,1.21897015242242E-24,564.930315846034,8.51777415108238E-25 
13.6677903906926,580.748574841818,1.1681060799189E-24,561.953650817469,8.08591438460418E-25 
13.6844489135772,577.545043754987,1.11729924817013E-24,558.982135740491,7.65480181617213E-25 
13.7011074364618,574.351188434709,1.06664587054121E-24,556.015770615101,7.224436442251E-25 
13.7177659593463,571.159633305111,1.01602897309546E-24,553.054555441298,6.79481825528339E-25 
13.7344244822309,567.978071790502,9.65570570729511E-25,550.098490219083,6.36594727256534E-25 
13.7510830051155,564.799801637694,9.15164368158345E-25,547.147574948455,5.93782348670681E-25 
13.7677415280001,561.629224909195,8.64880180483809E-25,544.201809629415,5.51044689305157E-25 
13.7844000508846,558.464113586434,8.14682672145993E-25,541.261217831085,5.08382095655885E-25 
13.8010585737692,555.304273824678,7.6456876883831E-25,538.325786123709,4.6579437278923E-25 
13.8177170966538,552.151957055961,7.14574177449643E-25,535.395514507284,4.23281520700015E-25 
13.8343756195384,549.002588804461,6.64626348465983E-25,532.470402981813,3.80843540844022E-25 
13.8510341424229,545.862936257816,6.14832607009021E-25,529.550451547295,3.38480431957006E-25 
13.8676926653075,542.725476422986,5.65073641159747E-25,526.635660203729,2.96192194504873E-25 
13.8843511881921,539.597051191998,5.15457960824123E-25,523.726028951115,2.53978829479423E-25 
13.9010097110767,536.472255579239,4.65899844906552E-25,520.821557789455,2.11840335501894E-25 
13.9176682339612,533.354301858507,4.16450238894954E-25,517.922246718747,1.69776713693859E-25 
13.9343267568458,530.242027749284,3.670907094453E-25,515.028100338659,1.27788035367013E-25 
13.9509852797304,527.134288858305,3.17803106898804E-25,512.139098962103,8.58740109078002E-26 
13.967643802615,524.034193989054,2.68636735742076E-25,509.255242589079,4.40346418350867E-26 
13.9843023254996,520.936441877099,2.19507519859487E-25,506.376531219587,2.26992806599171E-27 
14.0009608483841,517.848424997005,1.70532701194785E-25,503.502964853628,1.44759388554947E-34 
14.0176193712687,514.762499327046,1.21591048358211E-25,500.634543491201,1.40899024767892E-34 
14.0342778941533,511.684720773137,7.27786058034343E-26,497.771267132306,1.37045669340288E-34 
14.0509364170379,508.610873092335,3.36875425096976E-26,494.913135776944,1.33199324608453E-34 
14.0675949399224,505.54308131745,9.57324305712863E-27,492.060149425114,1.29359986118075E-34 
14.084253462807,502.481013165324,1.55070793731536E-34,489.212297400513,1.2552764068152E-34 
14.1009119856916,499.422713214687,1.50619448736589E-34,486.369594703697,1.21702310880821E-34 
14.1175705085762,496.373559290907,1.46192692150948E-34,483.532041334667,1.17883992014233E-34 
14.1342290314608,493.32676276543,1.41772320934464E-34,480.699637293421,1.14072686866876E-34 
14.1508875543453,490.29097878826,1.37383695483048E-34,477.87238257996,1.10268396407388E-34 
14.1675460772299,487.257797647822,1.32998832774836E-34,475.050277194284,1.06471116291486E-34 
14.1842046001145,484.233271657385,1.28626482225548E-34,472.233321136394,1.02680849905686E-34 
14.2008631229991,481.213705901985,1.24261302349106E-34,469.421514406288,9.8897597165678E-35 
14.2175216458836,478.200437898281,1.19905226701944E-34,466.614857003967,9.51610292908813E-35 
14.2341801687682,475.194381330542,1.15559576134979E-34,463.81335967156,9.14521268796832E-35 
14.2508386916528,472.192207931695,1.11219539199932E-34,461.017000569819,8.77500282899843E-35 
14.2674972145374,469.19928102183,1.06892869282165E-34,458.225779698742,8.40547336418239E-35 
14.2841557374219,466.208607092446,1.02569456344327E-34,455.439697058329,8.03662427667156E-35 
14.3008142603065,463.227952351953,9.82605274632263E-35,452.658752648581,7.66845557665761E-35 
14.3174727831911,460.250290732227,9.395592553229E-35,449.882946469498,7.30096727199323E-35 
14.3341313060757,457.280395320911,8.96625506781625E-35,447.11227852108,6.93415934503837E-35 
14.3507898289602,454.315746010843,8.53767597541276E-35,444.346748803326,6.56803181044357E-35 
14.3674483518448,451.356609928703,8.10989389269731E-35,441.586357316237,6.20258467119074E-35 
14.3841068747294,448.404771680379,7.68316680794829E-35,438.831100221951,5.8378174122815E-35 
14.400765397614,445.456106186391,7.25689838661322E-35,436.080946248718,5.47372591203187E-35 
14.4174239204986,442.516690584559,6.83196715897971E-35,433.335895396539,5.11031016915541E-35 
14.4340824433831,439.579411948839,6.40734485793464E-35,430.595947665413,4.74757016614903E-35 
14.4507409662677,436.651157037231,5.9840270550224E-35,427.86110305534,4.38550592571031E-35 
14.4673994891523,433.726220658814,5.56118898977721E-35,425.131361566321,4.02411744230091E-35 
14.4840580120369,430.808171038395,5.13934649607638E-35,422.406723198355,3.6634046992331E-35 
14.5007165349214,427.895576917281,4.71829266663105E-35,419.687187951442,3.30336772294437E-35 
14.517375057806,424.987732588052,4.29792548214169E-35,416.972755825582,2.94400650395278E-35 
14.5340335806906,422.087280228348,3.87862690417501E-35,414.263408239558,2.58531858061669E-35 
14.5506921035752,419.189371696955,3.45969607008446E-35,411.559109931435,2.22729929574999E-35 
14.5673506264597,416.30073532415,3.04210564860149E-35,408.859860901213,1.86994863597388E-35 
14.5840091493443,413.414135482322,2.62480963448563E-35,406.165661148892,1.5132665871663E-35 
14.6006676722289,410.535678257626,2.20869074288754E-35,403.476510674473,1.15725318039642E-35 
14.6173261951135,407.660840600123,1.79309510738494E-35,400.792409477955,8.0190839853144E-36 
14.6339847179981,404.792109028775,1.37838218703306E-35,398.113357559337,4.47232229117902E-36 
14.6506432408826,401.929033555597,9.64486930143755E-36,395.439354918621,9.32247043797523E-37 
14.6673017637672,399.070027637597,5.51179981038114E-36,392.770401555806,1.79641E-47 
14.6839602866518,396.219591975597,2.59474631178525E-36,390.106467902313,1.45232E-47 
14.7006188095364,393.37142520334,1.5680885304695E-47,387.447552290194,1.79641E-47 
14.7172773324209,390.534138596585,1.69562521212483E-47,384.79365471945,1.79641E-47 
14.7339358553055,387.699135019426,1.79641E-47,382.14477519008,1.79641E-47 
14.7505943781901,384.872732502644,1.79641E-47,379.500913702085,1.79641E-47 
14.7672529010747,382.050892120583,1.79641E-47,376.862070255464,1.79641E-47 
14.7839114239592,379.235373693775,1.79641E-47,374.228244850218,1.79641E-47 
14.8005699468438,376.426696506812,1.79641E-47,371.599437486346,1.79641E-47 
14.8172284697284,373.622062169977,1.79641E-47,368.975648163849,1.79641E-47 
14.833886992613,370.826299593109,1.79641E-47,366.356870186659,1.79641E-47 
14.8505455154976,368.032740701567,1.79641E-47,363.743065112235,1.79641E-47 
14.8672040383821,365.249000335109,1.79641E-47,361.134232940577,1.79641E-47 
14.8838625612667,362.4679061488,1.79641E-47,358.530373671684,1.79641E-47 
14.9005210841513,359.694472320552,1.79641E-47,355.931487305557,1.79641E-47 
14.9171796070359,356.925842839476,1.79641E-47,353.337573842196,1.79641E-47 
14.9338381299204,354.162715549439,1.79641E-47,350.748633281601,1.79641E-47 
14.950496652805,351.406550773595,1.79641E-47,348.164665623771,1.79641E-47 
14.9671551756896,348.653730021768,1.79641E-47,345.585670868708,1.79641E-47 
14.9838136985742,345.909775903922,1.79641E-47,343.0116283512,1.79641E-47 
15.0004722214587,343.167895964586,1.79641E-47,340.442491133465,1.79641E-47 
15.0171307443433,340.43486105698,1.79641E-47,337.878259215501,1.79641E-47 
15.0337892672279,337.704792561627,1.79641E-47,335.31893259731,1.79641E-47 
15.0504477901125,334.981524038098,1.79641E-47,332.764511278891,1.79641E-47 
15.0671063129971,332.263266986726,1.79641E-47,330.214995260244,1.79641E-47 
15.0837648358816,329.549764847276,1.79641E-47,327.670384541369,1.79641E-47 
15.1004233587662,326.843319239886,1.79641E-47,325.130679122266,1.79641E-47 
15.1170818816508,324.139583484513,1.79641E-47,322.595879002935,1.79641E-47 
15.1337404045354,321.444693963315,1.79641E-47,320.065947233436,1.79641E-47 
15.1503989274199,318.751761164989,1.79641E-47,317.540835100675,1.79641E-47 
15.1670574503045,316.066791094387,1.79641E-47,315.020542604651,1.79641E-47 
15.1837159731891,313.385073417486,1.79641E-47,312.505069745365,1.79641E-47 
15.2003744960737,310.709376657031,1.79641E-47,309.994416522817,1.79641E-47 
15.2170330189582,308.038874101556,1.79641E-47,307.488582937006,1.79641E-47 
15.2336915418428,305.372450651247,1.79641E-47,304.987568987933,1.79641E-47 
15.2503500647274,302.713163217198,1.79641E-47,302.491374675598,1.79641E-47 
15.267008587612,300.056013077035,1.79641E-47,300,1.79641E-47 
