distance z [m],velocity (computed Al2O3) [m/s],distance z [m],velocity (computed iron) [m/s],distance z [m],velocity (computed ZrO2(dense)) [m/s],distance z [m],velocity (computed ZrO2(porous)) [m/s],distance z [m],velocity (from literature Al2O3) [m/s],distance z [m],velocity (from literature iron) [m/s],distance z [m],velocity (from literature ZrO2(dense)) [m/s],distance z [m],velocity (from literature ZrO2(porous)) [m/s]
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
