t / s, U / V, I / A
8.2293E-5,-5371.25137242307,1.99375E-5
8.2294E-5,-5371.01939586834,1.725E-5
8.2295E-5,-5370.78738976993,1.7625E-5
8.2296E-5,-5370.5553541332,1.8375E-5
8.2297E-5,-5370.32328896351,1.81875E-5
8.2298E-5,-5370.09119426624,1.90625E-5
8.2299E-5,-5369.85907004679,1.89375E-5
8.23E-5,-5369.62691631058,2.0375E-5
8.2301E-5,-5369.39473306305,1.91875E-5
8.2302E-5,-5369.16252030967,1.925E-5
8.2303E-5,-5368.9302780559,1.64375E-5
8.2304E-5,-5368.69800630726,1.73125E-5
8.2305E-5,-5368.46570506927,1.975E-5
8.2306E-5,-5368.23337434746,1.99375E-5
8.2307E-5,-5368.00101414738,1.925E-5
8.2308E-5,-5367.76862447463,1.8875E-5
8.2309E-5,-5367.5362053348,1.80625E-5
8.231E-5,-5367.30375673352,2.11875E-5
8.2311E-5,-5367.07127867641,2.0375E-5
8.2312E-5,-5366.83877116914,1.8125E-5
8.2313E-5,-5366.60623421738,2.00625E-5
8.2314E-5,-5366.37366782685,1.91875E-5
8.2315E-5,-5366.14107200324,2.03125E-5
8.2316E-5,-5365.90844675231,2.0875E-5
8.2317E-5,-5365.67579207982,1.9E-5
8.2318E-5,-5365.44310799152,1.85E-5
8.2319E-5,-5365.21039449324,1.75E-5
8.232E-5,-5364.97765159078,1.96875E-5
8.2321E-5,-5364.74487928999,1.7125E-5
8.2322E-5,-5364.51207759671,1.84375E-5
8.2323E-5,-5364.27924651684,1.9625E-5
8.2324E-5,-5364.04638605626,1.75E-5
8.2325E-5,-5363.8134962209,1.91875E-5
8.2326E-5,-5363.58057701668,1.7E-5
8.2327E-5,-5363.34762844958,2.025E-5
8.2328E-5,-5363.11465052556,2.29375E-5
8.2329E-5,-5362.88164325063,1.89375E-5
8.233E-5,-5362.6486066308,1.8375E-5
8.2331E-5,-5362.41554067211,2.0125E-5
8.2332E-5,-5362.18244538062,1.89375E-5
8.2333E-5,-5361.9493207624,1.88125E-5
8.2334E-5,-5361.71616682355,1.75625E-5
8.2335E-5,-5361.4829835702,1.81875E-5
8.2336E-5,-5361.24977100846,1.5125E-5
8.2337E-5,-5361.01652914451,1.89375E-5
8.2338E-5,-5360.78325798453,1.78125E-5
8.2339E-5,-5360.5499575347,1.8625E-5
8.234E-5,-5360.31662780124,2E-5
8.2341E-5,-5360.0832687904,2.05E-5
8.2342E-5,-5359.84988050843,1.8125E-5
8.2343E-5,-5359.6164629616,1.75E-5
8.2344E-5,-5359.38301615622,1.96875E-5
8.2345E-5,-5359.1495400986,2.1125E-5
8.2346E-5,-5358.91603479508,2.00625E-5
8.2347E-5,-5358.68250025202,1.9E-5
8.2348E-5,-5358.44893647579,2.075E-5
8.2349E-5,-5358.21534347279,1.8375E-5
8.235E-5,-5357.98172124945,1.9375E-5
8.2351E-5,-5357.74806981218,1.85625E-5
8.2352E-5,-5357.51438916747,1.8125E-5
8.2353E-5,-5357.28067932177,1.6875E-5
8.2354E-5,-5357.04694028159,1.94375E-5
8.2355E-5,-5356.81317205345,1.76875E-5
8.2356E-5,-5356.57937464388,1.875E-5
8.2357E-5,-5356.34554805944,2.0625E-5
8.2358E-5,-5356.11169230672,1.81875E-5
8.2359E-5,-5355.8778073923,1.69375E-5
8.236E-5,-5355.64389332281,1.79375E-5
8.2361E-5,-5355.40995010488,2.00625E-5
8.2362E-5,-5355.17597774517,2.10625E-5
8.2363E-5,-5354.94197625036,1.91875E-5
8.2364E-5,-5354.70794562715,1.8625E-5
8.2365E-5,-5354.47388588225,1.80625E-5
8.2366E-5,-5354.2397970224,1.925E-5
8.2367E-5,-5354.00567905437,1.93125E-5
8.2368E-5,-5353.77153198492,1.775E-5
8.2369E-5,-5353.53735582087,2.15E-5
8.237E-5,-5353.30315056901,1.73125E-5
8.2371E-5,-5353.06891623621,2.15625E-5
8.2372E-5,-5352.83465282931,2.1E-5
8.2373E-5,-5352.60036035519,2.13125E-5
8.2374E-5,-5352.36603882074,1.95E-5
8.2375E-5,-5352.1316882329,2.125E-5
8.2376E-5,-5351.89730859859,1.9375E-5
8.2377E-5,-5351.66289992478,2.11875E-5
8.2378E-5,-5351.42846221845,2.05625E-5
8.2379E-5,-5351.19399548658,1.675E-5
8.238E-5,-5350.9594997362,1.76875E-5
8.2381E-5,-5350.72497497436,1.74375E-5
8.2382E-5,-5350.49042120811,1.9625E-5
8.2383E-5,-5350.25583844452,1.99375E-5
8.2384E-5,-5350.0212266907,1.8625E-5
8.2385E-5,-5349.78658595377,1.95E-5
8.2386E-5,-5349.55191624086,2.075E-5
8.2387E-5,-5349.31721755914,1.96875E-5
8.2388E-5,-5349.08248991578,1.7375E-5
8.2389E-5,-5348.84773331798,1.86875E-5
8.239E-5,-5348.61294777296,1.775E-5
8.2391E-5,-5348.37813328797,2.0625E-5
8.2392E-5,-5348.14328987025,2.11875E-5
8.2393E-5,-5347.9084175271,2.10625E-5
8.2394E-5,-5347.67351626579,2.0875E-5
8.2395E-5,-5347.43858609367,2.15E-5
8.2396E-5,-5347.20362701807,2.05625E-5
8.2397E-5,-5346.96863904634,1.84375E-5
8.2398E-5,-5346.73362218586,2.03125E-5
8.2399E-5,-5346.49857644404,2.0875E-5
8.24E-5,-5346.26350182829,1.90625E-5
8.2401E-5,-5346.02839834605,1.725E-5
8.2402E-5,-5345.79326600479,1.8125E-5
8.2403E-5,-5345.55810481197,2.025E-5
8.2404E-5,-5345.32291477511,2.01875E-5
8.2405E-5,-5345.08769590172,1.74375E-5
8.2406E-5,-5344.85244819933,2.0625E-5
8.2407E-5,-5344.61717167552,2.1375E-5
8.2408E-5,-5344.38186633785,2.1E-5
8.2409E-5,-5344.14653219392,1.9E-5
8.241E-5,-5343.91116925136,1.94375E-5
8.2411E-5,-5343.6757775178,1.85E-5
8.2412E-5,-5343.44035700091,1.89375E-5
8.2413E-5,-5343.20490770835,1.9E-5
8.2414E-5,-5342.96942964785,1.90625E-5
8.2415E-5,-5342.73392282709,1.98125E-5
8.2416E-5,-5342.49838725384,1.95E-5
8.2417E-5,-5342.26282293584,1.775E-5
8.2418E-5,-5342.02722988087,2.10625E-5
8.2419E-5,-5341.79160809674,1.78125E-5
8.242E-5,-5341.55595759126,1.93125E-5
8.2421E-5,-5341.32027837228,1.9E-5
8.2422E-5,-5341.08457044764,1.78125E-5
8.2423E-5,-5340.84883382522,1.9625E-5
8.2424E-5,-5340.61306851293,1.9375E-5
8.2425E-5,-5340.37727451868,1.8125E-5
8.2426E-5,-5340.14145185041,2.00625E-5
8.2427E-5,-5339.90560051608,1.98125E-5
8.2428E-5,-5339.66972052366,2E-5
8.2429E-5,-5339.43381188115,1.95E-5
8.243E-5,-5339.19787459657,1.925E-5
8.2431E-5,-5338.96190867796,1.9375E-5
8.2432E-5,-5338.72591413337,1.9E-5
8.2433E-5,-5338.48989097087,1.95E-5
8.2434E-5,-5338.25383919857,2.08125E-5
8.2435E-5,-5338.01775882459,1.93125E-5
8.2436E-5,-5337.78164985705,1.95625E-5
8.2437E-5,-5337.54551230412,2.2E-5
8.2438E-5,-5337.30934617396,2.1375E-5
8.2439E-5,-5337.07315147478,2.01875E-5
8.244E-5,-5336.83692821479,1.84375E-5
8.2441E-5,-5336.60067640222,1.83125E-5
8.2442E-5,-5336.36439604533,1.71875E-5
8.2443E-5,-5336.1280871524,1.96875E-5
8.2444E-5,-5335.8917497317,1.875E-5
8.2445E-5,-5335.65538379158,1.9625E-5
8.2446E-5,-5335.41898934035,2.0875E-5
8.2447E-5,-5335.18256638637,1.7875E-5
8.2448E-5,-5334.94611493801,2.1125E-5
8.2449E-5,-5334.70963500366,2.05625E-5
8.245E-5,-5334.47312659174,1.84375E-5
8.2451E-5,-5334.23658971068,2.1375E-5
8.2452E-5,-5334.00002436893,1.85E-5
8.2453E-5,-5333.76343057496,1.76875E-5
8.2454E-5,-5333.52680833727,2.0625E-5
8.2455E-5,-5333.29015766435,2.23125E-5
8.2456E-5,-5333.05347856476,1.89375E-5
8.2457E-5,-5332.81677104702,2.13125E-5
8.2458E-5,-5332.58003511972,1.85625E-5
8.2459E-5,-5332.34327079145,1.85E-5
8.246E-5,-5332.10647807081,1.925E-5
8.2461E-5,-5331.86965696642,2.21875E-5
8.2462E-5,-5331.63280748694,1.9375E-5
8.2463E-5,-5331.39592964104,1.89375E-5
8.2464E-5,-5331.1590234374,2.2E-5
8.2465E-5,-5330.92208888473,1.9875E-5
8.2466E-5,-5330.68512599176,1.91875E-5
8.2467E-5,-5330.44813476722,2.24375E-5
8.2468E-5,-5330.2111152199,2.125E-5
8.2469E-5,-5329.97406735857,1.86875E-5
8.247E-5,-5329.73699119202,1.925E-5
8.2471E-5,-5329.4998867291,1.9625E-5
8.2472E-5,-5329.26275397864,1.89375E-5
8.2473E-5,-5329.02559294951,1.90625E-5
8.2474E-5,-5328.78840365057,1.925E-5
8.2475E-5,-5328.55118609075,1.8125E-5
8.2476E-5,-5328.31394027896,1.975E-5
8.2477E-5,-5328.07666622412,1.95625E-5
8.2478E-5,-5327.83936393523,1.9E-5
8.2479E-5,-5327.60203342123,1.9125E-5
8.248E-5,-5327.36467469114,1.91875E-5
8.2481E-5,-5327.12728775398,1.74375E-5
8.2482E-5,-5326.88987261877,1.8125E-5
8.2483E-5,-5326.65242929459,1.78125E-5
8.2484E-5,-5326.41495779049,2.10625E-5
8.2485E-5,-5326.17745811558,2.09375E-5
8.2486E-5,-5325.93993027897,1.76875E-5
8.2487E-5,-5325.70237428979,1.94375E-5
8.2488E-5,-5325.46479015721,1.89375E-5
8.2489E-5,-5325.22717789038,1.85625E-5
8.249E-5,-5324.98953749849,1.9125E-5
8.2491E-5,-5324.75186899078,2.0875E-5
8.2492E-5,-5324.51417237645,1.7875E-5
8.2493E-5,-5324.27644766476,1.99375E-5
8.2494E-5,-5324.03869486498,1.8625E-5
8.2495E-5,-5323.8009139864,1.975E-5
8.2496E-5,-5323.56310503831,2.03125E-5
8.2497E-5,-5323.32526803005,1.89375E-5
8.2498E-5,-5323.08740297096,1.79375E-5
8.2499E-5,-5322.84950987041,1.79375E-5
8.25E-5,-5322.61158873777,2.01875E-5
8.2501E-5,-5322.37363958245,1.8875E-5
8.2502E-5,-5322.13566241388,1.85E-5
8.2503E-5,-5321.89765724148,1.825E-5
8.2504E-5,-5321.65962407472,1.95E-5
8.2505E-5,-5321.42156292308,1.875E-5
8.2506E-5,-5321.18347379606,1.90625E-5
8.2507E-5,-5320.94535670317,2E-5
8.2508E-5,-5320.70721165393,1.8375E-5
8.2509E-5,-5320.46903865793,1.94375E-5
8.251E-5,-5320.2308377247,2.15625E-5
8.2511E-5,-5319.99260886387,1.925E-5
8.2512E-5,-5319.75435208503,1.7E-5
8.2513E-5,-5319.51606739781,1.76875E-5
8.2514E-5,-5319.27775481187,1.825E-5
8.2515E-5,-5319.03941433687,2.025E-5
8.2516E-5,-5318.80104598249,1.89375E-5
8.2517E-5,-5318.56264975844,1.7625E-5
8.2518E-5,-5318.32422567445,1.80625E-5
8.2519E-5,-5318.08577374026,2.05625E-5
8.252E-5,-5317.84729396562,1.89375E-5
8.2521E-5,-5317.60878636032,1.925E-5
8.2522E-5,-5317.37025093416,1.95625E-5
8.2523E-5,-5317.13168769696,1.93125E-5
8.2524E-5,-5316.89309665854,1.91875E-5
8.2525E-5,-5316.65447782878,2.03125E-5
8.2526E-5,-5316.41583121753,2.05625E-5
8.2527E-5,-5316.17715683469,2.05E-5
8.2528E-5,-5315.93845469018,1.85625E-5
8.2529E-5,-5315.69972479392,1.8125E-5
8.253E-5,-5315.46096715586,1.93125E-5
8.2531E-5,-5315.22218178597,2.0375E-5
8.2532E-5,-5314.98336869422,1.88125E-5
8.2533E-5,-5314.74452789064,1.85E-5
8.2534E-5,-5314.50565938523,1.9375E-5
8.2535E-5,-5314.26676318804,1.78125E-5
8.2536E-5,-5314.02783930913,1.95625E-5
8.2537E-5,-5313.78888775858,1.8375E-5
8.2538E-5,-5313.54990854648,1.89375E-5
8.2539E-5,-5313.31090168295,1.9875E-5
8.254E-5,-5313.07186717811,1.8375E-5
8.2541E-5,-5312.83280504212,2.05625E-5
8.2542E-5,-5312.59371528516,2.08125E-5
8.2543E-5,-5312.3545979174,1.975E-5
8.2544E-5,-5312.11545294906,1.84375E-5
8.2545E-5,-5311.87628039036,1.90625E-5
8.2546E-5,-5311.63708025155,1.95E-5
8.2547E-5,-5311.39785254287,2.0125E-5
8.2548E-5,-5311.15859727463,2.0375E-5
8.2549E-5,-5310.9193144571,1.98125E-5
8.255E-5,-5310.6800041006,1.8875E-5
8.2551E-5,-5310.44066621548,2.0625E-5
8.2552E-5,-5310.20130081209,1.9875E-5
8.2553E-5,-5309.96190790079,1.9625E-5
8.2554E-5,-5309.72248749197,2.1125E-5
8.2555E-5,-5309.48303959604,2.20625E-5
8.2556E-5,-5309.24356422343,1.925E-5
8.2557E-5,-5309.00406138457,1.89375E-5
8.2558E-5,-5308.76453108992,2.2375E-5
8.2559E-5,-5308.52497334998,1.85E-5
8.256E-5,-5308.28538817523,1.95625E-5
8.2561E-5,-5308.04577557619,1.825E-5
8.2562E-5,-5307.80613556338,1.96875E-5
8.2563E-5,-5307.56646814737,1.8125E-5
8.2564E-5,-5307.32677333872,2.10625E-5
8.2565E-5,-5307.08705114801,1.8375E-5
8.2566E-5,-5306.84730158586,1.9625E-5
8.2567E-5,-5306.60752466288,1.71875E-5
8.2568E-5,-5306.36772038972,1.98125E-5
8.2569E-5,-5306.12788877702,2.05E-5
8.257E-5,-5305.88802983547,2.075E-5
8.2571E-5,-5305.64814357576,1.90625E-5
8.2572E-5,-5305.4082300086,1.975E-5
8.2573E-5,-5305.16828914472,1.96875E-5
8.2574E-5,-5304.92832099487,1.8125E-5
8.2575E-5,-5304.6883255698,1.8125E-5
8.2576E-5,-5304.44830288031,1.95E-5
8.2577E-5,-5304.20825293719,1.8E-5
8.2578E-5,-5303.96817575126,1.95E-5
8.2579E-5,-5303.72807133334,2.125E-5
8.258E-5,-5303.48793969431,1.975E-5
8.2581E-5,-5303.24778084501,1.925E-5
8.2582E-5,-5303.00759479635,1.96875E-5
8.2583E-5,-5302.76738155922,1.9375E-5
8.2584E-5,-5302.52714114455,2.05E-5
8.2585E-5,-5302.28687356328,1.96875E-5
8.2586E-5,-5302.04657882636,2.0875E-5
8.2587E-5,-5301.80625694476,2.24375E-5
8.2588E-5,-5301.56590792948,1.825E-5
8.2589E-5,-5301.32553179154,2.20625E-5
8.259E-5,-5301.08512854194,1.98125E-5
8.2591E-5,-5300.84469819174,1.99375E-5
8.2592E-5,-5300.604240752,2.0125E-5
8.2593E-5,-5300.36375623379,2.0625E-5
8.2594E-5,-5300.12324464821,1.95625E-5
8.2595E-5,-5299.88270600638,1.8875E-5
8.2596E-5,-5299.64214031941,1.80625E-5
8.2597E-5,-5299.40154759846,2.0875E-5
8.2598E-5,-5299.1609278547,2.16875E-5
8.2599E-5,-5298.92028109929,1.95E-5
8.26E-5,-5298.67960734344,2.01875E-5
8.2601E-5,-5298.43890659837,2.05E-5
8.2602E-5,-5298.1981788753,1.9875E-5
8.2603E-5,-5297.95742418549,2.05625E-5
8.2604E-5,-5297.71664254019,1.89375E-5
8.2605E-5,-5297.47583395069,1.86875E-5
8.2606E-5,-5297.23499842829,1.79375E-5
8.2607E-5,-5296.99413598431,1.84375E-5
8.2608E-5,-5296.75324663008,1.775E-5
8.2609E-5,-5296.51233037694,2.0625E-5
8.261E-5,-5296.27138723628,1.85625E-5
8.2611E-5,-5296.03041721946,1.78125E-5
8.2612E-5,-5295.78942033789,1.775E-5
8.2613E-5,-5295.54839660298,1.79375E-5
8.2614E-5,-5295.30734602617,1.85E-5
8.2615E-5,-5295.06626861891,1.9875E-5
8.2616E-5,-5294.82516439266,1.8125E-5
8.2617E-5,-5294.58403335891,1.8875E-5
8.2618E-5,-5294.34287552915,1.93125E-5
8.2619E-5,-5294.10169091491,1.86875E-5
8.262E-5,-5293.86047952771,2.0375E-5
8.2621E-5,-5293.61924137911,1.88125E-5
8.2622E-5,-5293.37797648067,2.0875E-5
8.2623E-5,-5293.13668484397,2.01875E-5
8.2624E-5,-5292.89536648061,1.91875E-5
8.2625E-5,-5292.6540214022,1.9375E-5
8.2626E-5,-5292.41264962038,2.21875E-5
8.2627E-5,-5292.17125114679,1.95625E-5
8.2628E-5,-5291.92982599309,2.025E-5
8.2629E-5,-5291.68837417098,1.80625E-5
8.263E-5,-5291.44689569213,1.85E-5
8.2631E-5,-5291.20539056827,1.9E-5
8.2632E-5,-5290.96385881112,2.09375E-5
8.2633E-5,-5290.72230043242,2.0125E-5
8.2634E-5,-5290.48071544394,1.9875E-5
8.2635E-5,-5290.23910385745,1.9625E-5
8.2636E-5,-5289.99746568475,2.0125E-5
8.2637E-5,-5289.75580093764,1.7875E-5
8.2638E-5,-5289.51410962795,1.94375E-5
8.2639E-5,-5289.27239176752,2.05625E-5
8.264E-5,-5289.0306473682,1.89375E-5
8.2641E-5,-5288.78887644187,2.0375E-5
8.2642E-5,-5288.54707900042,1.7125E-5
8.2643E-5,-5288.30525505574,2.05625E-5
8.2644E-5,-5288.06340461976,2.00625E-5
8.2645E-5,-5287.82152770442,1.575E-5
8.2646E-5,-5287.57962432165,2.19375E-5
8.2647E-5,-5287.33769448344,1.86875E-5
8.2648E-5,-5287.09573820176,2E-5
8.2649E-5,-5286.85375548862,2.28125E-5
8.265E-5,-5286.61174635601,2.2E-5
8.2651E-5,-5286.36971081598,2.18125E-5
8.2652E-5,-5286.12764888057,2.1E-5
8.2653E-5,-5285.88556056184,1.8625E-5
8.2654E-5,-5285.64344587186,1.7875E-5
8.2655E-5,-5285.40130482272,1.7875E-5
8.2656E-5,-5285.15913742654,1.93125E-5
8.2657E-5,-5284.91694369543,1.95625E-5
8.2658E-5,-5284.67472364153,1.79375E-5
8.2659E-5,-5284.432477277,1.85E-5
8.266E-5,-5284.19020461399,2.06875E-5
8.2661E-5,-5283.94790566469,2.05625E-5
8.2662E-5,-5283.70558044131,1.975E-5
8.2663E-5,-5283.46322895605,1.94375E-5
8.2664E-5,-5283.22085122114,2.025E-5
8.2665E-5,-5282.97844724883,1.91875E-5
8.2666E-5,-5282.73601705138,2.05E-5
8.2667E-5,-5282.49356064105,1.93125E-5
8.2668E-5,-5282.25107803014,1.75E-5
8.2669E-5,-5282.00856923095,2.23125E-5
8.267E-5,-5281.7660342558,1.8375E-5
8.2671E-5,-5281.52347311702,1.79375E-5
8.2672E-5,-5281.28088582697,1.86875E-5
8.2673E-5,-5281.03827239799,2.13125E-5
8.2674E-5,-5280.79563284248,2.1875E-5
8.2675E-5,-5280.55296717283,1.8375E-5
8.2676E-5,-5280.31027540143,2.13125E-5
8.2677E-5,-5280.06755754072,1.85E-5
8.2678E-5,-5279.82481360313,1.99375E-5
8.2679E-5,-5279.58204360111,2.2375E-5
8.268E-5,-5279.33924754713,2.00625E-5
8.2681E-5,-5279.09642545367,1.9E-5
8.2682E-5,-5278.85357733323,1.925E-5
8.2683E-5,-5278.6107031983,1.96875E-5
8.2684E-5,-5278.36780306143,1.925E-5
8.2685E-5,-5278.12487693514,2.025E-5
8.2686E-5,-5277.88192483199,2.13125E-5
8.2687E-5,-5277.63894676454,2.30625E-5
8.2688E-5,-5277.39594274538,2.14375E-5
8.2689E-5,-5277.15291278711,2.1875E-5
8.269E-5,-5276.90985690233,1.9125E-5
8.2691E-5,-5276.66677510366,2.0125E-5
8.2692E-5,-5276.42366740376,1.65625E-5
8.2693E-5,-5276.18053381526,1.7E-5
8.2694E-5,-5275.93737435083,1.91875E-5
8.2695E-5,-5275.69418902316,1.91875E-5
8.2696E-5,-5275.45097784494,1.93125E-5
8.2697E-5,-5275.20774082889,1.9125E-5
8.2698E-5,-5274.96447798771,1.8625E-5
8.2699E-5,-5274.72118933415,2.11875E-5
8.27E-5,-5274.47787488096,1.74375E-5
8.2701E-5,-5274.2345346409,2.14375E-5
8.2702E-5,-5273.99116862675,1.79375E-5
8.2703E-5,-5273.74777685131,1.8125E-5
8.2704E-5,-5273.50435932737,2.16875E-5
8.2705E-5,-5273.26091606777,1.75E-5
8.2706E-5,-5273.01744708532,1.825E-5
8.2707E-5,-5272.77395239288,1.76875E-5
8.2708E-5,-5272.5304320033,2.175E-5
8.2709E-5,-5272.28688592947,1.88125E-5
8.271E-5,-5272.04331418427,1.93125E-5
8.2711E-5,-5271.7997167806,1.8375E-5
8.2712E-5,-5271.55609373137,1.875E-5
8.2713E-5,-5271.3124450495,2.10625E-5
8.2714E-5,-5271.06877074796,2.1125E-5
8.2715E-5,-5270.82507083967,2.05E-5
8.2716E-5,-5270.58134533763,2.38125E-5
8.2717E-5,-5270.33759425479,1.98125E-5
8.2718E-5,-5270.09381760416,2.2E-5
8.2719E-5,-5269.85001539875,1.89375E-5
8.272E-5,-5269.60618765157,1.94375E-5
8.2721E-5,-5269.36233437566,2.00625E-5
8.2722E-5,-5269.11845558406,1.88125E-5
8.2723E-5,-5268.87455128984,2.3125E-5
8.2724E-5,-5268.63062150606,1.9125E-5
8.2725E-5,-5268.38666624582,1.7875E-5
8.2726E-5,-5268.1426855222,1.9E-5
8.2727E-5,-5267.89867934833,1.85625E-5
8.2728E-5,-5267.65464773732,1.9625E-5
8.2729E-5,-5267.41059070231,2.025E-5
8.273E-5,-5267.16650825645,2.1E-5
8.2731E-5,-5266.9224004129,2.21875E-5
8.2732E-5,-5266.67826718484,1.95625E-5
8.2733E-5,-5266.43410858545,2.1E-5
8.2734E-5,-5266.18992462794,1.93125E-5
8.2735E-5,-5265.94571532552,1.9375E-5
8.2736E-5,-5265.7014806914,1.9E-5
8.2737E-5,-5265.45722073884,2.075E-5
8.2738E-5,-5265.21293548106,1.88125E-5
8.2739E-5,-5264.96862493135,1.98125E-5
8.274E-5,-5264.72428910298,1.88125E-5
8.2741E-5,-5264.47992800922,1.9375E-5
8.2742E-5,-5264.2355416634,2.2E-5
8.2743E-5,-5263.9911300788,1.9125E-5
8.2744E-5,-5263.74669326875,1.90625E-5
8.2745E-5,-5263.5022312466,1.9625E-5
8.2746E-5,-5263.25774402568,1.88125E-5
8.2747E-5,-5263.01323161936,1.75E-5
8.2748E-5,-5262.76869404101,2.04375E-5
8.2749E-5,-5262.52413130401,2.01875E-5
8.275E-5,-5262.27954342176,1.88125E-5
8.2751E-5,-5262.03493040767,1.75E-5
8.2752E-5,-5261.79029227515,1.9E-5
8.2753E-5,-5261.54562903765,1.95E-5
8.2754E-5,-5261.30094070858,2.1125E-5
8.2755E-5,-5261.05622730143,1.9875E-5
8.2756E-5,-5260.81148882964,1.95625E-5
8.2757E-5,-5260.5667253067,1.95E-5
8.2758E-5,-5260.3219367461,2.21875E-5
8.2759E-5,-5260.07712316133,2.1625E-5
8.276E-5,-5259.83228456592,1.9375E-5
8.2761E-5,-5259.58742097338,2.15625E-5
8.2762E-5,-5259.34253239725,1.9125E-5
8.2763E-5,-5259.09761885108,1.9125E-5
8.2764E-5,-5258.85268034842,1.9E-5
8.2765E-5,-5258.60771690284,2.2E-5
8.2766E-5,-5258.36272852793,1.875E-5
8.2767E-5,-5258.11771523728,2.2375E-5
8.2768E-5,-5257.87267704449,2.025E-5
8.2769E-5,-5257.62761396317,1.925E-5
8.277E-5,-5257.38252600695,2.025E-5
8.2771E-5,-5257.13741318946,1.78125E-5
8.2772E-5,-5256.89227552436,1.90625E-5
8.2773E-5,-5256.64711302529,1.73125E-5
8.2774E-5,-5256.40192570594,1.89375E-5
8.2775E-5,-5256.15671357998,2.1E-5
8.2776E-5,-5255.9114766611,2.075E-5
8.2777E-5,-5255.666214963,1.9E-5
8.2778E-5,-5255.42092849938,2.0375E-5
8.2779E-5,-5255.175617284,2.0125E-5
8.278E-5,-5254.93028133056,1.95625E-5
8.2781E-5,-5254.68492065281,2.0375E-5
8.2782E-5,-5254.43953526452,1.825E-5
8.2783E-5,-5254.19412517944,2.16875E-5
8.2784E-5,-5253.94869041134,1.975E-5
8.2785E-5,-5253.70323097403,1.975E-5
8.2786E-5,-5253.45774688129,2.23125E-5
8.2787E-5,-5253.21223814693,2.0375E-5
8.2788E-5,-5252.96670478476,2.0125E-5
8.2789E-5,-5252.72114680862,1.9125E-5
8.279E-5,-5252.47556423235,2.03125E-5
8.2791E-5,-5252.22995706978,2.0625E-5
8.2792E-5,-5251.98432533477,2.19375E-5
8.2793E-5,-5251.73866904121,1.95E-5
8.2794E-5,-5251.49298820296,1.86875E-5
8.2795E-5,-5251.2472828339,1.89375E-5
8.2796E-5,-5251.00155294795,1.90625E-5
8.2797E-5,-5250.755798559,1.73125E-5
8.2798E-5,-5250.51001968098,1.7875E-5
8.2799E-5,-5250.26421632781,1.9125E-5
8.28E-5,-5250.01838851342,2.1875E-5
8.2801E-5,-5249.77253625178,2.01875E-5
8.2802E-5,-5249.52665955682,2.06875E-5
8.2803E-5,-5249.28075844252,2.025E-5
8.2804E-5,-5249.03483292285,2.2875E-5
8.2805E-5,-5248.78888301181,2.13125E-5
8.2806E-5,-5248.54290872337,1.75625E-5
8.2807E-5,-5248.29691007155,1.85625E-5
8.2808E-5,-5248.05088707036,1.91875E-5
8.2809E-5,-5247.80483973382,1.9125E-5
8.281E-5,-5247.55876807597,2.19375E-5
8.2811E-5,-5247.31267211084,2.25625E-5
8.2812E-5,-5247.06655185249,2.14375E-5
8.2813E-5,-5246.82040731498,1.84375E-5
8.2814E-5,-5246.57423851236,2.4125E-5
8.2815E-5,-5246.32804545873,2.0625E-5
8.2816E-5,-5246.08182816817,2.03125E-5
8.2817E-5,-5245.83558665477,2.18125E-5
8.2818E-5,-5245.58932093265,2.15625E-5
8.2819E-5,-5245.34303101591,2.08125E-5
8.282E-5,-5245.09671691866,1.75625E-5
8.2821E-5,-5244.85037865505,2.0875E-5
8.2822E-5,-5244.60401623922,2.04375E-5
8.2823E-5,-5244.35762968532,1.94375E-5
8.2824E-5,-5244.11121900749,2.075E-5
8.2825E-5,-5243.86478421991,1.825E-5
8.2826E-5,-5243.61832533675,2.01875E-5
8.2827E-5,-5243.37184237219,2.3125E-5
8.2828E-5,-5243.12533534042,2.04375E-5
8.2829E-5,-5242.87880425565,2.03125E-5
8.283E-5,-5242.63224913208,1.975E-5
8.2831E-5,-5242.38566998393,2.0375E-5
8.2832E-5,-5242.13906682541,2.025E-5
8.2833E-5,-5241.89243967077,2.20625E-5
8.2834E-5,-5241.64578853425,2.20625E-5
8.2835E-5,-5241.39911343008,2.0375E-5
8.2836E-5,-5241.15241437254,1.91875E-5
8.2837E-5,-5240.90569137588,2.0875E-5
8.2838E-5,-5240.65894445438,2.15E-5
8.2839E-5,-5240.41217362232,1.85E-5
8.284E-5,-5240.16537889398,2.15625E-5
8.2841E-5,-5239.91856028367,1.8125E-5
8.2842E-5,-5239.67171780568,1.90625E-5
8.2843E-5,-5239.42485147433,1.79375E-5
8.2844E-5,-5239.17796130394,2.03125E-5
8.2845E-5,-5238.93104730883,2E-5
8.2846E-5,-5238.68410950335,1.96875E-5
8.2847E-5,-5238.43714790182,1.9375E-5
8.2848E-5,-5238.19016251861,2.0125E-5
8.2849E-5,-5237.94315336806,1.95E-5
8.285E-5,-5237.69612046455,2.05E-5
8.2851E-5,-5237.44906382244,1.975E-5
8.2852E-5,-5237.20198345611,1.95E-5
8.2853E-5,-5236.95487937995,1.91875E-5
8.2854E-5,-5236.70775160836,1.91875E-5
8.2855E-5,-5236.46060015573,2.19375E-5
8.2856E-5,-5236.21342503647,1.91875E-5
8.2857E-5,-5235.96622626499,1.90625E-5
8.2858E-5,-5235.71900385572,1.9125E-5
8.2859E-5,-5235.47175782308,1.98125E-5
8.286E-5,-5235.22448818152,2.05E-5
